InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZY1;85;STN   221216P48.00;EquityOption;STN;Put;48.0000;;20221216;STN;OE;20220510;20221216;;;20221216160000;
M0Z1;85;STN   230317C48.00;EquityOption;STN;Call;48.0000;;20230317;STN;OE;20220510;20230317;;;20230317160000;
M1Z1;85;STN   230317P48.00;EquityOption;STN;Put;48.0000;;20230317;STN;OE;20220510;20230317;;;20230317160000;
M4X0;91;CF    221216C8.00;EquityOption;CF;Call;8.0000;;20221216;CF;OE;20220510;20221216;;;20221216160000;
M5X0;91;CF    221216P8.00;EquityOption;CF;Put;8.0000;;20221216;CF;OE;20220510;20221216;;;20221216160000;
M6X0;91;CF    230317C8.00;EquityOption;CF;Call;8.0000;;20230317;CF;OE;20220510;20230317;;;20230317160000;
M7X0;91;CF    230317P8.00;EquityOption;CF;Put;8.0000;;20230317;CF;OE;20220510;20230317;;;20230317160000;
MIR1;97;PXT   220819C22.50;EquityOption;PXT;Call;22.5000;;20220819;PXT;OE;20220510;20220819;;;20220819160000;
MJR1;97;PXT   220819P22.50;EquityOption;PXT;Put;22.5000;;20220819;PXT;OE;20220510;20220819;;;20220819160000;
MKR1;97;PXT   220819C21.00;EquityOption;PXT;Call;21.0000;;20220819;PXT;OE;20220510;20220819;;;20220819160000;
MLR1;97;PXT   220819P21.00;EquityOption;PXT;Put;21.0000;;20220819;PXT;OE;20220510;20220819;;;20220819160000;
MMR1;97;PXT   220916C22.50;EquityOption;PXT;Call;22.5000;;20220916;PXT;OE;20220510;20220916;;;20220916160000;
MNR1;97;PXT   220916P22.50;EquityOption;PXT;Put;22.5000;;20220916;PXT;OE;20220510;20220916;;;20220916160000;
MOR1;97;PXT   221021C22.50;EquityOption;PXT;Call;22.5000;;20221021;PXT;OE;20220510;20221021;;;20221021160000;
MPR1;97;PXT   221021P22.50;EquityOption;PXT;Put;22.5000;;20221021;PXT;OE;20220510;20221021;;;20221021160000;
MQR1;97;PXT   221021C21.00;EquityOption;PXT;Call;21.0000;;20221021;PXT;OE;20220510;20221021;;;20221021160000;
MRR1;97;PXT   221021P21.00;EquityOption;PXT;Put;21.0000;;20221021;PXT;OE;20220510;20221021;;;20221021160000;
MSR1;97;PXT   230317C21.00;EquityOption;PXT;Call;21.0000;;20230317;PXT;OE;20220510;20230317;;;20230317160000;
MTR1;97;PXT   230317P21.00;EquityOption;PXT;Put;21.0000;;20230317;PXT;OE;20220510;20230317;;;20230317160000;
M4D1;AZ;ATZ   220617C32.00;EquityOption;ATZ;Call;32.0000;;20220617;ATZ;OE;20220510;20220617;;;20220617160000;
M5D1;AZ;ATZ   220617P32.00;EquityOption;ATZ;Put;32.0000;;20220617;ATZ;OE;20220510;20220617;;;20220617160000;
M6D1;AZ;ATZ   220715C35.00;EquityOption;ATZ;Call;35.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
M7D1;AZ;ATZ   220715P35.00;EquityOption;ATZ;Put;35.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
M8D1;AZ;ATZ   220715C34.00;EquityOption;ATZ;Call;34.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
M9D1;AZ;ATZ   220715P34.00;EquityOption;ATZ;Put;34.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
MAD1;AZ;ATZ   220715C32.00;EquityOption;ATZ;Call;32.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
MBD1;AZ;ATZ   220715P32.00;EquityOption;ATZ;Put;32.0000;;20220715;ATZ;OE;20220510;20220715;;;20220715160000;
MCD1;AZ;ATZ   220819C35.00;EquityOption;ATZ;Call;35.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MDD1;AZ;ATZ   220819P35.00;EquityOption;ATZ;Put;35.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MED1;AZ;ATZ   220819C34.00;EquityOption;ATZ;Call;34.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MFD1;AZ;ATZ   220819P34.00;EquityOption;ATZ;Put;34.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MGD1;AZ;ATZ   220819C32.00;EquityOption;ATZ;Call;32.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MHD1;AZ;ATZ   220819P32.00;EquityOption;ATZ;Put;32.0000;;20220819;ATZ;OE;20220510;20220819;;;20220819160000;
MID1;AZ;ATZ   220916C34.00;EquityOption;ATZ;Call;34.0000;;20220916;ATZ;OE;20220510;20220916;;;20220916160000;
MJD1;AZ;ATZ   220916P34.00;EquityOption;ATZ;Put;34.0000;;20220916;ATZ;OE;20220510;20220916;;;20220916160000;
MKD1;AZ;ATZ   220916C32.00;EquityOption;ATZ;Call;32.0000;;20220916;ATZ;OE;20220510;20220916;;;20220916160000;
MLD1;AZ;ATZ   220916P32.00;EquityOption;ATZ;Put;32.0000;;20220916;ATZ;OE;20220510;20220916;;;20220916160000;
MMD1;AZ;ATZ   221021C35.00;EquityOption;ATZ;Call;35.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MND1;AZ;ATZ   221021P35.00;EquityOption;ATZ;Put;35.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MOD1;AZ;ATZ   221021C34.00;EquityOption;ATZ;Call;34.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MPD1;AZ;ATZ   221021P34.00;EquityOption;ATZ;Put;34.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MQD1;AZ;ATZ   221021C32.00;EquityOption;ATZ;Call;32.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MRD1;AZ;ATZ   221021P32.00;EquityOption;ATZ;Put;32.0000;;20221021;ATZ;OE;20220510;20221021;;;20221021160000;
MSD1;AZ;ATZ   221216C34.00;EquityOption;ATZ;Call;34.0000;;20221216;ATZ;OE;20220510;20221216;;;20221216160000;
MTD1;AZ;ATZ   221216P34.00;EquityOption;ATZ;Put;34.0000;;20221216;ATZ;OE;20220510;20221216;;;20221216160000;
MUD1;AZ;ATZ   221216C30.00;EquityOption;ATZ;Call;30.0000;;20221216;ATZ;OE;20220510;20221216;;;20221216160000;
MVD1;AZ;ATZ   221216P30.00;EquityOption;ATZ;Put;30.0000;;20221216;ATZ;OE;20220510;20221216;;;20221216160000;
MWD1;AZ;ATZ   230317C34.00;EquityOption;ATZ;Call;34.0000;;20230317;ATZ;OE;20220510;20230317;;;20230317160000;
MXD1;AZ;ATZ   230317P34.00;EquityOption;ATZ;Put;34.0000;;20230317;ATZ;OE;20220510;20230317;;;20230317160000;
MYD1;AZ;ATZ   230317C30.00;EquityOption;ATZ;Call;30.0000;;20230317;ATZ;OE;20220510;20230317;;;20230317160000;
MZD1;AZ;ATZ   230317P30.00;EquityOption;ATZ;Put;30.0000;;20230317;ATZ;OE;20220510;20230317;;;20230317160000;
M4L1;BL;BLDP  220617C8.75;EquityOption;BLDP;Call;8.7500;;20220617;BLDP;OE;20220510;20220617;;;20220617160000;
M5L1;BL;BLDP  220617P8.75;EquityOption;BLDP;Put;8.7500;;20220617;BLDP;OE;20220510;20220617;;;20220617160000;
M6L1;BL;BLDP  220617C8.25;EquityOption;BLDP;Call;8.2500;;20220617;BLDP;OE;20220510;20220617;;;20220617160000;
M7L1;BL;BLDP  220617P8.25;EquityOption;BLDP;Put;8.2500;;20220617;BLDP;OE;20220510;20220617;;;20220617160000;
M8L1;BL;BLDP  220715C8.75;EquityOption;BLDP;Call;8.7500;;20220715;BLDP;OE;20220510;20220715;;;20220715160000;
M9L1;BL;BLDP  220715P8.75;EquityOption;BLDP;Put;8.7500;;20220715;BLDP;OE;20220510;20220715;;;20220715160000;
MAL1;BL;BLDP  220715C8.25;EquityOption;BLDP;Call;8.2500;;20220715;BLDP;OE;20220510;20220715;;;20220715160000;
MBL1;BL;BLDP  220715P8.25;EquityOption;BLDP;Put;8.2500;;20220715;BLDP;OE;20220510;20220715;;;20220715160000;
MCL1;BL;BLDP  220819C8.75;EquityOption;BLDP;Call;8.7500;;20220819;BLDP;OE;20220510;20220819;;;20220819160000;
MDL1;BL;BLDP  220819P8.75;EquityOption;BLDP;Put;8.7500;;20220819;BLDP;OE;20220510;20220819;;;20220819160000;
MEL1;BL;BLDP  220819C8.25;EquityOption;BLDP;Call;8.2500;;20220819;BLDP;OE;20220510;20220819;;;20220819160000;
MFL1;BL;BLDP  220819P8.25;EquityOption;BLDP;Put;8.2500;;20220819;BLDP;OE;20220510;20220819;;;20220819160000;
MGL1;BL;BLDP  220916C8.75;EquityOption;BLDP;Call;8.7500;;20220916;BLDP;OE;20220510;20220916;;;20220916160000;
MHL1;BL;BLDP  220916P8.75;EquityOption;BLDP;Put;8.7500;;20220916;BLDP;OE;20220510;20220916;;;20220916160000;
MIL1;BL;BLDP  220916C8.25;EquityOption;BLDP;Call;8.2500;;20220916;BLDP;OE;20220510;20220916;;;20220916160000;
MJL1;BL;BLDP  220916P8.25;EquityOption;BLDP;Put;8.2500;;20220916;BLDP;OE;20220510;20220916;;;20220916160000;
MKL1;BL;BLDP  221021C8.75;EquityOption;BLDP;Call;8.7500;;20221021;BLDP;OE;20220510;20221021;;;20221021160000;
MLL1;BL;BLDP  221021P8.75;EquityOption;BLDP;Put;8.7500;;20221021;BLDP;OE;20220510;20221021;;;20221021160000;
MML1;BL;BLDP  221021C8.25;EquityOption;BLDP;Call;8.2500;;20221021;BLDP;OE;20220510;20221021;;;20221021160000;
MNL1;BL;BLDP  221021P8.25;EquityOption;BLDP;Put;8.2500;;20221021;BLDP;OE;20220510;20221021;;;20221021160000;
MOL1;BL;BLDP  221216C8.50;EquityOption;BLDP;Call;8.5000;;20221216;BLDP;OE;20220510;20221216;;;20221216160000;
MPL1;BL;BLDP  221216P8.50;EquityOption;BLDP;Put;8.5000;;20221216;BLDP;OE;20220510;20221216;;;20221216160000;
MQL1;BL;BLDP  221216C7.00;EquityOption;BLDP;Call;7.0000;;20221216;BLDP;OE;20220510;20221216;;;20221216160000;
MRL1;BL;BLDP  221216P7.00;EquityOption;BLDP;Put;7.0000;;20221216;BLDP;OE;20220510;20221216;;;20221216160000;
MSL1;BL;BLDP  230317C8.50;EquityOption;BLDP;Call;8.5000;;20230317;BLDP;OE;20220510;20230317;;;20230317160000;
MTL1;BL;BLDP  230317P8.50;EquityOption;BLDP;Put;8.5000;;20230317;BLDP;OE;20220510;20230317;;;20230317160000;
MUL1;BL;BLDP  230317C7.00;EquityOption;BLDP;Call;7.0000;;20230317;BLDP;OE;20220510;20230317;;;20230317160000;
MVL1;BL;BLDP  230317P7.00;EquityOption;BLDP;Put;7.0000;;20230317;BLDP;OE;20220510;20230317;;;20230317160000;
MUB0;D7;DFY   221021C29.00;EquityOption;DFY;Call;29.0000;;20221021;DFY;OE;20220510;20221021;;;20221021160000;
MVB0;D7;DFY   221021P29.00;EquityOption;DFY;Put;29.0000;;20221021;DFY;OE;20220510;20221021;;;20221021160000;
M4D0;DE;DII   220617C5.75;EquityOption;DII;Call;5.7500;;20220617;DII.B;OE;20220510;20220617;;;20220617160000;
M5D0;DE;DII   220617P5.75;EquityOption;DII;Put;5.7500;;20220617;DII.B;OE;20220510;20220617;;;20220617160000;
M6D0;DE;DII   220617C5.50;EquityOption;DII;Call;5.5000;;20220617;DII.B;OE;20220510;20220617;;;20220617160000;
M7D0;DE;DII   220617P5.50;EquityOption;DII;Put;5.5000;;20220617;DII.B;OE;20220510;20220617;;;20220617160000;
M8D0;DE;DII   220715C5.75;EquityOption;DII;Call;5.7500;;20220715;DII.B;OE;20220510;20220715;;;20220715160000;
M9D0;DE;DII   220715P5.75;EquityOption;DII;Put;5.7500;;20220715;DII.B;OE;20220510;20220715;;;20220715160000;
MAD0;DE;DII   220715C5.50;EquityOption;DII;Call;5.5000;;20220715;DII.B;OE;20220510;20220715;;;20220715160000;
MBD0;DE;DII   220715P5.50;EquityOption;DII;Put;5.5000;;20220715;DII.B;OE;20220510;20220715;;;20220715160000;
MCD0;DE;DII   220819C5.75;EquityOption;DII;Call;5.7500;;20220819;DII.B;OE;20220510;20220819;;;20220819160000;
MDD0;DE;DII   220819P5.75;EquityOption;DII;Put;5.7500;;20220819;DII.B;OE;20220510;20220819;;;20220819160000;
MED0;DE;DII   220819C5.50;EquityOption;DII;Call;5.5000;;20220819;DII.B;OE;20220510;20220819;;;20220819160000;
MFD0;DE;DII   220819P5.50;EquityOption;DII;Put;5.5000;;20220819;DII.B;OE;20220510;20220819;;;20220819160000;
MGD0;DE;DII   220916C5.75;EquityOption;DII;Call;5.7500;;20220916;DII.B;OE;20220510;20220916;;;20220916160000;
MHD0;DE;DII   220916P5.75;EquityOption;DII;Put;5.7500;;20220916;DII.B;OE;20220510;20220916;;;20220916160000;
MID0;DE;DII   220916C5.50;EquityOption;DII;Call;5.5000;;20220916;DII.B;OE;20220510;20220916;;;20220916160000;
MJD0;DE;DII   220916P5.50;EquityOption;DII;Put;5.5000;;20220916;DII.B;OE;20220510;20220916;;;20220916160000;
MKD0;DE;DII   221021C5.75;EquityOption;DII;Call;5.7500;;20221021;DII.B;OE;20220510;20221021;;;20221021160000;
MLD0;DE;DII   221021P5.75;EquityOption;DII;Put;5.7500;;20221021;DII.B;OE;20220510;20221021;;;20221021160000;
MMD0;DE;DII   221021C5.50;EquityOption;DII;Call;5.5000;;20221021;DII.B;OE;20220510;20221021;;;20221021160000;
MND0;DE;DII   221021P5.50;EquityOption;DII;Put;5.5000;;20221021;DII.B;OE;20220510;20221021;;;20221021160000;
MOD0;DE;DII   221216C5.50;EquityOption;DII;Call;5.5000;;20221216;DII.B;OE;20220510;20221216;;;20221216160000;
MPD0;DE;DII   221216P5.50;EquityOption;DII;Put;5.5000;;20221216;DII.B;OE;20220510;20221216;;;20221216160000;
MQD0;DE;DII   230317C5.50;EquityOption;DII;Call;5.5000;;20230317;DII.B;OE;20220510;20230317;;;20230317160000;
MRD0;DE;DII   230317P5.50;EquityOption;DII;Put;5.5000;;20230317;DII.B;OE;20220510;20230317;;;20230317160000;
MIG7;HG;GOOS  220527C23.00;EquityOption;GOOS;Call;23.0000;;20220527;GOOS;OE;20220510;20220527;;;20220527160000;
MJG7;HG;GOOS  220527P23.00;EquityOption;GOOS;Put;23.0000;;20220527;GOOS;OE;20220510;20220527;;;20220527160000;
MKG7;HG;GOOS  220527C22.50;EquityOption;GOOS;Call;22.5000;;20220527;GOOS;OE;20220510;20220527;;;20220527160000;
MLG7;HG;GOOS  220527P22.50;EquityOption;GOOS;Put;22.5000;;20220527;GOOS;OE;20220510;20220527;;;20220527160000;
MMG7;HG;GOOS  220603C23.00;EquityOption;GOOS;Call;23.0000;;20220603;GOOS;OE;20220510;20220603;;;20220603160000;
MNG7;HG;GOOS  220603P23.00;EquityOption;GOOS;Put;23.0000;;20220603;GOOS;OE;20220510;20220603;;;20220603160000;
MOG7;HG;GOOS  220603C22.50;EquityOption;GOOS;Call;22.5000;;20220603;GOOS;OE;20220510;20220603;;;20220603160000;
MPG7;HG;GOOS  220603P22.50;EquityOption;GOOS;Put;22.5000;;20220603;GOOS;OE;20220510;20220603;;;20220603160000;
MQG7;HG;GOOS  220617C22.50;EquityOption;GOOS;Call;22.5000;;20220617;GOOS;OE;20220510;20220617;;;20220617160000;
MRG7;HG;GOOS  220617P22.50;EquityOption;GOOS;Put;22.5000;;20220617;GOOS;OE;20220510;20220617;;;20220617160000;
MSG7;HG;GOOS  220715C22.50;EquityOption;GOOS;Call;22.5000;;20220715;GOOS;OE;20220510;20220715;;;20220715160000;
MTG7;HG;GOOS  220715P22.50;EquityOption;GOOS;Put;22.5000;;20220715;GOOS;OE;20220510;20220715;;;20220715160000;
MUG7;HG;GOOS  220819C22.50;EquityOption;GOOS;Call;22.5000;;20220819;GOOS;OE;20220510;20220819;;;20220819160000;
MVG7;HG;GOOS  220819P22.50;EquityOption;GOOS;Put;22.5000;;20220819;GOOS;OE;20220510;20220819;;;20220819160000;
MWG7;HG;GOOS  220916C22.50;EquityOption;GOOS;Call;22.5000;;20220916;GOOS;OE;20220510;20220916;;;20220916160000;
MXG7;HG;GOOS  220916P22.50;EquityOption;GOOS;Put;22.5000;;20220916;GOOS;OE;20220510;20220916;;;20220916160000;
MYG7;HG;GOOS  221021C22.50;EquityOption;GOOS;Call;22.5000;;20221021;GOOS;OE;20220510;20221021;;;20221021160000;
MZG7;HG;GOOS  221021P22.50;EquityOption;GOOS;Put;22.5000;;20221021;GOOS;OE;20220510;20221021;;;20221021160000;
M0H7;HG;GOOS  221216C20.00;EquityOption;GOOS;Call;20.0000;;20221216;GOOS;OE;20220510;20221216;;;20221216160000;
M1H7;HG;GOOS  221216P20.00;EquityOption;GOOS;Put;20.0000;;20221216;GOOS;OE;20220510;20221216;;;20221216160000;
M2H7;HG;GOOS  230317C20.00;EquityOption;GOOS;Call;20.0000;;20230317;GOOS;OE;20220510;20230317;;;20230317160000;
M3H7;HG;GOOS  230317P20.00;EquityOption;GOOS;Put;20.0000;;20230317;GOOS;OE;20220510;20230317;;;20230317160000;
MSD1;JI;SJ    220617C31.00;EquityOption;SJ;Call;31.0000;;20220617;SJ;OE;20220510;20220617;;;20220617160000;
MTD1;JI;SJ    220617P31.00;EquityOption;SJ;Put;31.0000;;20220617;SJ;OE;20220510;20220617;;;20220617160000;
MUD1;JI;SJ    220715C31.00;EquityOption;SJ;Call;31.0000;;20220715;SJ;OE;20220510;20220715;;;20220715160000;
MVD1;JI;SJ    220715P31.00;EquityOption;SJ;Put;31.0000;;20220715;SJ;OE;20220510;20220715;;;20220715160000;
MWD1;JI;SJ    220819C31.00;EquityOption;SJ;Call;31.0000;;20220819;SJ;OE;20220510;20220819;;;20220819160000;
MXD1;JI;SJ    220819P31.00;EquityOption;SJ;Put;31.0000;;20220819;SJ;OE;20220510;20220819;;;20220819160000;
MYD1;JI;SJ    220916C31.00;EquityOption;SJ;Call;31.0000;;20220916;SJ;OE;20220510;20220916;;;20220916160000;
MZD1;JI;SJ    220916P31.00;EquityOption;SJ;Put;31.0000;;20220916;SJ;OE;20220510;20220916;;;20220916160000;
M0E1;JI;SJ    221021C31.00;EquityOption;SJ;Call;31.0000;;20221021;SJ;OE;20220510;20221021;;;20221021160000;
M1E1;JI;SJ    221021P31.00;EquityOption;SJ;Put;31.0000;;20221021;SJ;OE;20220510;20221021;;;20221021160000;
A9T2;K9;CG    220819C9.00;EquityOption;CG;Call;9.0000;;20220819;CG;OE;20220510;20220819;;;20220819160000;
AAT2;K9;CG    220819P9.00;EquityOption;CG;Put;9.0000;;20220819;CG;OE;20220510;20220819;;;20220819160000;
ABT2;K9;CG    221021C9.00;EquityOption;CG;Call;9.0000;;20221021;CG;OE;20220510;20221021;;;20221021160000;
ACT2;K9;CG    221021P9.00;EquityOption;CG;Put;9.0000;;20221021;CG;OE;20220510;20221021;;;20221021160000;
ADT2;K9;CG    230317C8.00;EquityOption;CG;Call;8.0000;;20230317;CG;OE;20220510;20230317;;;20230317160000;
AET2;K9;CG    230317P8.00;EquityOption;CG;Put;8.0000;;20230317;CG;OE;20220510;20230317;;;20230317160000;
MOT1;LT;LAC   220617C27.00;EquityOption;LAC;Call;27.0000;;20220617;LAC;OE;20220510;20220617;;;20220617160000;
MPT1;LT;LAC   220617P27.00;EquityOption;LAC;Put;27.0000;;20220617;LAC;OE;20220510;20220617;;;20220617160000;
MQT1;LT;LAC   220715C27.00;EquityOption;LAC;Call;27.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MRT1;LT;LAC   220715P27.00;EquityOption;LAC;Put;27.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MST1;LT;LAC   220715C25.00;EquityOption;LAC;Call;25.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MTT1;LT;LAC   220715P25.00;EquityOption;LAC;Put;25.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MUT1;LT;LAC   220715C24.00;EquityOption;LAC;Call;24.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MVT1;LT;LAC   220715P24.00;EquityOption;LAC;Put;24.0000;;20220715;LAC;OE;20220510;20220715;;;20220715160000;
MWT1;LT;LAC   220819C27.00;EquityOption;LAC;Call;27.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
MXT1;LT;LAC   220819P27.00;EquityOption;LAC;Put;27.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
MYT1;LT;LAC   220819C25.00;EquityOption;LAC;Call;25.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
MZT1;LT;LAC   220819P25.00;EquityOption;LAC;Put;25.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
M0U1;LT;LAC   220819C24.00;EquityOption;LAC;Call;24.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
M1U1;LT;LAC   220819P24.00;EquityOption;LAC;Put;24.0000;;20220819;LAC;OE;20220510;20220819;;;20220819160000;
M2U1;LT;LAC   220916C27.00;EquityOption;LAC;Call;27.0000;;20220916;LAC;OE;20220510;20220916;;;20220916160000;
M3U1;LT;LAC   220916P27.00;EquityOption;LAC;Put;27.0000;;20220916;LAC;OE;20220510;20220916;;;20220916160000;
M4U1;LT;LAC   221021C27.00;EquityOption;LAC;Call;27.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
M5U1;LT;LAC   221021P27.00;EquityOption;LAC;Put;27.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
M6U1;LT;LAC   221021C25.00;EquityOption;LAC;Call;25.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
M7U1;LT;LAC   221021P25.00;EquityOption;LAC;Put;25.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
M8U1;LT;LAC   221021C24.00;EquityOption;LAC;Call;24.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
M9U1;LT;LAC   221021P24.00;EquityOption;LAC;Put;24.0000;;20221021;LAC;OE;20220510;20221021;;;20221021160000;
MAU1;LT;LAC   221216C24.00;EquityOption;LAC;Call;24.0000;;20221216;LAC;OE;20220510;20221216;;;20221216160000;
MBU1;LT;LAC   221216P24.00;EquityOption;LAC;Put;24.0000;;20221216;LAC;OE;20220510;20221216;;;20221216160000;
MCU1;LT;LAC   221216C22.00;EquityOption;LAC;Call;22.0000;;20221216;LAC;OE;20220510;20221216;;;20221216160000;
MDU1;LT;LAC   221216P22.00;EquityOption;LAC;Put;22.0000;;20221216;LAC;OE;20220510;20221216;;;20221216160000;
MEU1;LT;LAC   230317C26.00;EquityOption;LAC;Call;26.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MFU1;LT;LAC   230317P26.00;EquityOption;LAC;Put;26.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MGU1;LT;LAC   230317C24.00;EquityOption;LAC;Call;24.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MHU1;LT;LAC   230317P24.00;EquityOption;LAC;Put;24.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MIU1;LT;LAC   230317C22.00;EquityOption;LAC;Call;22.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MJU1;LT;LAC   230317P22.00;EquityOption;LAC;Put;22.0000;;20230317;LAC;OE;20220510;20230317;;;20230317160000;
MQK0;NK;EGLX  220617C1.25;EquityOption;EGLX;Call;1.2500;;20220617;EGLX;OE;20220510;20220617;;;20220617160000;
MRK0;NK;EGLX  220617P1.25;EquityOption;EGLX;Put;1.2500;;20220617;EGLX;OE;20220510;20220617;;;20220617160000;
MSK0;NK;EGLX  220715C1.25;EquityOption;EGLX;Call;1.2500;;20220715;EGLX;OE;20220510;20220715;;;20220715160000;
MTK0;NK;EGLX  220715P1.25;EquityOption;EGLX;Put;1.2500;;20220715;EGLX;OE;20220510;20220715;;;20220715160000;
MUK0;NK;EGLX  220819C1.25;EquityOption;EGLX;Call;1.2500;;20220819;EGLX;OE;20220510;20220819;;;20220819160000;
MVK0;NK;EGLX  220819P1.25;EquityOption;EGLX;Put;1.2500;;20220819;EGLX;OE;20220510;20220819;;;20220819160000;
MWK0;NK;EGLX  220916C1.25;EquityOption;EGLX;Call;1.2500;;20220916;EGLX;OE;20220510;20220916;;;20220916160000;
MXK0;NK;EGLX  220916P1.25;EquityOption;EGLX;Put;1.2500;;20220916;EGLX;OE;20220510;20220916;;;20220916160000;
MYK0;NK;EGLX  221021C1.25;EquityOption;EGLX;Call;1.2500;;20221021;EGLX;OE;20220510;20221021;;;20221021160000;
MZK0;NK;EGLX  221021P1.25;EquityOption;EGLX;Put;1.2500;;20221021;EGLX;OE;20220510;20221021;;;20221021160000;
MI81;O0;OTEX  220715C45.00;EquityOption;OTEX;Call;45.0000;;20220715;OTEX;OE;20220510;20220715;;;20220715160000;
MJ81;O0;OTEX  220715P45.00;EquityOption;OTEX;Put;45.0000;;20220715;OTEX;OE;20220510;20220715;;;20220715160000;
MK81;O0;OTEX  220819C45.00;EquityOption;OTEX;Call;45.0000;;20220819;OTEX;OE;20220510;20220819;;;20220819160000;
ML81;O0;OTEX  220819P45.00;EquityOption;OTEX;Put;45.0000;;20220819;OTEX;OE;20220510;20220819;;;20220819160000;
MM81;O0;OTEX  221021C45.00;EquityOption;OTEX;Call;45.0000;;20221021;OTEX;OE;20220510;20221021;;;20221021160000;
MN81;O0;OTEX  221021P45.00;EquityOption;OTEX;Put;45.0000;;20221021;OTEX;OE;20220510;20221021;;;20221021160000;
MO81;O0;OTEX  221216C44.00;EquityOption;OTEX;Call;44.0000;;20221216;OTEX;OE;20220510;20221216;;;20221216160000;
MP81;O0;OTEX  221216P44.00;EquityOption;OTEX;Put;44.0000;;20221216;OTEX;OE;20220510;20221216;;;20221216160000;
MQ81;O0;OTEX  221216C40.00;EquityOption;OTEX;Call;40.0000;;20221216;OTEX;OE;20220510;20221216;;;20221216160000;
MR81;O0;OTEX  221216P40.00;EquityOption;OTEX;Put;40.0000;;20221216;OTEX;OE;20220510;20221216;;;20221216160000;
MS81;O0;OTEX  230317C44.00;EquityOption;OTEX;Call;44.0000;;20230317;OTEX;OE;20220510;20230317;;;20230317160000;
MT81;O0;OTEX  230317P44.00;EquityOption;OTEX;Put;44.0000;;20230317;OTEX;OE;20220510;20230317;;;20230317160000;
MU81;O0;OTEX  230317C40.00;EquityOption;OTEX;Call;40.0000;;20230317;OTEX;OE;20220510;20230317;;;20230317160000;
MV81;O0;OTEX  230317P40.00;EquityOption;OTEX;Put;40.0000;;20230317;OTEX;OE;20220510;20230317;;;20230317160000;
MOI1;O2;ONEX  220617C66.00;EquityOption;ONEX;Call;66.0000;;20220617;ONEX;OE;20220510;20220617;;;20220617160000;
MPI1;O2;ONEX  220617P66.00;EquityOption;ONEX;Put;66.0000;;20220617;ONEX;OE;20220510;20220617;;;20220617160000;
MQI1;O2;ONEX  220715C66.00;EquityOption;ONEX;Call;66.0000;;20220715;ONEX;OE;20220510;20220715;;;20220715160000;
MRI1;O2;ONEX  220715P66.00;EquityOption;ONEX;Put;66.0000;;20220715;ONEX;OE;20220510;20220715;;;20220715160000;
MSI1;O2;ONEX  220819C66.00;EquityOption;ONEX;Call;66.0000;;20220819;ONEX;OE;20220510;20220819;;;20220819160000;
MTI1;O2;ONEX  220819P66.00;EquityOption;ONEX;Put;66.0000;;20220819;ONEX;OE;20220510;20220819;;;20220819160000;
