InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANQI;B4;BMO   231215P86.00;EquityOption;BMO;Put;86.0000;;20231215;BMO;OE;20231004;20231215;;;20231215160000;
AOQI;B4;BMO   240119C86.00;EquityOption;BMO;Call;86.0000;;20240119;BMO;OE;20231004;20240119;;;20240119160000;
APQI;B4;BMO   240119P86.00;EquityOption;BMO;Put;86.0000;;20240119;BMO;OE;20231004;20240119;;;20240119160000;
AQQI;B4;BMO   240216C86.00;EquityOption;BMO;Call;86.0000;;20240216;BMO;OE;20231004;20240216;;;20240216160000;
ARQI;B4;BMO   240216P86.00;EquityOption;BMO;Put;86.0000;;20240216;BMO;OE;20231004;20240216;;;20240216160000;
ASQI;B4;BMO   240315C86.00;EquityOption;BMO;Call;86.0000;;20240315;BMO;OE;20231004;20240315;;;20240315160000;
ATQI;B4;BMO   240315P86.00;EquityOption;BMO;Put;86.0000;;20240315;BMO;OE;20231004;20240315;;;20240315160000;
AUQI;B4;BMO   260116C90.00;EquityOption;BMO;Call;90.0000;;20260116;BMO;OE;20231004;20260116;;;20260116160000;
AVQI;B4;BMO   260116P90.00;EquityOption;BMO;Put;90.0000;;20260116;BMO;OE;20231004;20260116;;;20260116160000;
ADXC;E2;ENB   231006C41.00;EquityOption;ENB;Call;41.0000;;20231006;ENB;OE;20231004;20231006;;;20231006160000;
AEXC;E2;ENB   231006P41.00;EquityOption;ENB;Put;41.0000;;20231006;ENB;OE;20231004;20231006;;;20231006160000;
AFXC;E2;ENB   231013C41.00;EquityOption;ENB;Call;41.0000;;20231013;ENB;OE;20231004;20231013;;;20231013160000;
AGXC;E2;ENB   231013P41.00;EquityOption;ENB;Put;41.0000;;20231013;ENB;OE;20231004;20231013;;;20231013160000;
AHXC;E2;ENB   231020C34.00;EquityOption;ENB;Call;34.0000;;20231020;ENB;OE;20231004;20231020;;;20231020160000;
AIXC;E2;ENB   231020P34.00;EquityOption;ENB;Put;34.0000;;20231020;ENB;OE;20231004;20231020;;;20231020160000;
AJXC;E2;ENB   231027C41.00;EquityOption;ENB;Call;41.0000;;20231027;ENB;OE;20231004;20231027;;;20231027160000;
AKXC;E2;ENB   231027P41.00;EquityOption;ENB;Put;41.0000;;20231027;ENB;OE;20231004;20231027;;;20231027160000;
ALXC;E2;ENB   231117C34.00;EquityOption;ENB;Call;34.0000;;20231117;ENB;OE;20231004;20231117;;;20231117160000;
AMXC;E2;ENB   231117P34.00;EquityOption;ENB;Put;34.0000;;20231117;ENB;OE;20231004;20231117;;;20231117160000;
ANXC;E2;ENB   231215C34.00;EquityOption;ENB;Call;34.0000;;20231215;ENB;OE;20231004;20231215;;;20231215160000;
AOXC;E2;ENB   231215P34.00;EquityOption;ENB;Put;34.0000;;20231215;ENB;OE;20231004;20231215;;;20231215160000;
APXC;E2;ENB   240119C34.00;EquityOption;ENB;Call;34.0000;;20240119;ENB;OE;20231004;20240119;;;20240119160000;
AQXC;E2;ENB   240119P34.00;EquityOption;ENB;Put;34.0000;;20240119;ENB;OE;20231004;20240119;;;20240119160000;
ARXC;E2;ENB   240216C34.00;EquityOption;ENB;Call;34.0000;;20240216;ENB;OE;20231004;20240216;;;20240216160000;
ASXC;E2;ENB   240216P34.00;EquityOption;ENB;Put;34.0000;;20240216;ENB;OE;20231004;20240216;;;20240216160000;
ATXC;E2;ENB   240315C34.00;EquityOption;ENB;Call;34.0000;;20240315;ENB;OE;20231004;20240315;;;20240315160000;
AUXC;E2;ENB   240315P34.00;EquityOption;ENB;Put;34.0000;;20240315;ENB;OE;20231004;20240315;;;20240315160000;
M4A4;LS;LSPD  231006C16.00;EquityOption;LSPD;Call;16.0000;;20231006;LSPD;OE;20231004;20231006;;;20231006160000;
M5A4;LS;LSPD  231006P16.00;EquityOption;LSPD;Put;16.0000;;20231006;LSPD;OE;20231004;20231006;;;20231006160000;
M6A4;LS;LSPD  231013C16.00;EquityOption;LSPD;Call;16.0000;;20231013;LSPD;OE;20231004;20231013;;;20231013160000;
M7A4;LS;LSPD  231013P16.00;EquityOption;LSPD;Put;16.0000;;20231013;LSPD;OE;20231004;20231013;;;20231013160000;
M8A4;LS;LSPD  231027C16.00;EquityOption;LSPD;Call;16.0000;;20231027;LSPD;OE;20231004;20231027;;;20231027160000;
M9A4;LS;LSPD  231027P16.00;EquityOption;LSPD;Put;16.0000;;20231027;LSPD;OE;20231004;20231027;;;20231027160000;
MAA4;LS;LSPD  240920C14.00;EquityOption;LSPD;Call;14.0000;;20240920;LSPD;OE;20231004;20240920;;;20240920160000;
MBA4;LS;LSPD  240920P14.00;EquityOption;LSPD;Put;14.0000;;20240920;LSPD;OE;20231004;20240920;;;20240920160000;
AT9F;N0;NA    231006C84.00;EquityOption;NA;Call;84.0000;;20231006;NA;OE;20231004;20231006;;;20231006160000;
AU9F;N0;NA    231006P84.00;EquityOption;NA;Put;84.0000;;20231006;NA;OE;20231004;20231006;;;20231006160000;
AV9F;N0;NA    231013C84.00;EquityOption;NA;Call;84.0000;;20231013;NA;OE;20231004;20231013;;;20231013160000;
AW9F;N0;NA    231013P84.00;EquityOption;NA;Put;84.0000;;20231013;NA;OE;20231004;20231013;;;20231013160000;
AX9F;N0;NA    231027C84.00;EquityOption;NA;Call;84.0000;;20231027;NA;OE;20231004;20231027;;;20231027160000;
AY9F;N0;NA    231027P84.00;EquityOption;NA;Put;84.0000;;20231027;NA;OE;20231004;20231027;;;20231027160000;
M6W2;P7;POW   231006C32.00;EquityOption;POW;Call;32.0000;;20231006;POW;OE;20231004;20231006;;;20231006160000;
M7W2;P7;POW   231006P32.00;EquityOption;POW;Put;32.0000;;20231006;POW;OE;20231004;20231006;;;20231006160000;
M8W2;P7;POW   231006C31.50;EquityOption;POW;Call;31.5000;;20231006;POW;OE;20231004;20231006;;;20231006160000;
M9W2;P7;POW   231006P31.50;EquityOption;POW;Put;31.5000;;20231006;POW;OE;20231004;20231006;;;20231006160000;
MAW2;P7;POW   231013C32.00;EquityOption;POW;Call;32.0000;;20231013;POW;OE;20231004;20231013;;;20231013160000;
MBW2;P7;POW   231013P32.00;EquityOption;POW;Put;32.0000;;20231013;POW;OE;20231004;20231013;;;20231013160000;
MCW2;P7;POW   231013C31.50;EquityOption;POW;Call;31.5000;;20231013;POW;OE;20231004;20231013;;;20231013160000;
MDW2;P7;POW   231013P31.50;EquityOption;POW;Put;31.5000;;20231013;POW;OE;20231004;20231013;;;20231013160000;
MEW2;P7;POW   231027C32.00;EquityOption;POW;Call;32.0000;;20231027;POW;OE;20231004;20231027;;;20231027160000;
MFW2;P7;POW   231027P32.00;EquityOption;POW;Put;32.0000;;20231027;POW;OE;20231004;20231027;;;20231027160000;
MGW2;P7;POW   231027C31.50;EquityOption;POW;Call;31.5000;;20231027;POW;OE;20231004;20231027;;;20231027160000;
MHW2;P7;POW   231027P31.50;EquityOption;POW;Put;31.5000;;20231027;POW;OE;20231004;20231027;;;20231027160000;
MYI1;18;FCR   231020C10.00;EquityOption;FCR;Call;10.0000;;20231020;FCRu;OE;20231004;20231020;;;20231020160000;
MZI1;18;FCR   231020P10.00;EquityOption;FCR;Put;10.0000;;20231020;FCRu;OE;20231004;20231020;;;20231020160000;
M0J1;18;FCR   231117C10.00;EquityOption;FCR;Call;10.0000;;20231117;FCRu;OE;20231004;20231117;;;20231117160000;
M1J1;18;FCR   231117P10.00;EquityOption;FCR;Put;10.0000;;20231117;FCRu;OE;20231004;20231117;;;20231117160000;
M2J1;18;FCR   231215C10.00;EquityOption;FCR;Call;10.0000;;20231215;FCRu;OE;20231004;20231215;;;20231215160000;
M3J1;18;FCR   231215P10.00;EquityOption;FCR;Put;10.0000;;20231215;FCRu;OE;20231004;20231215;;;20231215160000;
M4J1;18;FCR   240119C10.00;EquityOption;FCR;Call;10.0000;;20240119;FCRu;OE;20231004;20240119;;;20240119160000;
M5J1;18;FCR   240119P10.00;EquityOption;FCR;Put;10.0000;;20240119;FCRu;OE;20231004;20240119;;;20240119160000;
M6J1;18;FCR   240216C10.00;EquityOption;FCR;Call;10.0000;;20240216;FCRu;OE;20231004;20240216;;;20240216160000;
M7J1;18;FCR   240216P10.00;EquityOption;FCR;Put;10.0000;;20240216;FCRu;OE;20231004;20240216;;;20240216160000;
M8J1;18;FCR   240621C9.00;EquityOption;FCR;Call;9.0000;;20240621;FCRu;OE;20231004;20240621;;;20240621160000;
M9J1;18;FCR   240621P9.00;EquityOption;FCR;Put;9.0000;;20240621;FCRu;OE;20231004;20240621;;;20240621160000;
MAJ1;18;FCR   240920C9.00;EquityOption;FCR;Call;9.0000;;20240920;FCRu;OE;20231004;20240920;;;20240920160000;
MBJ1;18;FCR   240920P9.00;EquityOption;FCR;Put;9.0000;;20240920;FCRu;OE;20231004;20240920;;;20240920160000;
M0O1;4F;ERO   231020C19.00;EquityOption;ERO;Call;19.0000;;20231020;ERO;OE;20231004;20231020;;;20231020160000;
M1O1;4F;ERO   231020P19.00;EquityOption;ERO;Put;19.0000;;20231020;ERO;OE;20231004;20231020;;;20231020160000;
M2O1;4F;ERO   231117C19.00;EquityOption;ERO;Call;19.0000;;20231117;ERO;OE;20231004;20231117;;;20231117160000;
M3O1;4F;ERO   231117P19.00;EquityOption;ERO;Put;19.0000;;20231117;ERO;OE;20231004;20231117;;;20231117160000;
M4O1;4F;ERO   240119C19.00;EquityOption;ERO;Call;19.0000;;20240119;ERO;OE;20231004;20240119;;;20240119160000;
M5O1;4F;ERO   240119P19.00;EquityOption;ERO;Put;19.0000;;20240119;ERO;OE;20231004;20240119;;;20240119160000;
M6O1;4F;ERO   240216C19.00;EquityOption;ERO;Call;19.0000;;20240216;ERO;OE;20231004;20240216;;;20240216160000;
M7O1;4F;ERO   240216P19.00;EquityOption;ERO;Put;19.0000;;20240216;ERO;OE;20231004;20240216;;;20240216160000;
M8O1;4F;ERO   240621C19.00;EquityOption;ERO;Call;19.0000;;20240621;ERO;OE;20231004;20240621;;;20240621160000;
M9O1;4F;ERO   240621P19.00;EquityOption;ERO;Put;19.0000;;20240621;ERO;OE;20231004;20240621;;;20240621160000;
MAO1;4F;ERO   240920C19.00;EquityOption;ERO;Call;19.0000;;20240920;ERO;OE;20231004;20240920;;;20240920160000;
MBO1;4F;ERO   240920P19.00;EquityOption;ERO;Put;19.0000;;20240920;ERO;OE;20231004;20240920;;;20240920160000;
MKI2;82;MFI   240119C23.50;EquityOption;MFI;Call;23.5000;;20240119;MFI;OE;20231004;20240119;;;20240119160000;
MLI2;82;MFI   240119P23.50;EquityOption;MFI;Put;23.5000;;20240119;MFI;OE;20231004;20240119;;;20240119160000;
MMI2;82;MFI   240216C23.50;EquityOption;MFI;Call;23.5000;;20240216;MFI;OE;20231004;20240216;;;20240216160000;
MNI2;82;MFI   240216P23.50;EquityOption;MFI;Put;23.5000;;20240216;MFI;OE;20231004;20240216;;;20240216160000;
MOI2;82;MFI   240315C23.50;EquityOption;MFI;Call;23.5000;;20240315;MFI;OE;20231004;20240315;;;20240315160000;
MPI2;82;MFI   240315P23.50;EquityOption;MFI;Put;23.5000;;20240315;MFI;OE;20231004;20240315;;;20240315160000;
MSB2;95;FRU   240315C12.50;EquityOption;FRU;Call;12.5000;;20240315;FRU;OE;20231004;20240315;;;20240315160000;
MTB2;95;FRU   240315P12.50;EquityOption;FRU;Put;12.5000;;20240315;FRU;OE;20231004;20240315;;;20240315160000;
M6D2;AC;ACQ   240216C21.50;EquityOption;ACQ;Call;21.5000;;20240216;ACQ;OE;20231004;20240216;;;20240216160000;
M7D2;AC;ACQ   240216P21.50;EquityOption;ACQ;Put;21.5000;;20240216;ACQ;OE;20231004;20240216;;;20240216160000;
M8D2;AC;ACQ   240216C20.00;EquityOption;ACQ;Call;20.0000;;20240216;ACQ;OE;20231004;20240216;;;20240216160000;
M9D2;AC;ACQ   240216P20.00;EquityOption;ACQ;Put;20.0000;;20240216;ACQ;OE;20231004;20240216;;;20240216160000;
MAD2;AC;ACQ   240315C21.50;EquityOption;ACQ;Call;21.5000;;20240315;ACQ;OE;20231004;20240315;;;20240315160000;
MBD2;AC;ACQ   240315P21.50;EquityOption;ACQ;Put;21.5000;;20240315;ACQ;OE;20231004;20240315;;;20240315160000;
M6H1;CH;CHE   240621C6.50;EquityOption;CHE;Call;6.5000;;20240621;CHEu;OE;20231004;20240621;;;20240621160000;
M7H1;CH;CHE   240621P6.50;EquityOption;CHE;Put;6.5000;;20240621;CHEu;OE;20231004;20240621;;;20240621160000;
M8H1;CH;CHE   240920C6.50;EquityOption;CHE;Call;6.5000;;20240920;CHEu;OE;20231004;20240920;;;20240920160000;
M9H1;CH;CHE   240920P6.50;EquityOption;CHE;Put;6.5000;;20240920;CHEu;OE;20231004;20240920;;;20240920160000;
AF32;F0;NXE   240920C6.50;EquityOption;NXE;Call;6.5000;;20240920;NXE;OE;20231004;20240920;;;20240920160000;
AG32;F0;NXE   240920P6.50;EquityOption;NXE;Put;6.5000;;20240920;NXE;OE;20231004;20240920;;;20240920160000;
MC51;G2;TIXT  231020C8.50;EquityOption;TIXT;Call;8.5000;;20231020;TIXT;OE;20231004;20231020;;;20231020160000;
MD51;G2;TIXT  231020P8.50;EquityOption;TIXT;Put;8.5000;;20231020;TIXT;OE;20231004;20231020;;;20231020160000;
ME51;G2;TIXT  231117C8.50;EquityOption;TIXT;Call;8.5000;;20231117;TIXT;OE;20231004;20231117;;;20231117160000;
MF51;G2;TIXT  231117P8.50;EquityOption;TIXT;Put;8.5000;;20231117;TIXT;OE;20231004;20231117;;;20231117160000;
MG51;G2;TIXT  231215C8.50;EquityOption;TIXT;Call;8.5000;;20231215;TIXT;OE;20231004;20231215;;;20231215160000;
MH51;G2;TIXT  231215P8.50;EquityOption;TIXT;Put;8.5000;;20231215;TIXT;OE;20231004;20231215;;;20231215160000;
MI51;G2;TIXT  240119C8.50;EquityOption;TIXT;Call;8.5000;;20240119;TIXT;OE;20231004;20240119;;;20240119160000;
MJ51;G2;TIXT  240119P8.50;EquityOption;TIXT;Put;8.5000;;20240119;TIXT;OE;20231004;20240119;;;20240119160000;
MK51;G2;TIXT  240216C8.50;EquityOption;TIXT;Call;8.5000;;20240216;TIXT;OE;20231004;20240216;;;20240216160000;
ML51;G2;TIXT  240216P8.50;EquityOption;TIXT;Put;8.5000;;20240216;TIXT;OE;20231004;20240216;;;20240216160000;
MM51;G2;TIXT  240315C8.50;EquityOption;TIXT;Call;8.5000;;20240315;TIXT;OE;20231004;20240315;;;20240315160000;
MN51;G2;TIXT  240315P8.50;EquityOption;TIXT;Put;8.5000;;20240315;TIXT;OE;20231004;20240315;;;20240315160000;
MO51;G2;TIXT  240621C8.50;EquityOption;TIXT;Call;8.5000;;20240621;TIXT;OE;20231004;20240621;;;20240621160000;
MP51;G2;TIXT  240621P8.50;EquityOption;TIXT;Put;8.5000;;20240621;TIXT;OE;20231004;20240621;;;20240621160000;
MQ51;G2;TIXT  240920C8.50;EquityOption;TIXT;Call;8.5000;;20240920;TIXT;OE;20231004;20240920;;;20240920160000;
MR51;G2;TIXT  240920P8.50;EquityOption;TIXT;Put;8.5000;;20240920;TIXT;OE;20231004;20240920;;;20240920160000;
M262;IP;IFP   231020C17.50;EquityOption;IFP;Call;17.5000;;20231020;IFP;OE;20231004;20231020;;;20231020160000;
M362;IP;IFP   231020P17.50;EquityOption;IFP;Put;17.5000;;20231020;IFP;OE;20231004;20231020;;;20231020160000;
M462;IP;IFP   231020C17.00;EquityOption;IFP;Call;17.0000;;20231020;IFP;OE;20231004;20231020;;;20231020160000;
M562;IP;IFP   231020P17.00;EquityOption;IFP;Put;17.0000;;20231020;IFP;OE;20231004;20231020;;;20231020160000;
M662;IP;IFP   231117C17.50;EquityOption;IFP;Call;17.5000;;20231117;IFP;OE;20231004;20231117;;;20231117160000;
M762;IP;IFP   231117P17.50;EquityOption;IFP;Put;17.5000;;20231117;IFP;OE;20231004;20231117;;;20231117160000;
M862;IP;IFP   231117C17.00;EquityOption;IFP;Call;17.0000;;20231117;IFP;OE;20231004;20231117;;;20231117160000;
M962;IP;IFP   231117P17.00;EquityOption;IFP;Put;17.0000;;20231117;IFP;OE;20231004;20231117;;;20231117160000;
MA62;IP;IFP   231215C17.50;EquityOption;IFP;Call;17.5000;;20231215;IFP;OE;20231004;20231215;;;20231215160000;
MB62;IP;IFP   231215P17.50;EquityOption;IFP;Put;17.5000;;20231215;IFP;OE;20231004;20231215;;;20231215160000;
MC62;IP;IFP   231215C17.00;EquityOption;IFP;Call;17.0000;;20231215;IFP;OE;20231004;20231215;;;20231215160000;
MD62;IP;IFP   231215P17.00;EquityOption;IFP;Put;17.0000;;20231215;IFP;OE;20231004;20231215;;;20231215160000;
ME62;IP;IFP   240119C17.50;EquityOption;IFP;Call;17.5000;;20240119;IFP;OE;20231004;20240119;;;20240119160000;
MF62;IP;IFP   240119P17.50;EquityOption;IFP;Put;17.5000;;20240119;IFP;OE;20231004;20240119;;;20240119160000;
MG62;IP;IFP   240119C17.00;EquityOption;IFP;Call;17.0000;;20240119;IFP;OE;20231004;20240119;;;20240119160000;
MH62;IP;IFP   240119P17.00;EquityOption;IFP;Put;17.0000;;20240119;IFP;OE;20231004;20240119;;;20240119160000;
MI62;IP;IFP   240216C17.50;EquityOption;IFP;Call;17.5000;;20240216;IFP;OE;20231004;20240216;;;20240216160000;
MJ62;IP;IFP   240216P17.50;EquityOption;IFP;Put;17.5000;;20240216;IFP;OE;20231004;20240216;;;20240216160000;
MK62;IP;IFP   240216C17.00;EquityOption;IFP;Call;17.0000;;20240216;IFP;OE;20231004;20240216;;;20240216160000;
ML62;IP;IFP   240216P17.00;EquityOption;IFP;Put;17.0000;;20240216;IFP;OE;20231004;20240216;;;20240216160000;
MM62;IP;IFP   240315C17.50;EquityOption;IFP;Call;17.5000;;20240315;IFP;OE;20231004;20240315;;;20240315160000;
MN62;IP;IFP   240315P17.50;EquityOption;IFP;Put;17.5000;;20240315;IFP;OE;20231004;20240315;;;20240315160000;
MO62;IP;IFP   240315C17.00;EquityOption;IFP;Call;17.0000;;20240315;IFP;OE;20231004;20240315;;;20240315160000;
MP62;IP;IFP   240315P17.00;EquityOption;IFP;Put;17.0000;;20240315;IFP;OE;20231004;20240315;;;20240315160000;
MQ62;IP;IFP   240621C17.00;EquityOption;IFP;Call;17.0000;;20240621;IFP;OE;20231004;20240621;;;20240621160000;
MR62;IP;IFP   240621P17.00;EquityOption;IFP;Put;17.0000;;20240621;IFP;OE;20231004;20240621;;;20240621160000;
MS62;IP;IFP   240920C17.00;EquityOption;IFP;Call;17.0000;;20240920;IFP;OE;20231004;20240920;;;20240920160000;
MT62;IP;IFP   240920P17.00;EquityOption;IFP;Put;17.0000;;20240920;IFP;OE;20231004;20240920;;;20240920160000;
MAA2;IV;AP    231020C15.50;EquityOption;AP;Call;15.5000;;20231020;AP u;OE;20231004;20231020;;;20231020160000;
MBA2;IV;AP    231020P15.50;EquityOption;AP;Put;15.5000;;20231020;AP u;OE;20231004;20231020;;;20231020160000;
MCA2;IV;AP    231117C15.50;EquityOption;AP;Call;15.5000;;20231117;AP u;OE;20231004;20231117;;;20231117160000;
MDA2;IV;AP    231117P15.50;EquityOption;AP;Put;15.5000;;20231117;AP u;OE;20231004;20231117;;;20231117160000;
MEA2;IV;AP    231215C15.50;EquityOption;AP;Call;15.5000;;20231215;AP u;OE;20231004;20231215;;;20231215160000;
MFA2;IV;AP    231215P15.50;EquityOption;AP;Put;15.5000;;20231215;AP u;OE;20231004;20231215;;;20231215160000;
MGA2;IV;AP    240119C15.50;EquityOption;AP;Call;15.5000;;20240119;AP u;OE;20231004;20240119;;;20240119160000;
MHA2;IV;AP    240119P15.50;EquityOption;AP;Put;15.5000;;20240119;AP u;OE;20231004;20240119;;;20240119160000;
MIA2;IV;AP    240216C15.50;EquityOption;AP;Call;15.5000;;20240216;AP u;OE;20231004;20240216;;;20240216160000;
MJA2;IV;AP    240216P15.50;EquityOption;AP;Put;15.5000;;20240216;AP u;OE;20231004;20240216;;;20240216160000;
MKA2;IV;AP    240315C15.50;EquityOption;AP;Call;15.5000;;20240315;AP u;OE;20231004;20240315;;;20240315160000;
MLA2;IV;AP    240315P15.50;EquityOption;AP;Put;15.5000;;20240315;AP u;OE;20231004;20240315;;;20240315160000;
MMA2;IV;AP    240621C15.00;EquityOption;AP;Call;15.0000;;20240621;AP u;OE;20231004;20240621;;;20240621160000;
MNA2;IV;AP    240621P15.00;EquityOption;AP;Put;15.0000;;20240621;AP u;OE;20231004;20240621;;;20240621160000;
MOA2;IV;AP    240920C15.00;EquityOption;AP;Call;15.0000;;20240920;AP u;OE;20231004;20240920;;;20240920160000;
MPA2;IV;AP    240920P15.00;EquityOption;AP;Put;15.0000;;20240920;AP u;OE;20231004;20240920;;;20240920160000;
ME82;IW;BIP   231020C32.00;EquityOption;BIP;Call;32.0000;;20231020;BIPu;OE;20231004;20231020;;;20231020160000;
MF82;IW;BIP   231020P32.00;EquityOption;BIP;Put;32.0000;;20231020;BIPu;OE;20231004;20231020;;;20231020160000;
MG82;IW;BIP   231117C32.00;EquityOption;BIP;Call;32.0000;;20231117;BIPu;OE;20231004;20231117;;;20231117160000;
MH82;IW;BIP   231117P32.00;EquityOption;BIP;Put;32.0000;;20231117;BIPu;OE;20231004;20231117;;;20231117160000;
MI82;IW;BIP   231215C32.00;EquityOption;BIP;Call;32.0000;;20231215;BIPu;OE;20231004;20231215;;;20231215160000;
MJ82;IW;BIP   231215P32.00;EquityOption;BIP;Put;32.0000;;20231215;BIPu;OE;20231004;20231215;;;20231215160000;
MK82;IW;BIP   240119C32.00;EquityOption;BIP;Call;32.0000;;20240119;BIPu;OE;20231004;20240119;;;20240119160000;
ML82;IW;BIP   240119P32.00;EquityOption;BIP;Put;32.0000;;20240119;BIPu;OE;20231004;20240119;;;20240119160000;
MM82;IW;BIP   240216C32.00;EquityOption;BIP;Call;32.0000;;20240216;BIPu;OE;20231004;20240216;;;20240216160000;
MN82;IW;BIP   240216P32.00;EquityOption;BIP;Put;32.0000;;20240216;BIPu;OE;20231004;20240216;;;20240216160000;
MO82;IW;BIP   240315C32.00;EquityOption;BIP;Call;32.0000;;20240315;BIPu;OE;20231004;20240315;;;20240315160000;
MP82;IW;BIP   240315P32.00;EquityOption;BIP;Put;32.0000;;20240315;BIPu;OE;20231004;20240315;;;20240315160000;
MQ82;IW;BIP   240621C32.00;EquityOption;BIP;Call;32.0000;;20240621;BIPu;OE;20231004;20240621;;;20240621160000;
MR82;IW;BIP   240621P32.00;EquityOption;BIP;Put;32.0000;;20240621;BIPu;OE;20231004;20240621;;;20240621160000;
MS82;IW;BIP   240920C32.00;EquityOption;BIP;Call;32.0000;;20240920;BIPu;OE;20231004;20240920;;;20240920160000;
MT82;IW;BIP   240920P32.00;EquityOption;BIP;Put;32.0000;;20240920;BIPu;OE;20231004;20240920;;;20240920160000;
MWT1;K4;CCA   231020C54.00;EquityOption;CCA;Call;54.0000;;20231020;CCA;OE;20231004;20231020;;;20231020160000;
MXT1;K4;CCA   231020P54.00;EquityOption;CCA;Put;54.0000;;20231020;CCA;OE;20231004;20231020;;;20231020160000;
MYT1;K4;CCA   231117C54.00;EquityOption;CCA;Call;54.0000;;20231117;CCA;OE;20231004;20231117;;;20231117160000;
MZT1;K4;CCA   231117P54.00;EquityOption;CCA;Put;54.0000;;20231117;CCA;OE;20231004;20231117;;;20231117160000;
M0U1;K4;CCA   231215C54.00;EquityOption;CCA;Call;54.0000;;20231215;CCA;OE;20231004;20231215;;;20231215160000;
M1U1;K4;CCA   231215P54.00;EquityOption;CCA;Put;54.0000;;20231215;CCA;OE;20231004;20231215;;;20231215160000;
M2U1;K4;CCA   240119C54.00;EquityOption;CCA;Call;54.0000;;20240119;CCA;OE;20231004;20240119;;;20240119160000;
M3U1;K4;CCA   240119P54.00;EquityOption;CCA;Put;54.0000;;20240119;CCA;OE;20231004;20240119;;;20240119160000;
M4U1;K4;CCA   240216C54.00;EquityOption;CCA;Call;54.0000;;20240216;CCA;OE;20231004;20240216;;;20240216160000;
M5U1;K4;CCA   240216P54.00;EquityOption;CCA;Put;54.0000;;20240216;CCA;OE;20231004;20240216;;;20240216160000;
M6U1;K4;CCA   240315C54.00;EquityOption;CCA;Call;54.0000;;20240315;CCA;OE;20231004;20240315;;;20240315160000;
M7U1;K4;CCA   240315P54.00;EquityOption;CCA;Put;54.0000;;20240315;CCA;OE;20231004;20240315;;;20240315160000;
M4U1;NG;NGT   231020C45.00;EquityOption;NGT;Call;45.0000;;20231020;NGT;OE;20231004;20231020;;;20231020160000;
M5U1;NG;NGT   231020P45.00;EquityOption;NGT;Put;45.0000;;20231020;NGT;OE;20231004;20231020;;;20231020160000;
M6U1;NG;NGT   231117C45.00;EquityOption;NGT;Call;45.0000;;20231117;NGT;OE;20231004;20231117;;;20231117160000;
M7U1;NG;NGT   231117P45.00;EquityOption;NGT;Put;45.0000;;20231117;NGT;OE;20231004;20231117;;;20231117160000;
M8U1;NG;NGT   240119C45.00;EquityOption;NGT;Call;45.0000;;20240119;NGT;OE;20231004;20240119;;;20240119160000;
M9U1;NG;NGT   240119P45.00;EquityOption;NGT;Put;45.0000;;20240119;NGT;OE;20231004;20240119;;;20240119160000;
MAU1;NG;NGT   240216C45.00;EquityOption;NGT;Call;45.0000;;20240216;NGT;OE;20231004;20240216;;;20240216160000;
MBU1;NG;NGT   240216P45.00;EquityOption;NGT;Put;45.0000;;20240216;NGT;OE;20231004;20240216;;;20240216160000;
M8X0;PB;BDGI  240920C28.00;EquityOption;BDGI;Call;28.0000;;20240920;BDGI;OE;20231004;20240920;;;20240920160000;
M9X0;PB;BDGI  240920P28.00;EquityOption;BDGI;Put;28.0000;;20240920;BDGI;OE;20231004;20240920;;;20240920160000;
A5O2;R7;REI   231020C15.00;EquityOption;REI;Call;15.0000;;20231020;REIu;OE;20231004;20231020;;;20231020160000;
A6O2;R7;REI   231020P15.00;EquityOption;REI;Put;15.0000;;20231020;REIu;OE;20231004;20231020;;;20231020160000;
A7O2;R7;REI   231117C15.00;EquityOption;REI;Call;15.0000;;20231117;REIu;OE;20231004;20231117;;;20231117160000;
A8O2;R7;REI   231117P15.00;EquityOption;REI;Put;15.0000;;20231117;REIu;OE;20231004;20231117;;;20231117160000;
A9O2;R7;REI   231215C15.00;EquityOption;REI;Call;15.0000;;20231215;REIu;OE;20231004;20231215;;;20231215160000;
AAO2;R7;REI   231215P15.00;EquityOption;REI;Put;15.0000;;20231215;REIu;OE;20231004;20231215;;;20231215160000;
ABO2;R7;REI   240119C15.00;EquityOption;REI;Call;15.0000;;20240119;REIu;OE;20231004;20240119;;;20240119160000;
ACO2;R7;REI   240119P15.00;EquityOption;REI;Put;15.0000;;20240119;REIu;OE;20231004;20240119;;;20240119160000;
ADO2;R7;REI   240216C15.00;EquityOption;REI;Call;15.0000;;20240216;REIu;OE;20231004;20240216;;;20240216160000;
AEO2;R7;REI   240216P15.00;EquityOption;REI;Put;15.0000;;20240216;REIu;OE;20231004;20240216;;;20240216160000;
AFO2;R7;REI   240315C15.00;EquityOption;REI;Call;15.0000;;20240315;REIu;OE;20231004;20240315;;;20240315160000;
AGO2;R7;REI   240315P15.00;EquityOption;REI;Put;15.0000;;20240315;REIu;OE;20231004;20240315;;;20240315160000;
AHO2;R7;REI   240621C15.00;EquityOption;REI;Call;15.0000;;20240621;REIu;OE;20231004;20240621;;;20240621160000;
AIO2;R7;REI   240621P15.00;EquityOption;REI;Put;15.0000;;20240621;REIu;OE;20231004;20240621;;;20240621160000;
