InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0SG;JS;SHOP  220211P1180.00;EquityOption;SHOP;Put;1180.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M1SG;JS;SHOP  220211C1190.00;EquityOption;SHOP;Call;1190.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M2SG;JS;SHOP  220211P1190.00;EquityOption;SHOP;Put;1190.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M3SG;JS;SHOP  220211C1200.00;EquityOption;SHOP;Call;1200.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M4SG;JS;SHOP  220211P1200.00;EquityOption;SHOP;Put;1200.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M5SG;JS;SHOP  220211C1210.00;EquityOption;SHOP;Call;1210.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M6SG;JS;SHOP  220211P1210.00;EquityOption;SHOP;Put;1210.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M7SG;JS;SHOP  220211C1160.00;EquityOption;SHOP;Call;1160.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M8SG;JS;SHOP  220211P1160.00;EquityOption;SHOP;Put;1160.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
M9SG;JS;SHOP  220211C1150.00;EquityOption;SHOP;Call;1150.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
MASG;JS;SHOP  220211P1150.00;EquityOption;SHOP;Put;1150.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
MBSG;JS;SHOP  220218C1170.00;EquityOption;SHOP;Call;1170.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MCSG;JS;SHOP  220218P1170.00;EquityOption;SHOP;Put;1170.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MDSG;JS;SHOP  220218C1180.00;EquityOption;SHOP;Call;1180.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MESG;JS;SHOP  220218P1180.00;EquityOption;SHOP;Put;1180.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MFSG;JS;SHOP  220218C1190.00;EquityOption;SHOP;Call;1190.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MGSG;JS;SHOP  220218P1190.00;EquityOption;SHOP;Put;1190.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MHSG;JS;SHOP  220218C1200.00;EquityOption;SHOP;Call;1200.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MISG;JS;SHOP  220218P1200.00;EquityOption;SHOP;Put;1200.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MJSG;JS;SHOP  220218C1210.00;EquityOption;SHOP;Call;1210.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MKSG;JS;SHOP  220218P1210.00;EquityOption;SHOP;Put;1210.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MLSG;JS;SHOP  220218C1160.00;EquityOption;SHOP;Call;1160.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MMSG;JS;SHOP  220218P1160.00;EquityOption;SHOP;Put;1160.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MNSG;JS;SHOP  220218C1150.00;EquityOption;SHOP;Call;1150.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MOSG;JS;SHOP  220218P1150.00;EquityOption;SHOP;Put;1150.0000;;20220218;SHOP;OE;20220125;20220218;;;20220218160000;
MPSG;JS;SHOP  220318C1170.00;EquityOption;SHOP;Call;1170.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MQSG;JS;SHOP  220318P1170.00;EquityOption;SHOP;Put;1170.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MRSG;JS;SHOP  220318C1180.00;EquityOption;SHOP;Call;1180.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MSSG;JS;SHOP  220318P1180.00;EquityOption;SHOP;Put;1180.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MTSG;JS;SHOP  220318C1190.00;EquityOption;SHOP;Call;1190.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MUSG;JS;SHOP  220318P1190.00;EquityOption;SHOP;Put;1190.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MVSG;JS;SHOP  220318C1200.00;EquityOption;SHOP;Call;1200.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MWSG;JS;SHOP  220318P1200.00;EquityOption;SHOP;Put;1200.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MXSG;JS;SHOP  220318C1210.00;EquityOption;SHOP;Call;1210.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MYSG;JS;SHOP  220318P1210.00;EquityOption;SHOP;Put;1210.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
MZSG;JS;SHOP  220318C1160.00;EquityOption;SHOP;Call;1160.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
M0TG;JS;SHOP  220318P1160.00;EquityOption;SHOP;Put;1160.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
M1TG;JS;SHOP  220318C1150.00;EquityOption;SHOP;Call;1150.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
M2TG;JS;SHOP  220318P1150.00;EquityOption;SHOP;Put;1150.0000;;20220318;SHOP;OE;20220125;20220318;;;20220318160000;
M3TG;JS;SHOP  220414C1170.00;EquityOption;SHOP;Call;1170.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M4TG;JS;SHOP  220414P1170.00;EquityOption;SHOP;Put;1170.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M5TG;JS;SHOP  220414C1180.00;EquityOption;SHOP;Call;1180.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M6TG;JS;SHOP  220414P1180.00;EquityOption;SHOP;Put;1180.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M7TG;JS;SHOP  220414C1190.00;EquityOption;SHOP;Call;1190.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M8TG;JS;SHOP  220414P1190.00;EquityOption;SHOP;Put;1190.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
M9TG;JS;SHOP  220414C1200.00;EquityOption;SHOP;Call;1200.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
MATG;JS;SHOP  220414P1200.00;EquityOption;SHOP;Put;1200.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
MBTG;JS;SHOP  220414C1210.00;EquityOption;SHOP;Call;1210.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
MCTG;JS;SHOP  220414P1210.00;EquityOption;SHOP;Put;1210.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
MDTG;JS;SHOP  220414C1160.00;EquityOption;SHOP;Call;1160.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
METG;JS;SHOP  220414P1160.00;EquityOption;SHOP;Put;1160.0000;;20220414;SHOP;OE;20220125;20220414;;;20220414160000;
MFTG;JS;SHOP  220520C1170.00;EquityOption;SHOP;Call;1170.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MGTG;JS;SHOP  220520P1170.00;EquityOption;SHOP;Put;1170.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MHTG;JS;SHOP  220520C1180.00;EquityOption;SHOP;Call;1180.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MITG;JS;SHOP  220520P1180.00;EquityOption;SHOP;Put;1180.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MJTG;JS;SHOP  220520C1190.00;EquityOption;SHOP;Call;1190.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MKTG;JS;SHOP  220520P1190.00;EquityOption;SHOP;Put;1190.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MLTG;JS;SHOP  220520C1200.00;EquityOption;SHOP;Call;1200.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MMTG;JS;SHOP  220520P1200.00;EquityOption;SHOP;Put;1200.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MNTG;JS;SHOP  220520C1210.00;EquityOption;SHOP;Call;1210.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MOTG;JS;SHOP  220520P1210.00;EquityOption;SHOP;Put;1210.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MPTG;JS;SHOP  220520C1160.00;EquityOption;SHOP;Call;1160.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MQTG;JS;SHOP  220520P1160.00;EquityOption;SHOP;Put;1160.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MRTG;JS;SHOP  220520C1150.00;EquityOption;SHOP;Call;1150.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MSTG;JS;SHOP  220520P1150.00;EquityOption;SHOP;Put;1150.0000;;20220520;SHOP;OE;20220125;20220520;;;20220520160000;
MTTG;JS;SHOP  220617C1170.00;EquityOption;SHOP;Call;1170.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MUTG;JS;SHOP  220617P1170.00;EquityOption;SHOP;Put;1170.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MVTG;JS;SHOP  220617C1180.00;EquityOption;SHOP;Call;1180.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MWTG;JS;SHOP  220617P1180.00;EquityOption;SHOP;Put;1180.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MXTG;JS;SHOP  220617C1190.00;EquityOption;SHOP;Call;1190.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MYTG;JS;SHOP  220617P1190.00;EquityOption;SHOP;Put;1190.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
MZTG;JS;SHOP  220617C1200.00;EquityOption;SHOP;Call;1200.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M0UG;JS;SHOP  220617P1200.00;EquityOption;SHOP;Put;1200.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M1UG;JS;SHOP  220617C1210.00;EquityOption;SHOP;Call;1210.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M2UG;JS;SHOP  220617P1210.00;EquityOption;SHOP;Put;1210.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M3UG;JS;SHOP  220617C1160.00;EquityOption;SHOP;Call;1160.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M4UG;JS;SHOP  220617P1160.00;EquityOption;SHOP;Put;1160.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M5UG;JS;SHOP  220617C1150.00;EquityOption;SHOP;Call;1150.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M6UG;JS;SHOP  220617P1150.00;EquityOption;SHOP;Put;1150.0000;;20220617;SHOP;OE;20220125;20220617;;;20220617160000;
M7UG;JS;SHOP  220715C1170.00;EquityOption;SHOP;Call;1170.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
M8UG;JS;SHOP  220715P1170.00;EquityOption;SHOP;Put;1170.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
M9UG;JS;SHOP  220715C1180.00;EquityOption;SHOP;Call;1180.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MAUG;JS;SHOP  220715P1180.00;EquityOption;SHOP;Put;1180.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MBUG;JS;SHOP  220715C1190.00;EquityOption;SHOP;Call;1190.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MCUG;JS;SHOP  220715P1190.00;EquityOption;SHOP;Put;1190.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MDUG;JS;SHOP  220715C1200.00;EquityOption;SHOP;Call;1200.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MEUG;JS;SHOP  220715P1200.00;EquityOption;SHOP;Put;1200.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MFUG;JS;SHOP  220715C1210.00;EquityOption;SHOP;Call;1210.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MGUG;JS;SHOP  220715P1210.00;EquityOption;SHOP;Put;1210.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MHUG;JS;SHOP  220715C1160.00;EquityOption;SHOP;Call;1160.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MIUG;JS;SHOP  220715P1160.00;EquityOption;SHOP;Put;1160.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MJUG;JS;SHOP  220715C1150.00;EquityOption;SHOP;Call;1150.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MKUG;JS;SHOP  220715P1150.00;EquityOption;SHOP;Put;1150.0000;;20220715;SHOP;OE;20220125;20220715;;;20220715160000;
MLUG;JS;SHOP  220916C1170.00;EquityOption;SHOP;Call;1170.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MMUG;JS;SHOP  220916P1170.00;EquityOption;SHOP;Put;1170.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MNUG;JS;SHOP  220916C1180.00;EquityOption;SHOP;Call;1180.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MOUG;JS;SHOP  220916P1180.00;EquityOption;SHOP;Put;1180.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MPUG;JS;SHOP  220916C1190.00;EquityOption;SHOP;Call;1190.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MQUG;JS;SHOP  220916P1190.00;EquityOption;SHOP;Put;1190.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MRUG;JS;SHOP  220916C1200.00;EquityOption;SHOP;Call;1200.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MSUG;JS;SHOP  220916P1200.00;EquityOption;SHOP;Put;1200.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MTUG;JS;SHOP  220916C1160.00;EquityOption;SHOP;Call;1160.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MUUG;JS;SHOP  220916P1160.00;EquityOption;SHOP;Put;1160.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MVUG;JS;SHOP  220916C1150.00;EquityOption;SHOP;Call;1150.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MWUG;JS;SHOP  220916P1150.00;EquityOption;SHOP;Put;1150.0000;;20220916;SHOP;OE;20220125;20220916;;;20220916160000;
MXUG;JS;SHOP  221216C1170.00;EquityOption;SHOP;Call;1170.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
MYUG;JS;SHOP  221216P1170.00;EquityOption;SHOP;Put;1170.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
MZUG;JS;SHOP  221216C1180.00;EquityOption;SHOP;Call;1180.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M0VG;JS;SHOP  221216P1180.00;EquityOption;SHOP;Put;1180.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M1VG;JS;SHOP  221216C1190.00;EquityOption;SHOP;Call;1190.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M2VG;JS;SHOP  221216P1190.00;EquityOption;SHOP;Put;1190.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M3VG;JS;SHOP  221216C1200.00;EquityOption;SHOP;Call;1200.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M4VG;JS;SHOP  221216P1200.00;EquityOption;SHOP;Put;1200.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M5VG;JS;SHOP  221216C1160.00;EquityOption;SHOP;Call;1160.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M6VG;JS;SHOP  221216P1160.00;EquityOption;SHOP;Put;1160.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M7VG;JS;SHOP  221216C1150.00;EquityOption;SHOP;Call;1150.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
M8VG;JS;SHOP  221216P1150.00;EquityOption;SHOP;Put;1150.0000;;20221216;SHOP;OE;20220125;20221216;;;20221216160000;
MQA1;NF;NFI   220218C16.50;EquityOption;NFI;Call;16.5000;;20220218;NFI;OE;20220125;20220218;;;20220218160000;
MRA1;NF;NFI   220218P16.50;EquityOption;NFI;Put;16.5000;;20220218;NFI;OE;20220125;20220218;;;20220218160000;
MSA1;NF;NFI   220318C16.50;EquityOption;NFI;Call;16.5000;;20220318;NFI;OE;20220125;20220318;;;20220318160000;
MTA1;NF;NFI   220318P16.50;EquityOption;NFI;Put;16.5000;;20220318;NFI;OE;20220125;20220318;;;20220318160000;
MUA1;NF;NFI   220414C16.50;EquityOption;NFI;Call;16.5000;;20220414;NFI;OE;20220125;20220414;;;20220414160000;
MVA1;NF;NFI   220414P16.50;EquityOption;NFI;Put;16.5000;;20220414;NFI;OE;20220125;20220414;;;20220414160000;
MWA1;NF;NFI   220520C16.50;EquityOption;NFI;Call;16.5000;;20220520;NFI;OE;20220125;20220520;;;20220520160000;
MXA1;NF;NFI   220520P16.50;EquityOption;NFI;Put;16.5000;;20220520;NFI;OE;20220125;20220520;;;20220520160000;
MYA1;NF;NFI   220617C16.50;EquityOption;NFI;Call;16.5000;;20220617;NFI;OE;20220125;20220617;;;20220617160000;
MZA1;NF;NFI   220617P16.50;EquityOption;NFI;Put;16.5000;;20220617;NFI;OE;20220125;20220617;;;20220617160000;
M0B1;NF;NFI   220715C16.50;EquityOption;NFI;Call;16.5000;;20220715;NFI;OE;20220125;20220715;;;20220715160000;
M1B1;NF;NFI   220715P16.50;EquityOption;NFI;Put;16.5000;;20220715;NFI;OE;20220125;20220715;;;20220715160000;
MSB1;QT;LNR   220520C62.00;EquityOption;LNR;Call;62.0000;;20220520;LNR;OE;20220125;20220520;;;20220520160000;
MTB1;QT;LNR   220520P62.00;EquityOption;LNR;Put;62.0000;;20220520;LNR;OE;20220125;20220520;;;20220520160000;
MUB1;QT;LNR   220617C62.00;EquityOption;LNR;Call;62.0000;;20220617;LNR;OE;20220125;20220617;;;20220617160000;
MVB1;QT;LNR   220617P62.00;EquityOption;LNR;Put;62.0000;;20220617;LNR;OE;20220125;20220617;;;20220617160000;
MWB1;QT;LNR   220715C62.00;EquityOption;LNR;Call;62.0000;;20220715;LNR;OE;20220125;20220715;;;20220715160000;
MXB1;QT;LNR   220715P62.00;EquityOption;LNR;Put;62.0000;;20220715;LNR;OE;20220125;20220715;;;20220715160000;
MYB1;QT;LNR   221216C55.00;EquityOption;LNR;Call;55.0000;;20221216;LNR;OE;20220125;20221216;;;20221216160000;
MZB1;QT;LNR   221216P55.00;EquityOption;LNR;Put;55.0000;;20221216;LNR;OE;20220125;20221216;;;20221216160000;
MGQ0;19;BTCX  220218C6.25;EquityOption;BTCX;Call;6.2500;;20220218;BTCX.B;OA;20220125;20220218;;;20220218160000;
MHQ0;19;BTCX  220218P6.25;EquityOption;BTCX;Put;6.2500;;20220218;BTCX.B;OA;20220125;20220218;;;20220218160000;
MIQ0;19;BTCX  220318C6.25;EquityOption;BTCX;Call;6.2500;;20220318;BTCX.B;OA;20220125;20220318;;;20220318160000;
MJQ0;19;BTCX  220318P6.25;EquityOption;BTCX;Put;6.2500;;20220318;BTCX.B;OA;20220125;20220318;;;20220318160000;
MKQ0;19;BTCX  220414C6.25;EquityOption;BTCX;Call;6.2500;;20220414;BTCX.B;OA;20220125;20220414;;;20220414160000;
MLQ0;19;BTCX  220414P6.25;EquityOption;BTCX;Put;6.2500;;20220414;BTCX.B;OA;20220125;20220414;;;20220414160000;
MMQ0;19;BTCX  220520C6.25;EquityOption;BTCX;Call;6.2500;;20220520;BTCX.B;OA;20220125;20220520;;;20220520160000;
MNQ0;19;BTCX  220520P6.25;EquityOption;BTCX;Put;6.2500;;20220520;BTCX.B;OA;20220125;20220520;;;20220520160000;
MOQ0;19;BTCX  220617C6.25;EquityOption;BTCX;Call;6.2500;;20220617;BTCX.B;OA;20220125;20220617;;;20220617160000;
MPQ0;19;BTCX  220617P6.25;EquityOption;BTCX;Put;6.2500;;20220617;BTCX.B;OA;20220125;20220617;;;20220617160000;
MQQ0;19;BTCX  220715C6.25;EquityOption;BTCX;Call;6.2500;;20220715;BTCX.B;OA;20220125;20220715;;;20220715160000;
MRQ0;19;BTCX  220715P6.25;EquityOption;BTCX;Put;6.2500;;20220715;BTCX.B;OA;20220125;20220715;;;20220715160000;
AAI2;W2;XIN   220218C28.50;EquityOption;XIN;Call;28.5000;;20220218;XIN;OA;20220125;20220218;;;20220218160000;
ABI2;W2;XIN   220218P28.50;EquityOption;XIN;Put;28.5000;;20220218;XIN;OA;20220125;20220218;;;20220218160000;
ACI2;W2;XIN   220318C28.50;EquityOption;XIN;Call;28.5000;;20220318;XIN;OA;20220125;20220318;;;20220318160000;
ADI2;W2;XIN   220318P28.50;EquityOption;XIN;Put;28.5000;;20220318;XIN;OA;20220125;20220318;;;20220318160000;
AEI2;W2;XIN   220414C28.75;EquityOption;XIN;Call;28.7500;;20220414;XIN;OA;20220125;20220414;;;20220414160000;
AFI2;W2;XIN   220414P28.75;EquityOption;XIN;Put;28.7500;;20220414;XIN;OA;20220125;20220414;;;20220414160000;
AGI2;W2;XIN   220414C28.50;EquityOption;XIN;Call;28.5000;;20220414;XIN;OA;20220125;20220414;;;20220414160000;
AHI2;W2;XIN   220414P28.50;EquityOption;XIN;Put;28.5000;;20220414;XIN;OA;20220125;20220414;;;20220414160000;
AII2;W2;XIN   220520C28.75;EquityOption;XIN;Call;28.7500;;20220520;XIN;OA;20220125;20220520;;;20220520160000;
AJI2;W2;XIN   220520P28.75;EquityOption;XIN;Put;28.7500;;20220520;XIN;OA;20220125;20220520;;;20220520160000;
AKI2;W2;XIN   220520C28.50;EquityOption;XIN;Call;28.5000;;20220520;XIN;OA;20220125;20220520;;;20220520160000;
ALI2;W2;XIN   220520P28.50;EquityOption;XIN;Put;28.5000;;20220520;XIN;OA;20220125;20220520;;;20220520160000;
AMI2;W2;XIN   220617C28.75;EquityOption;XIN;Call;28.7500;;20220617;XIN;OA;20220125;20220617;;;20220617160000;
ANI2;W2;XIN   220617P28.75;EquityOption;XIN;Put;28.7500;;20220617;XIN;OA;20220125;20220617;;;20220617160000;
AOI2;W2;XIN   220617C28.50;EquityOption;XIN;Call;28.5000;;20220617;XIN;OA;20220125;20220617;;;20220617160000;
API2;W2;XIN   220617P28.50;EquityOption;XIN;Put;28.5000;;20220617;XIN;OA;20220125;20220617;;;20220617160000;
AQI2;W2;XIN   220715C28.75;EquityOption;XIN;Call;28.7500;;20220715;XIN;OA;20220125;20220715;;;20220715160000;
ARI2;W2;XIN   220715P28.75;EquityOption;XIN;Put;28.7500;;20220715;XIN;OA;20220125;20220715;;;20220715160000;
ASI2;W2;XIN   220715C28.50;EquityOption;XIN;Call;28.5000;;20220715;XIN;OA;20220125;20220715;;;20220715160000;
ATI2;W2;XIN   220715P28.50;EquityOption;XIN;Put;28.5000;;20220715;XIN;OA;20220125;20220715;;;20220715160000;
ABZ2;W3;XSP   220414C45.75;EquityOption;XSP;Call;45.7500;;20220414;XSP;OA;20220125;20220414;;;20220414160000;
ACZ2;W3;XSP   220414P45.75;EquityOption;XSP;Put;45.7500;;20220414;XSP;OA;20220125;20220414;;;20220414160000;
ADZ2;W3;XSP   220414C45.50;EquityOption;XSP;Call;45.5000;;20220414;XSP;OA;20220125;20220414;;;20220414160000;
AEZ2;W3;XSP   220414P45.50;EquityOption;XSP;Put;45.5000;;20220414;XSP;OA;20220125;20220414;;;20220414160000;
AFZ2;W3;XSP   220520C46.00;EquityOption;XSP;Call;46.0000;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
AGZ2;W3;XSP   220520P46.00;EquityOption;XSP;Put;46.0000;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
AHZ2;W3;XSP   220520C45.75;EquityOption;XSP;Call;45.7500;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
AIZ2;W3;XSP   220520P45.75;EquityOption;XSP;Put;45.7500;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
AJZ2;W3;XSP   220520C45.50;EquityOption;XSP;Call;45.5000;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
AKZ2;W3;XSP   220520P45.50;EquityOption;XSP;Put;45.5000;;20220520;XSP;OA;20220125;20220520;;;20220520160000;
ALZ2;W3;XSP   220617C45.75;EquityOption;XSP;Call;45.7500;;20220617;XSP;OA;20220125;20220617;;;20220617160000;
AMZ2;W3;XSP   220617P45.75;EquityOption;XSP;Put;45.7500;;20220617;XSP;OA;20220125;20220617;;;20220617160000;
ANZ2;W3;XSP   220617C45.50;EquityOption;XSP;Call;45.5000;;20220617;XSP;OA;20220125;20220617;;;20220617160000;
AOZ2;W3;XSP   220617P45.50;EquityOption;XSP;Put;45.5000;;20220617;XSP;OA;20220125;20220617;;;20220617160000;
APZ2;W3;XSP   220715C46.00;EquityOption;XSP;Call;46.0000;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
AQZ2;W3;XSP   220715P46.00;EquityOption;XSP;Put;46.0000;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
ARZ2;W3;XSP   220715C45.75;EquityOption;XSP;Call;45.7500;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
ASZ2;W3;XSP   220715P45.75;EquityOption;XSP;Put;45.7500;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
ATZ2;W3;XSP   220715C45.50;EquityOption;XSP;Call;45.5000;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
AUZ2;W3;XSP   220715P45.50;EquityOption;XSP;Put;45.5000;;20220715;XSP;OA;20220125;20220715;;;20220715160000;
AVZ2;W3;XSP   221216C40.00;EquityOption;XSP;Call;40.0000;;20221216;XSP;OA;20220125;20221216;;;20221216160000;
AWZ2;W3;XSP   221216P40.00;EquityOption;XSP;Put;40.0000;;20221216;XSP;OA;20220125;20221216;;;20221216160000;
MEX0;ZB;ZLB   220715C38.00;EquityOption;ZLB;Call;38.0000;;20220715;ZLB;OA;20220125;20220715;;;20220715160000;
MFX0;ZB;ZLB   220715P38.00;EquityOption;ZLB;Put;38.0000;;20220715;ZLB;OA;20220125;20220715;;;20220715160000;
MGX0;ZB;ZLB   221216C32.00;EquityOption;ZLB;Call;32.0000;;20221216;ZLB;OA;20220125;20221216;;;20221216160000;
MHX0;ZB;ZLB   221216P32.00;EquityOption;ZLB;Put;32.0000;;20221216;ZLB;OA;20220125;20221216;;;20221216160000;
MSE1;ZD;ZDM   220128C22.50;EquityOption;ZDM;Call;22.5000;;20220128;ZDM;OA;20220125;20220128;;;20220128160000;
MTE1;ZD;ZDM   220128P22.50;EquityOption;ZDM;Put;22.5000;;20220128;ZDM;OA;20220125;20220128;;;20220128160000;
MUE1;ZD;ZDM   220204C22.50;EquityOption;ZDM;Call;22.5000;;20220204;ZDM;OA;20220125;20220204;;;20220204160000;
MVE1;ZD;ZDM   220204P22.50;EquityOption;ZDM;Put;22.5000;;20220204;ZDM;OA;20220125;20220204;;;20220204160000;
