InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCB1;84;AIM   240920C3.50;EquityOption;AIM;Call;3.5000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MDB1;84;AIM   240920P3.50;EquityOption;AIM;Put;3.5000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MEB1;84;AIM   240920C4.00;EquityOption;AIM;Call;4.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MFB1;84;AIM   240920P4.00;EquityOption;AIM;Put;4.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MGB1;84;AIM   240920C5.00;EquityOption;AIM;Call;5.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MHB1;84;AIM   240920P5.00;EquityOption;AIM;Put;5.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MIB1;84;AIM   240920C2.50;EquityOption;AIM;Call;2.5000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MJB1;84;AIM   240920P2.50;EquityOption;AIM;Put;2.5000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MKB1;84;AIM   240920C2.00;EquityOption;AIM;Call;2.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MLB1;84;AIM   240920P2.00;EquityOption;AIM;Put;2.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MMB1;84;AIM   240920C1.00;EquityOption;AIM;Call;1.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MNB1;84;AIM   240920P1.00;EquityOption;AIM;Put;1.0000;;20240920;AIM;OE;20230913;20240920;;;20240920160000;
MUL1;8K;SRU   240315C24.50;EquityOption;SRU;Call;24.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
MVL1;8K;SRU   240315P24.50;EquityOption;SRU;Put;24.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
MWL1;8K;SRU   240315C23.50;EquityOption;SRU;Call;23.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
MXL1;8K;SRU   240315P23.50;EquityOption;SRU;Put;23.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
MYL1;8K;SRU   240315C22.50;EquityOption;SRU;Call;22.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
MZL1;8K;SRU   240315P22.50;EquityOption;SRU;Put;22.5000;;20240315;SRUu;OE;20230913;20240315;;;20240315160000;
M0M1;8K;SRU   240920C24.00;EquityOption;SRU;Call;24.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M1M1;8K;SRU   240920P24.00;EquityOption;SRU;Put;24.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M2M1;8K;SRU   240920C26.00;EquityOption;SRU;Call;26.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M3M1;8K;SRU   240920P26.00;EquityOption;SRU;Put;26.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M4M1;8K;SRU   240920C28.00;EquityOption;SRU;Call;28.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M5M1;8K;SRU   240920P28.00;EquityOption;SRU;Put;28.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M6M1;8K;SRU   240920C30.00;EquityOption;SRU;Call;30.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M7M1;8K;SRU   240920P30.00;EquityOption;SRU;Put;30.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M8M1;8K;SRU   240920C23.00;EquityOption;SRU;Call;23.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
M9M1;8K;SRU   240920P23.00;EquityOption;SRU;Put;23.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
MAM1;8K;SRU   240920C22.00;EquityOption;SRU;Call;22.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
MBM1;8K;SRU   240920P22.00;EquityOption;SRU;Put;22.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
MCM1;8K;SRU   240920C20.00;EquityOption;SRU;Call;20.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
MDM1;8K;SRU   240920P20.00;EquityOption;SRU;Put;20.0000;;20240920;SRUu;OE;20230913;20240920;;;20240920160000;
MAZ0;9S;FOOD  231215C0.50;EquityOption;FOOD;Call;0.5000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MBZ0;9S;FOOD  231215P0.50;EquityOption;FOOD;Put;0.5000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MCZ0;9S;FOOD  231215C0.75;EquityOption;FOOD;Call;0.7500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MDZ0;9S;FOOD  231215P0.75;EquityOption;FOOD;Put;0.7500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MEZ0;9S;FOOD  231215C1.00;EquityOption;FOOD;Call;1.0000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MFZ0;9S;FOOD  231215P1.00;EquityOption;FOOD;Put;1.0000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MGZ0;9S;FOOD  231215C1.25;EquityOption;FOOD;Call;1.2500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MHZ0;9S;FOOD  231215P1.25;EquityOption;FOOD;Put;1.2500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MIZ0;9S;FOOD  231215C1.50;EquityOption;FOOD;Call;1.5000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MJZ0;9S;FOOD  231215P1.50;EquityOption;FOOD;Put;1.5000;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MKZ0;9S;FOOD  231215C0.25;EquityOption;FOOD;Call;0.2500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MLZ0;9S;FOOD  231215P0.25;EquityOption;FOOD;Put;0.2500;;20231215;FOOD;OE;20230913;20231215;;;20231215160000;
MCM0;A7;ATS   240315C62.00;EquityOption;ATS;Call;62.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MDM0;A7;ATS   240315P62.00;EquityOption;ATS;Put;62.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MEM0;A7;ATS   240315C64.00;EquityOption;ATS;Call;64.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MFM0;A7;ATS   240315P64.00;EquityOption;ATS;Put;64.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MGM0;A7;ATS   240315C66.00;EquityOption;ATS;Call;66.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MHM0;A7;ATS   240315P66.00;EquityOption;ATS;Put;66.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MIM0;A7;ATS   240315C68.00;EquityOption;ATS;Call;68.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MJM0;A7;ATS   240315P68.00;EquityOption;ATS;Put;68.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MKM0;A7;ATS   240315C58.00;EquityOption;ATS;Call;58.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MLM0;A7;ATS   240315P58.00;EquityOption;ATS;Put;58.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MMM0;A7;ATS   240315C56.00;EquityOption;ATS;Call;56.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MNM0;A7;ATS   240315P56.00;EquityOption;ATS;Put;56.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MOM0;A7;ATS   240315C54.00;EquityOption;ATS;Call;54.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MPM0;A7;ATS   240315P54.00;EquityOption;ATS;Put;54.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MQM0;A7;ATS   240315C52.00;EquityOption;ATS;Call;52.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MRM0;A7;ATS   240315P52.00;EquityOption;ATS;Put;52.0000;;20240315;ATS;OE;20230913;20240315;;;20240315160000;
MSM0;A7;ATS   240920C60.00;EquityOption;ATS;Call;60.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MTM0;A7;ATS   240920P60.00;EquityOption;ATS;Put;60.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MUM0;A7;ATS   240920C65.00;EquityOption;ATS;Call;65.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MVM0;A7;ATS   240920P65.00;EquityOption;ATS;Put;65.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MWM0;A7;ATS   240920C70.00;EquityOption;ATS;Call;70.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MXM0;A7;ATS   240920P70.00;EquityOption;ATS;Put;70.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MYM0;A7;ATS   240920C80.00;EquityOption;ATS;Call;80.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
MZM0;A7;ATS   240920P80.00;EquityOption;ATS;Put;80.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M0N0;A7;ATS   240920C55.00;EquityOption;ATS;Call;55.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M1N0;A7;ATS   240920P55.00;EquityOption;ATS;Put;55.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M2N0;A7;ATS   240920C50.00;EquityOption;ATS;Call;50.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M3N0;A7;ATS   240920P50.00;EquityOption;ATS;Put;50.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M4N0;A7;ATS   240920C45.00;EquityOption;ATS;Call;45.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M5N0;A7;ATS   240920P45.00;EquityOption;ATS;Put;45.0000;;20240920;ATS;OE;20230913;20240920;;;20240920160000;
M0R1;BI;BEI   240315C72.00;EquityOption;BEI;Call;72.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M1R1;BI;BEI   240315P72.00;EquityOption;BEI;Put;72.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M2R1;BI;BEI   240315C74.00;EquityOption;BEI;Call;74.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M3R1;BI;BEI   240315P74.00;EquityOption;BEI;Put;74.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M4R1;BI;BEI   240315C76.00;EquityOption;BEI;Call;76.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M5R1;BI;BEI   240315P76.00;EquityOption;BEI;Put;76.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M6R1;BI;BEI   240315C68.00;EquityOption;BEI;Call;68.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M7R1;BI;BEI   240315P68.00;EquityOption;BEI;Put;68.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M8R1;BI;BEI   240315C66.00;EquityOption;BEI;Call;66.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
M9R1;BI;BEI   240315P66.00;EquityOption;BEI;Put;66.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
MAR1;BI;BEI   240315C64.00;EquityOption;BEI;Call;64.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
MBR1;BI;BEI   240315P64.00;EquityOption;BEI;Put;64.0000;;20240315;BEIu;OE;20230913;20240315;;;20240315160000;
MCR1;BI;BEI   240920C70.00;EquityOption;BEI;Call;70.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MDR1;BI;BEI   240920P70.00;EquityOption;BEI;Put;70.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MER1;BI;BEI   240920C75.00;EquityOption;BEI;Call;75.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MFR1;BI;BEI   240920P75.00;EquityOption;BEI;Put;75.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MGR1;BI;BEI   240920C80.00;EquityOption;BEI;Call;80.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MHR1;BI;BEI   240920P80.00;EquityOption;BEI;Put;80.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MIR1;BI;BEI   240920C90.00;EquityOption;BEI;Call;90.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MJR1;BI;BEI   240920P90.00;EquityOption;BEI;Put;90.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MKR1;BI;BEI   240920C65.00;EquityOption;BEI;Call;65.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MLR1;BI;BEI   240920P65.00;EquityOption;BEI;Put;65.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MMR1;BI;BEI   240920C60.00;EquityOption;BEI;Call;60.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MNR1;BI;BEI   240920P60.00;EquityOption;BEI;Put;60.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MOR1;BI;BEI   240920C50.00;EquityOption;BEI;Call;50.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
MPR1;BI;BEI   240920P50.00;EquityOption;BEI;Put;50.0000;;20240920;BEIu;OE;20230913;20240920;;;20240920160000;
M4T1;C7;CTC   240315C155.00;EquityOption;CTC;Call;155.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
M5T1;C7;CTC   240315P155.00;EquityOption;CTC;Put;155.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
M6T1;C7;CTC   240315C165.00;EquityOption;CTC;Call;165.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
M7T1;C7;CTC   240315P165.00;EquityOption;CTC;Put;165.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
M8T1;C7;CTC   240315C145.00;EquityOption;CTC;Call;145.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
M9T1;C7;CTC   240315P145.00;EquityOption;CTC;Put;145.0000;;20240315;CTC.A;OE;20230913;20240315;;;20240315160000;
MAT1;C7;CTC   240920C150.00;EquityOption;CTC;Call;150.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MBT1;C7;CTC   240920P150.00;EquityOption;CTC;Put;150.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MCT1;C7;CTC   240920C160.00;EquityOption;CTC;Call;160.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MDT1;C7;CTC   240920P160.00;EquityOption;CTC;Put;160.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MET1;C7;CTC   240920C170.00;EquityOption;CTC;Call;170.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MFT1;C7;CTC   240920P170.00;EquityOption;CTC;Put;170.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MGT1;C7;CTC   240920C180.00;EquityOption;CTC;Call;180.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MHT1;C7;CTC   240920P180.00;EquityOption;CTC;Put;180.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MIT1;C7;CTC   240920C140.00;EquityOption;CTC;Call;140.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MJT1;C7;CTC   240920P140.00;EquityOption;CTC;Put;140.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MKT1;C7;CTC   240920C130.00;EquityOption;CTC;Call;130.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MLT1;C7;CTC   240920P130.00;EquityOption;CTC;Put;130.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MMT1;C7;CTC   240920C120.00;EquityOption;CTC;Call;120.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MNT1;C7;CTC   240920P120.00;EquityOption;CTC;Put;120.0000;;20240920;CTC.A;OE;20230913;20240920;;;20240920160000;
MSK4;D4;DOL   240216C100.00;EquityOption;DOL;Call;100.0000;;20240216;DOL;OE;20230913;20240216;;;20240216160000;
MTK4;D4;DOL   240216P100.00;EquityOption;DOL;Put;100.0000;;20240216;DOL;OE;20230913;20240216;;;20240216160000;
MUK4;D4;DOL   240315C92.00;EquityOption;DOL;Call;92.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
MVK4;D4;DOL   240315P92.00;EquityOption;DOL;Put;92.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
MWK4;D4;DOL   240315C94.00;EquityOption;DOL;Call;94.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
MXK4;D4;DOL   240315P94.00;EquityOption;DOL;Put;94.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
MYK4;D4;DOL   240315C96.00;EquityOption;DOL;Call;96.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
MZK4;D4;DOL   240315P96.00;EquityOption;DOL;Put;96.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M0L4;D4;DOL   240315C88.00;EquityOption;DOL;Call;88.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M1L4;D4;DOL   240315P88.00;EquityOption;DOL;Put;88.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M2L4;D4;DOL   240315C86.00;EquityOption;DOL;Call;86.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M3L4;D4;DOL   240315P86.00;EquityOption;DOL;Put;86.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M4L4;D4;DOL   240315C84.00;EquityOption;DOL;Call;84.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M5L4;D4;DOL   240315P84.00;EquityOption;DOL;Put;84.0000;;20240315;DOL;OE;20230913;20240315;;;20240315160000;
M6L4;D4;DOL   240920C90.00;EquityOption;DOL;Call;90.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
M7L4;D4;DOL   240920P90.00;EquityOption;DOL;Put;90.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
M8L4;D4;DOL   240920C95.00;EquityOption;DOL;Call;95.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
M9L4;D4;DOL   240920P95.00;EquityOption;DOL;Put;95.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MAL4;D4;DOL   240920C100.00;EquityOption;DOL;Call;100.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MBL4;D4;DOL   240920P100.00;EquityOption;DOL;Put;100.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MCL4;D4;DOL   240920C120.00;EquityOption;DOL;Call;120.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MDL4;D4;DOL   240920P120.00;EquityOption;DOL;Put;120.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MEL4;D4;DOL   240920C85.00;EquityOption;DOL;Call;85.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MFL4;D4;DOL   240920P85.00;EquityOption;DOL;Put;85.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MGL4;D4;DOL   240920C80.00;EquityOption;DOL;Call;80.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MHL4;D4;DOL   240920P80.00;EquityOption;DOL;Put;80.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MIL4;D4;DOL   240920C70.00;EquityOption;DOL;Call;70.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MJL4;D4;DOL   240920P70.00;EquityOption;DOL;Put;70.0000;;20240920;DOL;OE;20230913;20240920;;;20240920160000;
MUD1;DY;DIR   240315C13.50;EquityOption;DIR;Call;13.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
MVD1;DY;DIR   240315P13.50;EquityOption;DIR;Put;13.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
MWD1;DY;DIR   240315C14.50;EquityOption;DIR;Call;14.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
MXD1;DY;DIR   240315P14.50;EquityOption;DIR;Put;14.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
MYD1;DY;DIR   240315C12.50;EquityOption;DIR;Call;12.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
MZD1;DY;DIR   240315P12.50;EquityOption;DIR;Put;12.5000;;20240315;DIRu;OE;20230913;20240315;;;20240315160000;
M0E1;DY;DIR   240920C14.00;EquityOption;DIR;Call;14.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M1E1;DY;DIR   240920P14.00;EquityOption;DIR;Put;14.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M2E1;DY;DIR   240920C15.00;EquityOption;DIR;Call;15.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M3E1;DY;DIR   240920P15.00;EquityOption;DIR;Put;15.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M4E1;DY;DIR   240920C16.00;EquityOption;DIR;Call;16.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M5E1;DY;DIR   240920P16.00;EquityOption;DIR;Put;16.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M6E1;DY;DIR   240920C18.00;EquityOption;DIR;Call;18.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M7E1;DY;DIR   240920P18.00;EquityOption;DIR;Put;18.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M8E1;DY;DIR   240920C13.00;EquityOption;DIR;Call;13.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
M9E1;DY;DIR   240920P13.00;EquityOption;DIR;Put;13.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
MAE1;DY;DIR   240920C12.00;EquityOption;DIR;Call;12.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
MBE1;DY;DIR   240920P12.00;EquityOption;DIR;Put;12.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
MCE1;DY;DIR   240920C10.00;EquityOption;DIR;Call;10.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
MDE1;DY;DIR   240920P10.00;EquityOption;DIR;Put;10.0000;;20240920;DIRu;OE;20230913;20240920;;;20240920160000;
MGH0;E6;BITF  231215C1.50;EquityOption;BITF;Call;1.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MHH0;E6;BITF  231215P1.50;EquityOption;BITF;Put;1.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MIH0;E6;BITF  231215C1.75;EquityOption;BITF;Call;1.7500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MJH0;E6;BITF  231215P1.75;EquityOption;BITF;Put;1.7500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MKH0;E6;BITF  231215C2.00;EquityOption;BITF;Call;2.0000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MLH0;E6;BITF  231215P2.00;EquityOption;BITF;Put;2.0000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MMH0;E6;BITF  231215C2.25;EquityOption;BITF;Call;2.2500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MNH0;E6;BITF  231215P2.25;EquityOption;BITF;Put;2.2500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MOH0;E6;BITF  231215C2.50;EquityOption;BITF;Call;2.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MPH0;E6;BITF  231215P2.50;EquityOption;BITF;Put;2.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MQH0;E6;BITF  231215C1.25;EquityOption;BITF;Call;1.2500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MRH0;E6;BITF  231215P1.25;EquityOption;BITF;Put;1.2500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MSH0;E6;BITF  231215C1.00;EquityOption;BITF;Call;1.0000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MTH0;E6;BITF  231215P1.00;EquityOption;BITF;Put;1.0000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MUH0;E6;BITF  231215C0.75;EquityOption;BITF;Call;0.7500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MVH0;E6;BITF  231215P0.75;EquityOption;BITF;Put;0.7500;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MWH0;E6;BITF  231215C0.50;EquityOption;BITF;Call;0.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MXH0;E6;BITF  231215P0.50;EquityOption;BITF;Put;0.5000;;20231215;BITF;OE;20230913;20231215;;;20231215160000;
MM62;EB;WTE   240315C29.00;EquityOption;WTE;Call;29.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MN62;EB;WTE   240315P29.00;EquityOption;WTE;Put;29.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MO62;EB;WTE   240315C31.00;EquityOption;WTE;Call;31.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MP62;EB;WTE   240315P31.00;EquityOption;WTE;Put;31.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MQ62;EB;WTE   240315C27.00;EquityOption;WTE;Call;27.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MR62;EB;WTE   240315P27.00;EquityOption;WTE;Put;27.0000;;20240315;WTE;OE;20230913;20240315;;;20240315160000;
MS62;EB;WTE   240920C28.00;EquityOption;WTE;Call;28.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MT62;EB;WTE   240920P28.00;EquityOption;WTE;Put;28.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MU62;EB;WTE   240920C30.00;EquityOption;WTE;Call;30.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MV62;EB;WTE   240920P30.00;EquityOption;WTE;Put;30.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MW62;EB;WTE   240920C32.00;EquityOption;WTE;Call;32.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MX62;EB;WTE   240920P32.00;EquityOption;WTE;Put;32.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MY62;EB;WTE   240920C35.00;EquityOption;WTE;Call;35.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
MZ62;EB;WTE   240920P35.00;EquityOption;WTE;Put;35.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M072;EB;WTE   240920C26.00;EquityOption;WTE;Call;26.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M172;EB;WTE   240920P26.00;EquityOption;WTE;Put;26.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M272;EB;WTE   240920C24.00;EquityOption;WTE;Call;24.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M372;EB;WTE   240920P24.00;EquityOption;WTE;Put;24.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M472;EB;WTE   240920C22.00;EquityOption;WTE;Call;22.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
M572;EB;WTE   240920P22.00;EquityOption;WTE;Put;22.0000;;20240920;WTE;OE;20230913;20240920;;;20240920160000;
A7E4;F7;FNV   240315C195.00;EquityOption;FNV;Call;195.0000;;20240315;FNV;OE;20230913;20240315;;;20240315160000;
A8E4;F7;FNV   240315P195.00;EquityOption;FNV;Put;195.0000;;20240315;FNV;OE;20230913;20240315;;;20240315160000;
