InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMO3;29;FR    211022C12.50;EquityOption;FR;Call;12.5000;;20211022;FR;OE;20210930;20211022;;;20211022160000;
MNO3;29;FR    211022P12.50;EquityOption;FR;Put;12.5000;;20211022;FR;OE;20210930;20211022;;;20211022160000;
MOO3;29;FR    211022C12.00;EquityOption;FR;Call;12.0000;;20211022;FR;OE;20210930;20211022;;;20211022160000;
MPO3;29;FR    211022P12.00;EquityOption;FR;Put;12.0000;;20211022;FR;OE;20210930;20211022;;;20211022160000;
MQO3;29;FR    211029C14.00;EquityOption;FR;Call;14.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MRO3;29;FR    211029P14.00;EquityOption;FR;Put;14.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MSO3;29;FR    211029C14.50;EquityOption;FR;Call;14.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MTO3;29;FR    211029P14.50;EquityOption;FR;Put;14.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MUO3;29;FR    211029C15.00;EquityOption;FR;Call;15.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MVO3;29;FR    211029P15.00;EquityOption;FR;Put;15.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MWO3;29;FR    211029C15.50;EquityOption;FR;Call;15.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MXO3;29;FR    211029P15.50;EquityOption;FR;Put;15.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MYO3;29;FR    211029C16.00;EquityOption;FR;Call;16.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
MZO3;29;FR    211029P16.00;EquityOption;FR;Put;16.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M0P3;29;FR    211029C13.50;EquityOption;FR;Call;13.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M1P3;29;FR    211029P13.50;EquityOption;FR;Put;13.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M2P3;29;FR    211029C13.00;EquityOption;FR;Call;13.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M3P3;29;FR    211029P13.00;EquityOption;FR;Put;13.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M4P3;29;FR    211029C12.50;EquityOption;FR;Call;12.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M5P3;29;FR    211029P12.50;EquityOption;FR;Put;12.5000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M6P3;29;FR    211029C12.00;EquityOption;FR;Call;12.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M7P3;29;FR    211029P12.00;EquityOption;FR;Put;12.0000;;20211029;FR;OE;20210930;20211029;;;20211029160000;
M8P3;29;FR    211119C12.50;EquityOption;FR;Call;12.5000;;20211119;FR;OE;20210930;20211119;;;20211119160000;
M9P3;29;FR    211119P12.50;EquityOption;FR;Put;12.5000;;20211119;FR;OE;20210930;20211119;;;20211119160000;
MAP3;29;FR    211119C12.00;EquityOption;FR;Call;12.0000;;20211119;FR;OE;20210930;20211119;;;20211119160000;
MBP3;29;FR    211119P12.00;EquityOption;FR;Put;12.0000;;20211119;FR;OE;20210930;20211119;;;20211119160000;
MCP3;29;FR    211217C12.50;EquityOption;FR;Call;12.5000;;20211217;FR;OE;20210930;20211217;;;20211217160000;
MDP3;29;FR    211217P12.50;EquityOption;FR;Put;12.5000;;20211217;FR;OE;20210930;20211217;;;20211217160000;
MEP3;29;FR    220121C12.50;EquityOption;FR;Call;12.5000;;20220121;FR;OE;20210930;20220121;;;20220121160000;
MFP3;29;FR    220121P12.50;EquityOption;FR;Put;12.5000;;20220121;FR;OE;20210930;20220121;;;20220121160000;
MGP3;29;FR    220121C12.00;EquityOption;FR;Call;12.0000;;20220121;FR;OE;20210930;20220121;;;20220121160000;
MHP3;29;FR    220121P12.00;EquityOption;FR;Put;12.0000;;20220121;FR;OE;20210930;20220121;;;20220121160000;
MIP3;29;FR    220218C12.50;EquityOption;FR;Call;12.5000;;20220218;FR;OE;20210930;20220218;;;20220218160000;
MJP3;29;FR    220218P12.50;EquityOption;FR;Put;12.5000;;20220218;FR;OE;20210930;20220218;;;20220218160000;
MKP3;29;FR    220218C12.00;EquityOption;FR;Call;12.0000;;20220218;FR;OE;20210930;20220218;;;20220218160000;
MLP3;29;FR    220218P12.00;EquityOption;FR;Put;12.0000;;20220218;FR;OE;20210930;20220218;;;20220218160000;
MMP3;29;FR    220318C12.50;EquityOption;FR;Call;12.5000;;20220318;FR;OE;20210930;20220318;;;20220318160000;
MNP3;29;FR    220318P12.50;EquityOption;FR;Put;12.5000;;20220318;FR;OE;20210930;20220318;;;20220318160000;
MOP3;29;FR    220617C10.00;EquityOption;FR;Call;10.0000;;20220617;FR;OE;20210930;20220617;;;20220617160000;
MPP3;29;FR    220617P10.00;EquityOption;FR;Put;10.0000;;20220617;FR;OE;20210930;20220617;;;20220617160000;
MQP3;29;FR    220916C10.00;EquityOption;FR;Call;10.0000;;20220916;FR;OE;20210930;20220916;;;20220916160000;
MRP3;29;FR    220916P10.00;EquityOption;FR;Put;10.0000;;20220916;FR;OE;20210930;20220916;;;20220916160000;
MK13;72;TOU   211008C43.00;EquityOption;TOU;Call;43.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
ML13;72;TOU   211008P43.00;EquityOption;TOU;Put;43.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MM13;72;TOU   211008C43.50;EquityOption;TOU;Call;43.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MN13;72;TOU   211008P43.50;EquityOption;TOU;Put;43.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MO13;72;TOU   211008C44.00;EquityOption;TOU;Call;44.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MP13;72;TOU   211008P44.00;EquityOption;TOU;Put;44.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MQ13;72;TOU   211008C44.50;EquityOption;TOU;Call;44.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MR13;72;TOU   211008P44.50;EquityOption;TOU;Put;44.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MS13;72;TOU   211008C45.00;EquityOption;TOU;Call;45.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MT13;72;TOU   211008P45.00;EquityOption;TOU;Put;45.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MU13;72;TOU   211008C42.50;EquityOption;TOU;Call;42.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MV13;72;TOU   211008P42.50;EquityOption;TOU;Put;42.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MW13;72;TOU   211008C42.00;EquityOption;TOU;Call;42.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MX13;72;TOU   211008P42.00;EquityOption;TOU;Put;42.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MY13;72;TOU   211008C41.50;EquityOption;TOU;Call;41.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
MZ13;72;TOU   211008P41.50;EquityOption;TOU;Put;41.5000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
M023;72;TOU   211008C41.00;EquityOption;TOU;Call;41.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
M123;72;TOU   211008P41.00;EquityOption;TOU;Put;41.0000;;20211008;TOU;OE;20210930;20211008;;;20211008160000;
M223;72;TOU   211015C43.00;EquityOption;TOU;Call;43.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M323;72;TOU   211015P43.00;EquityOption;TOU;Put;43.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M423;72;TOU   211015C44.00;EquityOption;TOU;Call;44.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M523;72;TOU   211015P44.00;EquityOption;TOU;Put;44.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M623;72;TOU   211015C45.00;EquityOption;TOU;Call;45.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M723;72;TOU   211015P45.00;EquityOption;TOU;Put;45.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M823;72;TOU   211015C46.00;EquityOption;TOU;Call;46.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M923;72;TOU   211015P46.00;EquityOption;TOU;Put;46.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MA23;72;TOU   211015C47.00;EquityOption;TOU;Call;47.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MB23;72;TOU   211015P47.00;EquityOption;TOU;Put;47.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MC23;72;TOU   211015C48.00;EquityOption;TOU;Call;48.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MD23;72;TOU   211015P48.00;EquityOption;TOU;Put;48.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
ME23;72;TOU   211015C49.00;EquityOption;TOU;Call;49.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MF23;72;TOU   211015P49.00;EquityOption;TOU;Put;49.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MG23;72;TOU   211015C50.00;EquityOption;TOU;Call;50.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MH23;72;TOU   211015P50.00;EquityOption;TOU;Put;50.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MI23;72;TOU   211015C52.00;EquityOption;TOU;Call;52.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MJ23;72;TOU   211015P52.00;EquityOption;TOU;Put;52.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MK23;72;TOU   211015C42.00;EquityOption;TOU;Call;42.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
ML23;72;TOU   211015P42.00;EquityOption;TOU;Put;42.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MM23;72;TOU   211015C41.00;EquityOption;TOU;Call;41.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MN23;72;TOU   211015P41.00;EquityOption;TOU;Put;41.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MO23;72;TOU   211015C40.00;EquityOption;TOU;Call;40.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MP23;72;TOU   211015P40.00;EquityOption;TOU;Put;40.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MQ23;72;TOU   211015C39.00;EquityOption;TOU;Call;39.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MR23;72;TOU   211015P39.00;EquityOption;TOU;Put;39.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MS23;72;TOU   211015C38.00;EquityOption;TOU;Call;38.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MT23;72;TOU   211015P38.00;EquityOption;TOU;Put;38.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MU23;72;TOU   211015C37.00;EquityOption;TOU;Call;37.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MV23;72;TOU   211015P37.00;EquityOption;TOU;Put;37.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MW23;72;TOU   211015C36.00;EquityOption;TOU;Call;36.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MX23;72;TOU   211015P36.00;EquityOption;TOU;Put;36.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MY23;72;TOU   211015C35.00;EquityOption;TOU;Call;35.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
MZ23;72;TOU   211015P35.00;EquityOption;TOU;Put;35.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M033;72;TOU   211015C34.00;EquityOption;TOU;Call;34.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M133;72;TOU   211015P34.00;EquityOption;TOU;Put;34.0000;;20211015;TOU;OE;20210930;20211015;;;20211015160000;
M233;72;TOU   211022C43.00;EquityOption;TOU;Call;43.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M333;72;TOU   211022P43.00;EquityOption;TOU;Put;43.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M433;72;TOU   211022C43.50;EquityOption;TOU;Call;43.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M533;72;TOU   211022P43.50;EquityOption;TOU;Put;43.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M633;72;TOU   211022C44.00;EquityOption;TOU;Call;44.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M733;72;TOU   211022P44.00;EquityOption;TOU;Put;44.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M833;72;TOU   211022C44.50;EquityOption;TOU;Call;44.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
M933;72;TOU   211022P44.50;EquityOption;TOU;Put;44.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MA33;72;TOU   211022C45.00;EquityOption;TOU;Call;45.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MB33;72;TOU   211022P45.00;EquityOption;TOU;Put;45.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MC33;72;TOU   211022C42.50;EquityOption;TOU;Call;42.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MD33;72;TOU   211022P42.50;EquityOption;TOU;Put;42.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
ME33;72;TOU   211022C42.00;EquityOption;TOU;Call;42.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MF33;72;TOU   211022P42.00;EquityOption;TOU;Put;42.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MG33;72;TOU   211022C41.50;EquityOption;TOU;Call;41.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MH33;72;TOU   211022P41.50;EquityOption;TOU;Put;41.5000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MI33;72;TOU   211022C41.00;EquityOption;TOU;Call;41.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MJ33;72;TOU   211022P41.00;EquityOption;TOU;Put;41.0000;;20211022;TOU;OE;20210930;20211022;;;20211022160000;
MK33;72;TOU   211029C43.00;EquityOption;TOU;Call;43.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
ML33;72;TOU   211029P43.00;EquityOption;TOU;Put;43.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MM33;72;TOU   211029C43.50;EquityOption;TOU;Call;43.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MN33;72;TOU   211029P43.50;EquityOption;TOU;Put;43.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MO33;72;TOU   211029C44.00;EquityOption;TOU;Call;44.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MP33;72;TOU   211029P44.00;EquityOption;TOU;Put;44.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MQ33;72;TOU   211029C44.50;EquityOption;TOU;Call;44.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MR33;72;TOU   211029P44.50;EquityOption;TOU;Put;44.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MS33;72;TOU   211029C45.00;EquityOption;TOU;Call;45.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MT33;72;TOU   211029P45.00;EquityOption;TOU;Put;45.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MU33;72;TOU   211029C42.50;EquityOption;TOU;Call;42.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MV33;72;TOU   211029P42.50;EquityOption;TOU;Put;42.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MW33;72;TOU   211029C42.00;EquityOption;TOU;Call;42.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MX33;72;TOU   211029P42.00;EquityOption;TOU;Put;42.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MY33;72;TOU   211029C41.50;EquityOption;TOU;Call;41.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
MZ33;72;TOU   211029P41.50;EquityOption;TOU;Put;41.5000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
M043;72;TOU   211029C41.00;EquityOption;TOU;Call;41.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
M143;72;TOU   211029P41.00;EquityOption;TOU;Put;41.0000;;20211029;TOU;OE;20210930;20211029;;;20211029160000;
M243;72;TOU   211119C43.00;EquityOption;TOU;Call;43.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M343;72;TOU   211119P43.00;EquityOption;TOU;Put;43.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M443;72;TOU   211119C44.00;EquityOption;TOU;Call;44.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M543;72;TOU   211119P44.00;EquityOption;TOU;Put;44.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M643;72;TOU   211119C45.00;EquityOption;TOU;Call;45.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M743;72;TOU   211119P45.00;EquityOption;TOU;Put;45.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M843;72;TOU   211119C46.00;EquityOption;TOU;Call;46.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M943;72;TOU   211119P46.00;EquityOption;TOU;Put;46.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MA43;72;TOU   211119C47.00;EquityOption;TOU;Call;47.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MB43;72;TOU   211119P47.00;EquityOption;TOU;Put;47.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MC43;72;TOU   211119C48.00;EquityOption;TOU;Call;48.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MD43;72;TOU   211119P48.00;EquityOption;TOU;Put;48.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
ME43;72;TOU   211119C49.00;EquityOption;TOU;Call;49.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MF43;72;TOU   211119P49.00;EquityOption;TOU;Put;49.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MG43;72;TOU   211119C50.00;EquityOption;TOU;Call;50.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MH43;72;TOU   211119P50.00;EquityOption;TOU;Put;50.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MI43;72;TOU   211119C52.00;EquityOption;TOU;Call;52.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MJ43;72;TOU   211119P52.00;EquityOption;TOU;Put;52.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MK43;72;TOU   211119C42.00;EquityOption;TOU;Call;42.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
ML43;72;TOU   211119P42.00;EquityOption;TOU;Put;42.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MM43;72;TOU   211119C41.00;EquityOption;TOU;Call;41.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MN43;72;TOU   211119P41.00;EquityOption;TOU;Put;41.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MO43;72;TOU   211119C40.00;EquityOption;TOU;Call;40.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MP43;72;TOU   211119P40.00;EquityOption;TOU;Put;40.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MQ43;72;TOU   211119C39.00;EquityOption;TOU;Call;39.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MR43;72;TOU   211119P39.00;EquityOption;TOU;Put;39.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MS43;72;TOU   211119C38.00;EquityOption;TOU;Call;38.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MT43;72;TOU   211119P38.00;EquityOption;TOU;Put;38.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MU43;72;TOU   211119C37.00;EquityOption;TOU;Call;37.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MV43;72;TOU   211119P37.00;EquityOption;TOU;Put;37.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MW43;72;TOU   211119C36.00;EquityOption;TOU;Call;36.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MX43;72;TOU   211119P36.00;EquityOption;TOU;Put;36.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MY43;72;TOU   211119C35.00;EquityOption;TOU;Call;35.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
MZ43;72;TOU   211119P35.00;EquityOption;TOU;Put;35.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M053;72;TOU   211119C34.00;EquityOption;TOU;Call;34.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M153;72;TOU   211119P34.00;EquityOption;TOU;Put;34.0000;;20211119;TOU;OE;20210930;20211119;;;20211119160000;
M253;72;TOU   211217C43.00;EquityOption;TOU;Call;43.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M353;72;TOU   211217P43.00;EquityOption;TOU;Put;43.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M453;72;TOU   211217C44.00;EquityOption;TOU;Call;44.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M553;72;TOU   211217P44.00;EquityOption;TOU;Put;44.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M653;72;TOU   211217C45.00;EquityOption;TOU;Call;45.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M753;72;TOU   211217P45.00;EquityOption;TOU;Put;45.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M853;72;TOU   211217C46.00;EquityOption;TOU;Call;46.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M953;72;TOU   211217P46.00;EquityOption;TOU;Put;46.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MA53;72;TOU   211217C47.00;EquityOption;TOU;Call;47.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MB53;72;TOU   211217P47.00;EquityOption;TOU;Put;47.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MC53;72;TOU   211217C48.00;EquityOption;TOU;Call;48.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MD53;72;TOU   211217P48.00;EquityOption;TOU;Put;48.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
ME53;72;TOU   211217C49.00;EquityOption;TOU;Call;49.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MF53;72;TOU   211217P49.00;EquityOption;TOU;Put;49.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MG53;72;TOU   211217C50.00;EquityOption;TOU;Call;50.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MH53;72;TOU   211217P50.00;EquityOption;TOU;Put;50.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MI53;72;TOU   211217C52.00;EquityOption;TOU;Call;52.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MJ53;72;TOU   211217P52.00;EquityOption;TOU;Put;52.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MK53;72;TOU   211217C42.00;EquityOption;TOU;Call;42.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
ML53;72;TOU   211217P42.00;EquityOption;TOU;Put;42.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MM53;72;TOU   211217C41.00;EquityOption;TOU;Call;41.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MN53;72;TOU   211217P41.00;EquityOption;TOU;Put;41.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MO53;72;TOU   211217C40.00;EquityOption;TOU;Call;40.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MP53;72;TOU   211217P40.00;EquityOption;TOU;Put;40.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MQ53;72;TOU   211217C39.00;EquityOption;TOU;Call;39.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MR53;72;TOU   211217P39.00;EquityOption;TOU;Put;39.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MS53;72;TOU   211217C38.00;EquityOption;TOU;Call;38.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MT53;72;TOU   211217P38.00;EquityOption;TOU;Put;38.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MU53;72;TOU   211217C37.00;EquityOption;TOU;Call;37.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MV53;72;TOU   211217P37.00;EquityOption;TOU;Put;37.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MW53;72;TOU   211217C36.00;EquityOption;TOU;Call;36.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MX53;72;TOU   211217P36.00;EquityOption;TOU;Put;36.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MY53;72;TOU   211217C35.00;EquityOption;TOU;Call;35.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
MZ53;72;TOU   211217P35.00;EquityOption;TOU;Put;35.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M063;72;TOU   211217C34.00;EquityOption;TOU;Call;34.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M163;72;TOU   211217P34.00;EquityOption;TOU;Put;34.0000;;20211217;TOU;OE;20210930;20211217;;;20211217160000;
M263;72;TOU   220121C43.00;EquityOption;TOU;Call;43.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M363;72;TOU   220121P43.00;EquityOption;TOU;Put;43.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M463;72;TOU   220121C44.00;EquityOption;TOU;Call;44.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M563;72;TOU   220121P44.00;EquityOption;TOU;Put;44.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M663;72;TOU   220121C45.00;EquityOption;TOU;Call;45.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M763;72;TOU   220121P45.00;EquityOption;TOU;Put;45.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M863;72;TOU   220121C46.00;EquityOption;TOU;Call;46.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
M963;72;TOU   220121P46.00;EquityOption;TOU;Put;46.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
MA63;72;TOU   220121C47.00;EquityOption;TOU;Call;47.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
MB63;72;TOU   220121P47.00;EquityOption;TOU;Put;47.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
MC63;72;TOU   220121C48.00;EquityOption;TOU;Call;48.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
MD63;72;TOU   220121P48.00;EquityOption;TOU;Put;48.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
ME63;72;TOU   220121C49.00;EquityOption;TOU;Call;49.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
MF63;72;TOU   220121P49.00;EquityOption;TOU;Put;49.0000;;20220121;TOU;OE;20210930;20220121;;;20220121160000;
