InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0NC;C5;CNQ   210122P32.50;EquityOption;CNQ;Put;32.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
A1NC;C5;CNQ   210122C30.00;EquityOption;CNQ;Call;30.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
A2NC;C5;CNQ   210122P30.00;EquityOption;CNQ;Put;30.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
A3NC;C5;CNQ   210122C29.50;EquityOption;CNQ;Call;29.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
A4NC;C5;CNQ   210122P29.50;EquityOption;CNQ;Put;29.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
A5NC;C5;CNQ   210122C29.00;EquityOption;CNQ;Call;29.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
A6NC;C5;CNQ   210122P29.00;EquityOption;CNQ;Put;29.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
A7NC;C5;CNQ   210122C28.50;EquityOption;CNQ;Call;28.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
A8NC;C5;CNQ   210122P28.50;EquityOption;CNQ;Put;28.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
MG86;M1;MG    210108C77.00;EquityOption;MG;Call;77.0000;;20210108170000;MG;OE;20201203;20210108;;;
MH86;M1;MG    210108P77.00;EquityOption;MG;Put;77.0000;;20210108170000;MG;OE;20201203;20210108;;;
MI86;M1;MG    210122C79.00;EquityOption;MG;Call;79.0000;;20210122170000;MG;OE;20201203;20210122;;;
MJ86;M1;MG    210122P79.00;EquityOption;MG;Put;79.0000;;20210122170000;MG;OE;20201203;20210122;;;
MK86;M1;MG    210122C79.50;EquityOption;MG;Call;79.5000;;20210122170000;MG;OE;20201203;20210122;;;
ML86;M1;MG    210122P79.50;EquityOption;MG;Put;79.5000;;20210122170000;MG;OE;20201203;20210122;;;
MM86;M1;MG    210122C80.00;EquityOption;MG;Call;80.0000;;20210122170000;MG;OE;20201203;20210122;;;
MN86;M1;MG    210122P80.00;EquityOption;MG;Put;80.0000;;20210122170000;MG;OE;20201203;20210122;;;
MO86;M1;MG    210122C80.50;EquityOption;MG;Call;80.5000;;20210122170000;MG;OE;20201203;20210122;;;
MP86;M1;MG    210122P80.50;EquityOption;MG;Put;80.5000;;20210122170000;MG;OE;20201203;20210122;;;
MQ86;M1;MG    210122C81.00;EquityOption;MG;Call;81.0000;;20210122170000;MG;OE;20201203;20210122;;;
MR86;M1;MG    210122P81.00;EquityOption;MG;Put;81.0000;;20210122170000;MG;OE;20201203;20210122;;;
MS86;M1;MG    210122C78.50;EquityOption;MG;Call;78.5000;;20210122170000;MG;OE;20201203;20210122;;;
MT86;M1;MG    210122P78.50;EquityOption;MG;Put;78.5000;;20210122170000;MG;OE;20201203;20210122;;;
MU86;M1;MG    210122C78.00;EquityOption;MG;Call;78.0000;;20210122170000;MG;OE;20201203;20210122;;;
MV86;M1;MG    210122P78.00;EquityOption;MG;Put;78.0000;;20210122170000;MG;OE;20201203;20210122;;;
MW86;M1;MG    210122C77.50;EquityOption;MG;Call;77.5000;;20210122170000;MG;OE;20201203;20210122;;;
MX86;M1;MG    210122P77.50;EquityOption;MG;Put;77.5000;;20210122170000;MG;OE;20201203;20210122;;;
MY86;M1;MG    210122C77.00;EquityOption;MG;Call;77.0000;;20210122170000;MG;OE;20201203;20210122;;;
MZ86;M1;MG    210122P77.00;EquityOption;MG;Put;77.0000;;20210122170000;MG;OE;20201203;20210122;;;
MK50;2A;OLA   210115C8.50;EquityOption;OLA;Call;8.5000;;20210115170000;OLA;OE;20201203;20210115;;;
ML50;2A;OLA   210115P8.50;EquityOption;OLA;Put;8.5000;;20210115170000;OLA;OE;20201203;20210115;;;
M8X0;DR;DRM   210122C19.50;EquityOption;DRM;Call;19.5000;;20210122170000;DRM;OE;20201203;20210122;;;
M9X0;DR;DRM   210122P19.50;EquityOption;DRM;Put;19.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MAX0;DR;DRM   210122C20.00;EquityOption;DRM;Call;20.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MBX0;DR;DRM   210122P20.00;EquityOption;DRM;Put;20.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MCX0;DR;DRM   210122C20.50;EquityOption;DRM;Call;20.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MDX0;DR;DRM   210122P20.50;EquityOption;DRM;Put;20.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MEX0;DR;DRM   210122C21.00;EquityOption;DRM;Call;21.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MFX0;DR;DRM   210122P21.00;EquityOption;DRM;Put;21.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MGX0;DR;DRM   210122C21.50;EquityOption;DRM;Call;21.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MHX0;DR;DRM   210122P21.50;EquityOption;DRM;Put;21.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MIX0;DR;DRM   210122C19.00;EquityOption;DRM;Call;19.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MJX0;DR;DRM   210122P19.00;EquityOption;DRM;Put;19.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MKX0;DR;DRM   210122C18.50;EquityOption;DRM;Call;18.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MLX0;DR;DRM   210122P18.50;EquityOption;DRM;Put;18.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MMX0;DR;DRM   210122C18.00;EquityOption;DRM;Call;18.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MNX0;DR;DRM   210122P18.00;EquityOption;DRM;Put;18.0000;;20210122170000;DRM;OE;20201203;20210122;;;
MOX0;DR;DRM   210122C17.50;EquityOption;DRM;Call;17.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MPX0;DR;DRM   210122P17.50;EquityOption;DRM;Put;17.5000;;20210122170000;DRM;OE;20201203;20210122;;;
MAJ4;HG;GOOS  201211C40.50;EquityOption;GOOS;Call;40.5000;;20201211170000;GOOS;OE;20201203;20201211;;;
MBJ4;HG;GOOS  201211P40.50;EquityOption;GOOS;Put;40.5000;;20201211170000;GOOS;OE;20201203;20201211;;;
MCJ4;HG;GOOS  201211C40.00;EquityOption;GOOS;Call;40.0000;;20201211170000;GOOS;OE;20201203;20201211;;;
MDJ4;HG;GOOS  201211P40.00;EquityOption;GOOS;Put;40.0000;;20201211170000;GOOS;OE;20201203;20201211;;;
MEJ4;HG;GOOS  210108C40.50;EquityOption;GOOS;Call;40.5000;;20210108170000;GOOS;OE;20201203;20210108;;;
MFJ4;HG;GOOS  210108P40.50;EquityOption;GOOS;Put;40.5000;;20210108170000;GOOS;OE;20201203;20210108;;;
MGJ4;HG;GOOS  210108C40.00;EquityOption;GOOS;Call;40.0000;;20210108170000;GOOS;OE;20201203;20210108;;;
MHJ4;HG;GOOS  210108P40.00;EquityOption;GOOS;Put;40.0000;;20210108170000;GOOS;OE;20201203;20210108;;;
MIJ4;HG;GOOS  210122C42.00;EquityOption;GOOS;Call;42.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MJJ4;HG;GOOS  210122P42.00;EquityOption;GOOS;Put;42.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MKJ4;HG;GOOS  210122C42.50;EquityOption;GOOS;Call;42.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MLJ4;HG;GOOS  210122P42.50;EquityOption;GOOS;Put;42.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MMJ4;HG;GOOS  210122C43.00;EquityOption;GOOS;Call;43.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MNJ4;HG;GOOS  210122P43.00;EquityOption;GOOS;Put;43.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MOJ4;HG;GOOS  210122C43.50;EquityOption;GOOS;Call;43.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MPJ4;HG;GOOS  210122P43.50;EquityOption;GOOS;Put;43.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MQJ4;HG;GOOS  210122C44.00;EquityOption;GOOS;Call;44.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MRJ4;HG;GOOS  210122P44.00;EquityOption;GOOS;Put;44.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MSJ4;HG;GOOS  210122C41.50;EquityOption;GOOS;Call;41.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MTJ4;HG;GOOS  210122P41.50;EquityOption;GOOS;Put;41.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MUJ4;HG;GOOS  210122C41.00;EquityOption;GOOS;Call;41.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MVJ4;HG;GOOS  210122P41.00;EquityOption;GOOS;Put;41.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MWJ4;HG;GOOS  210122C40.50;EquityOption;GOOS;Call;40.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MXJ4;HG;GOOS  210122P40.50;EquityOption;GOOS;Put;40.5000;;20210122170000;GOOS;OE;20201203;20210122;;;
MYJ4;HG;GOOS  210122C40.00;EquityOption;GOOS;Call;40.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
MZJ4;HG;GOOS  210122P40.00;EquityOption;GOOS;Put;40.0000;;20210122170000;GOOS;OE;20201203;20210122;;;
AHA2;K9;CG    210716C16.00;EquityOption;CG;Call;16.0000;;20210716170000;CG;OE;20201203;20210716;;;
AIA2;K9;CG    210716P16.00;EquityOption;CG;Put;16.0000;;20210716170000;CG;OE;20201203;20210716;;;
MQC3;OR;OR    210122C14.50;EquityOption;OR;Call;14.5000;;20210122170000;OR;OE;20201203;20210122;;;
MRC3;OR;OR    210122P14.50;EquityOption;OR;Put;14.5000;;20210122170000;OR;OE;20201203;20210122;;;
MSC3;OR;OR    210122C15.00;EquityOption;OR;Call;15.0000;;20210122170000;OR;OE;20201203;20210122;;;
MTC3;OR;OR    210122P15.00;EquityOption;OR;Put;15.0000;;20210122170000;OR;OE;20201203;20210122;;;
MUC3;OR;OR    210122C15.50;EquityOption;OR;Call;15.5000;;20210122170000;OR;OE;20201203;20210122;;;
MVC3;OR;OR    210122P15.50;EquityOption;OR;Put;15.5000;;20210122170000;OR;OE;20201203;20210122;;;
MWC3;OR;OR    210122C16.00;EquityOption;OR;Call;16.0000;;20210122170000;OR;OE;20201203;20210122;;;
MXC3;OR;OR    210122P16.00;EquityOption;OR;Put;16.0000;;20210122170000;OR;OE;20201203;20210122;;;
MYC3;OR;OR    210122C16.50;EquityOption;OR;Call;16.5000;;20210122170000;OR;OE;20201203;20210122;;;
MZC3;OR;OR    210122P16.50;EquityOption;OR;Put;16.5000;;20210122170000;OR;OE;20201203;20210122;;;
M0D3;OR;OR    210122C14.00;EquityOption;OR;Call;14.0000;;20210122170000;OR;OE;20201203;20210122;;;
M1D3;OR;OR    210122P14.00;EquityOption;OR;Put;14.0000;;20210122170000;OR;OE;20201203;20210122;;;
M2D3;OR;OR    210122C13.50;EquityOption;OR;Call;13.5000;;20210122170000;OR;OE;20201203;20210122;;;
M3D3;OR;OR    210122P13.50;EquityOption;OR;Put;13.5000;;20210122170000;OR;OE;20201203;20210122;;;
M4D3;OR;OR    210122C13.00;EquityOption;OR;Call;13.0000;;20210122170000;OR;OE;20201203;20210122;;;
M5D3;OR;OR    210122P13.00;EquityOption;OR;Put;13.0000;;20210122170000;OR;OE;20201203;20210122;;;
M6D3;OR;OR    210122C12.50;EquityOption;OR;Call;12.5000;;20210122170000;OR;OE;20201203;20210122;;;
M7D3;OR;OR    210122P12.50;EquityOption;OR;Put;12.5000;;20210122170000;OR;OE;20201203;20210122;;;
MGX0;PX;PBH   201218C115.00;EquityOption;PBH;Call;115.0000;;20201218170000;PBH;OE;20201203;20201218;;;
MHX0;PX;PBH   201218P115.00;EquityOption;PBH;Put;115.0000;;20201218170000;PBH;OE;20201203;20201218;;;
MIX0;PX;PBH   210115C115.00;EquityOption;PBH;Call;115.0000;;20210115170000;PBH;OE;20201203;20210115;;;
MJX0;PX;PBH   210115P115.00;EquityOption;PBH;Put;115.0000;;20210115170000;PBH;OE;20201203;20210115;;;
MKX0;PX;PBH   210416C115.00;EquityOption;PBH;Call;115.0000;;20210416170000;PBH;OE;20201203;20210416;;;
MLX0;PX;PBH   210416P115.00;EquityOption;PBH;Put;115.0000;;20210416170000;PBH;OE;20201203;20210416;;;
MMX0;PX;PBH   210716C115.00;EquityOption;PBH;Call;115.0000;;20210716170000;PBH;OE;20201203;20210716;;;
MNX0;PX;PBH   210716P115.00;EquityOption;PBH;Put;115.0000;;20210716170000;PBH;OE;20201203;20210716;;;
MKB1;GR;ZAG   210219C16.00;EquityOption;ZAG;Call;16.0000;;20210219170000;ZAG;OA;20201203;20210219;;;
MLB1;GR;ZAG   210219P16.00;EquityOption;ZAG;Put;16.0000;;20210219170000;ZAG;OA;20201203;20210219;;;
MYC1;ZH;ZHY   201218C13.70;EquityOption;ZHY;Call;13.7000;;20201218170000;ZHY;OA;20201203;20201218;;;
MZC1;ZH;ZHY   201218P13.70;EquityOption;ZHY;Put;13.7000;;20201218170000;ZHY;OA;20201203;20201218;;;
M0D1;ZH;ZHY   210115C13.70;EquityOption;ZHY;Call;13.7000;;20210115170000;ZHY;OA;20201203;20210115;;;
M1D1;ZH;ZHY   210115P13.70;EquityOption;ZHY;Put;13.7000;;20210115170000;ZHY;OA;20201203;20210115;;;
M2D1;ZH;ZHY   210219C13.70;EquityOption;ZHY;Call;13.7000;;20210219170000;ZHY;OA;20201203;20210219;;;
M3D1;ZH;ZHY   210219P13.70;EquityOption;ZHY;Put;13.7000;;20210219170000;ZHY;OA;20201203;20210219;;;
M4D1;ZH;ZHY   210319C13.70;EquityOption;ZHY;Call;13.7000;;20210319170000;ZHY;OA;20201203;20210319;;;
M5D1;ZH;ZHY   210319P13.70;EquityOption;ZHY;Put;13.7000;;20210319170000;ZHY;OA;20201203;20210319;;;
M6D1;ZH;ZHY   210618C13.70;EquityOption;ZHY;Call;13.7000;;20210618170000;ZHY;OA;20201203;20210618;;;
M7D1;ZH;ZHY   210618P13.70;EquityOption;ZHY;Put;13.7000;;20210618170000;ZHY;OA;20201203;20210618;;;
M823;46;PPL   210122C33.00;EquityOption;PPL;Call;33.0000;;20210122170000;PPL;OE;20201203;20210122;;;
M923;46;PPL   210122P33.00;EquityOption;PPL;Put;33.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MA23;46;PPL   210122C33.50;EquityOption;PPL;Call;33.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MB23;46;PPL   210122P33.50;EquityOption;PPL;Put;33.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MC23;46;PPL   210122C34.00;EquityOption;PPL;Call;34.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MD23;46;PPL   210122P34.00;EquityOption;PPL;Put;34.0000;;20210122170000;PPL;OE;20201203;20210122;;;
ME23;46;PPL   210122C34.50;EquityOption;PPL;Call;34.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MF23;46;PPL   210122P34.50;EquityOption;PPL;Put;34.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MG23;46;PPL   210122C35.00;EquityOption;PPL;Call;35.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MH23;46;PPL   210122P35.00;EquityOption;PPL;Put;35.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MI23;46;PPL   210122C32.50;EquityOption;PPL;Call;32.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MJ23;46;PPL   210122P32.50;EquityOption;PPL;Put;32.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MK23;46;PPL   210122C32.00;EquityOption;PPL;Call;32.0000;;20210122170000;PPL;OE;20201203;20210122;;;
ML23;46;PPL   210122P32.00;EquityOption;PPL;Put;32.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MM23;46;PPL   210122C31.50;EquityOption;PPL;Call;31.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MN23;46;PPL   210122P31.50;EquityOption;PPL;Put;31.5000;;20210122170000;PPL;OE;20201203;20210122;;;
MO23;46;PPL   210122C31.00;EquityOption;PPL;Call;31.0000;;20210122170000;PPL;OE;20201203;20210122;;;
MP23;46;PPL   210122P31.00;EquityOption;PPL;Put;31.0000;;20210122170000;PPL;OE;20201203;20210122;;;
AZ5C;B5;BNS   201211C67.50;EquityOption;BNS;Call;67.5000;;20201211170000;BNS;OE;20201203;20201211;;;
A06C;B5;BNS   201211P67.50;EquityOption;BNS;Put;67.5000;;20201211170000;BNS;OE;20201203;20201211;;;
A16C;B5;BNS   201211C68.00;EquityOption;BNS;Call;68.0000;;20201211170000;BNS;OE;20201203;20201211;;;
A26C;B5;BNS   201211P68.00;EquityOption;BNS;Put;68.0000;;20201211170000;BNS;OE;20201203;20201211;;;
A36C;B5;BNS   210108C67.50;EquityOption;BNS;Call;67.5000;;20210108170000;BNS;OE;20201203;20210108;;;
A46C;B5;BNS   210108P67.50;EquityOption;BNS;Put;67.5000;;20210108170000;BNS;OE;20201203;20210108;;;
A56C;B5;BNS   210108C68.00;EquityOption;BNS;Call;68.0000;;20210108170000;BNS;OE;20201203;20210108;;;
A66C;B5;BNS   210108P68.00;EquityOption;BNS;Put;68.0000;;20210108170000;BNS;OE;20201203;20210108;;;
A76C;B5;BNS   210122C66.00;EquityOption;BNS;Call;66.0000;;20210122170000;BNS;OE;20201203;20210122;;;
A86C;B5;BNS   210122P66.00;EquityOption;BNS;Put;66.0000;;20210122170000;BNS;OE;20201203;20210122;;;
A96C;B5;BNS   210122C66.50;EquityOption;BNS;Call;66.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AA6C;B5;BNS   210122P66.50;EquityOption;BNS;Put;66.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AB6C;B5;BNS   210122C67.00;EquityOption;BNS;Call;67.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AC6C;B5;BNS   210122P67.00;EquityOption;BNS;Put;67.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AD6C;B5;BNS   210122C67.50;EquityOption;BNS;Call;67.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AE6C;B5;BNS   210122P67.50;EquityOption;BNS;Put;67.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AF6C;B5;BNS   210122C68.00;EquityOption;BNS;Call;68.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AG6C;B5;BNS   210122P68.00;EquityOption;BNS;Put;68.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AH6C;B5;BNS   210122C65.50;EquityOption;BNS;Call;65.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AI6C;B5;BNS   210122P65.50;EquityOption;BNS;Put;65.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AJ6C;B5;BNS   210122C65.00;EquityOption;BNS;Call;65.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AK6C;B5;BNS   210122P65.00;EquityOption;BNS;Put;65.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AL6C;B5;BNS   210122C64.50;EquityOption;BNS;Call;64.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AM6C;B5;BNS   210122P64.50;EquityOption;BNS;Put;64.5000;;20210122170000;BNS;OE;20201203;20210122;;;
AN6C;B5;BNS   210122C64.00;EquityOption;BNS;Call;64.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AO6C;B5;BNS   210122P64.00;EquityOption;BNS;Put;64.0000;;20210122170000;BNS;OE;20201203;20210122;;;
AP6C;B5;BNS   210416C80.00;EquityOption;BNS;Call;80.0000;;20210416170000;BNS;OE;20201203;20210416;;;
AQ6C;B5;BNS   210416P80.00;EquityOption;BNS;Put;80.0000;;20210416170000;BNS;OE;20201203;20210416;;;
AR6C;B5;BNS   210716C80.00;EquityOption;BNS;Call;80.0000;;20210716170000;BNS;OE;20201203;20210716;;;
AS6C;B5;BNS   210716P80.00;EquityOption;BNS;Put;80.0000;;20210716170000;BNS;OE;20201203;20210716;;;
A0W7;H2;HSE   210122C5.50;EquityOption;HSE;Call;5.5000;;20210122170000;HSE;OE;20201203;20210122;;;
A1W7;H2;HSE   210122P5.50;EquityOption;HSE;Put;5.5000;;20210122170000;HSE;OE;20201203;20210122;;;
A2W7;H2;HSE   210122C6.00;EquityOption;HSE;Call;6.0000;;20210122170000;HSE;OE;20201203;20210122;;;
A3W7;H2;HSE   210122P6.00;EquityOption;HSE;Put;6.0000;;20210122170000;HSE;OE;20201203;20210122;;;
A4W7;H2;HSE   210122C6.50;EquityOption;HSE;Call;6.5000;;20210122170000;HSE;OE;20201203;20210122;;;
A5W7;H2;HSE   210122P6.50;EquityOption;HSE;Put;6.5000;;20210122170000;HSE;OE;20201203;20210122;;;
A6W7;H2;HSE   210122C7.00;EquityOption;HSE;Call;7.0000;;20210122170000;HSE;OE;20201203;20210122;;;
A7W7;H2;HSE   210122P7.00;EquityOption;HSE;Put;7.0000;;20210122170000;HSE;OE;20201203;20210122;;;
A8W7;H2;HSE   210122C7.50;EquityOption;HSE;Call;7.5000;;20210122170000;HSE;OE;20201203;20210122;;;
A9W7;H2;HSE   210122P7.50;EquityOption;HSE;Put;7.5000;;20210122170000;HSE;OE;20201203;20210122;;;
AAW7;H2;HSE   210122C5.00;EquityOption;HSE;Call;5.0000;;20210122170000;HSE;OE;20201203;20210122;;;
ABW7;H2;HSE   210122P5.00;EquityOption;HSE;Put;5.0000;;20210122170000;HSE;OE;20201203;20210122;;;
ACW7;H2;HSE   210122C4.50;EquityOption;HSE;Call;4.5000;;20210122170000;HSE;OE;20201203;20210122;;;
ADW7;H2;HSE   210122P4.50;EquityOption;HSE;Put;4.5000;;20210122170000;HSE;OE;20201203;20210122;;;
AEW7;H2;HSE   210122C4.00;EquityOption;HSE;Call;4.0000;;20210122170000;HSE;OE;20201203;20210122;;;
AFW7;H2;HSE   210122P4.00;EquityOption;HSE;Put;4.0000;;20210122170000;HSE;OE;20201203;20210122;;;
AGW7;H2;HSE   210122C3.50;EquityOption;HSE;Call;3.5000;;20210122170000;HSE;OE;20201203;20210122;;;
AHW7;H2;HSE   210122P3.50;EquityOption;HSE;Put;3.5000;;20210122170000;HSE;OE;20201203;20210122;;;
MWE1;OV;OVV   210122C17.00;EquityOption;OVV;Call;17.0000;;20210122170000;OVV;OE;20201203;20210122;;;
MXE1;OV;OVV   210122P17.00;EquityOption;OVV;Put;17.0000;;20210122170000;OVV;OE;20201203;20210122;;;
MYE1;OV;OVV   210122C17.50;EquityOption;OVV;Call;17.5000;;20210122170000;OVV;OE;20201203;20210122;;;
MZE1;OV;OVV   210122P17.50;EquityOption;OVV;Put;17.5000;;20210122170000;OVV;OE;20201203;20210122;;;
M0F1;OV;OVV   210122C18.00;EquityOption;OVV;Call;18.0000;;20210122170000;OVV;OE;20201203;20210122;;;
M1F1;OV;OVV   210122P18.00;EquityOption;OVV;Put;18.0000;;20210122170000;OVV;OE;20201203;20210122;;;
M2F1;OV;OVV   210122C18.50;EquityOption;OVV;Call;18.5000;;20210122170000;OVV;OE;20201203;20210122;;;
M3F1;OV;OVV   210122P18.50;EquityOption;OVV;Put;18.5000;;20210122170000;OVV;OE;20201203;20210122;;;
M4F1;OV;OVV   210122C19.00;EquityOption;OVV;Call;19.0000;;20210122170000;OVV;OE;20201203;20210122;;;
M5F1;OV;OVV   210122P19.00;EquityOption;OVV;Put;19.0000;;20210122170000;OVV;OE;20201203;20210122;;;
M6F1;OV;OVV   210122C16.50;EquityOption;OVV;Call;16.5000;;20210122170000;OVV;OE;20201203;20210122;;;
M7F1;OV;OVV   210122P16.50;EquityOption;OVV;Put;16.5000;;20210122170000;OVV;OE;20201203;20210122;;;
M8F1;OV;OVV   210122C16.00;EquityOption;OVV;Call;16.0000;;20210122170000;OVV;OE;20201203;20210122;;;
M9F1;OV;OVV   210122P16.00;EquityOption;OVV;Put;16.0000;;20210122170000;OVV;OE;20201203;20210122;;;
MAF1;OV;OVV   210122C15.50;EquityOption;OVV;Call;15.5000;;20210122170000;OVV;OE;20201203;20210122;;;
MBF1;OV;OVV   210122P15.50;EquityOption;OVV;Put;15.5000;;20210122170000;OVV;OE;20201203;20210122;;;
MCF1;OV;OVV   210122C15.00;EquityOption;OVV;Call;15.0000;;20210122170000;OVV;OE;20201203;20210122;;;
MDF1;OV;OVV   210122P15.00;EquityOption;OVV;Put;15.0000;;20210122170000;OVV;OE;20201203;20210122;;;
MEE2;QS;IPL   210122C13.50;EquityOption;IPL;Call;13.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MFE2;QS;IPL   210122P13.50;EquityOption;IPL;Put;13.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MGE2;QS;IPL   210122C14.00;EquityOption;IPL;Call;14.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MHE2;QS;IPL   210122P14.00;EquityOption;IPL;Put;14.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MIE2;QS;IPL   210122C14.50;EquityOption;IPL;Call;14.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MJE2;QS;IPL   210122P14.50;EquityOption;IPL;Put;14.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MKE2;QS;IPL   210122C15.00;EquityOption;IPL;Call;15.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MLE2;QS;IPL   210122P15.00;EquityOption;IPL;Put;15.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MME2;QS;IPL   210122C15.50;EquityOption;IPL;Call;15.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MNE2;QS;IPL   210122P15.50;EquityOption;IPL;Put;15.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MOE2;QS;IPL   210122C13.00;EquityOption;IPL;Call;13.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MPE2;QS;IPL   210122P13.00;EquityOption;IPL;Put;13.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MQE2;QS;IPL   210122C12.50;EquityOption;IPL;Call;12.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MRE2;QS;IPL   210122P12.50;EquityOption;IPL;Put;12.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MSE2;QS;IPL   210122C12.00;EquityOption;IPL;Call;12.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MTE2;QS;IPL   210122P12.00;EquityOption;IPL;Put;12.0000;;20210122170000;IPL;OE;20201203;20210122;;;
MUE2;QS;IPL   210122C11.50;EquityOption;IPL;Call;11.5000;;20210122170000;IPL;OE;20201203;20210122;;;
MVE2;QS;IPL   210122P11.50;EquityOption;IPL;Put;11.5000;;20210122170000;IPL;OE;20201203;20210122;;;
A698;R2;RCI   210122C60.00;EquityOption;RCI;Call;60.0000;;20210122170000;RCI.B;OE;20201203;20210122;;;
A798;R2;RCI   210122P60.00;EquityOption;RCI;Put;60.0000;;20210122170000;RCI.B;OE;20201203;20210122;;;
A898;R2;RCI   210122C60.50;EquityOption;RCI;Call;60.5000;;20210122170000;RCI.B;OE;20201203;20210122;;;
A998;R2;RCI   210122P60.50;EquityOption;RCI;Put;60.5000;;20210122170000;RCI.B;OE;20201203;20210122;;;
AA98;R2;RCI   210122C61.00;EquityOption;RCI;Call;61.0000;;20210122170000;RCI.B;OE;20201203;20210122;;;
AB98;R2;RCI   210122P61.00;EquityOption;RCI;Put;61.0000;;20210122170000;RCI.B;OE;20201203;20210122;;;
