InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGL1;O4;EFR   240719C10.50;EquityOption;EFR;Call;10.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MHL1;O4;EFR   240719P10.50;EquityOption;EFR;Put;10.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MIL1;O4;EFR   240719C11.00;EquityOption;EFR;Call;11.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MJL1;O4;EFR   240719P11.00;EquityOption;EFR;Put;11.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MKL1;O4;EFR   240719C11.50;EquityOption;EFR;Call;11.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MLL1;O4;EFR   240719P11.50;EquityOption;EFR;Put;11.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MML1;O4;EFR   240719C12.00;EquityOption;EFR;Call;12.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MNL1;O4;EFR   240719P12.00;EquityOption;EFR;Put;12.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MOL1;O4;EFR   240719C13.00;EquityOption;EFR;Call;13.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MPL1;O4;EFR   240719P13.00;EquityOption;EFR;Put;13.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MQL1;O4;EFR   240719C10.00;EquityOption;EFR;Call;10.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MRL1;O4;EFR   240719P10.00;EquityOption;EFR;Put;10.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MSL1;O4;EFR   240719C9.75;EquityOption;EFR;Call;9.7500;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MTL1;O4;EFR   240719P9.75;EquityOption;EFR;Put;9.7500;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MUL1;O4;EFR   240719C9.50;EquityOption;EFR;Call;9.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MVL1;O4;EFR   240719P9.50;EquityOption;EFR;Put;9.5000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MWL1;O4;EFR   240719C9.00;EquityOption;EFR;Call;9.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
MXL1;O4;EFR   240719P9.00;EquityOption;EFR;Put;9.0000;;20240719;EFR;OE;20240117;20240719;;;20240719160000;
AU65;P3;PD    240719C74.00;EquityOption;PD;Call;74.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AV65;P3;PD    240719P74.00;EquityOption;PD;Put;74.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AW65;P3;PD    240719C76.00;EquityOption;PD;Call;76.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AX65;P3;PD    240719P76.00;EquityOption;PD;Put;76.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AY65;P3;PD    240719C78.00;EquityOption;PD;Call;78.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AZ65;P3;PD    240719P78.00;EquityOption;PD;Put;78.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A075;P3;PD    240719C80.00;EquityOption;PD;Call;80.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A175;P3;PD    240719P80.00;EquityOption;PD;Put;80.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A275;P3;PD    240719C84.00;EquityOption;PD;Call;84.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A375;P3;PD    240719P84.00;EquityOption;PD;Put;84.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A475;P3;PD    240719C72.00;EquityOption;PD;Call;72.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A575;P3;PD    240719P72.00;EquityOption;PD;Put;72.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A675;P3;PD    240719C70.00;EquityOption;PD;Call;70.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A775;P3;PD    240719P70.00;EquityOption;PD;Put;70.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A875;P3;PD    240719C68.00;EquityOption;PD;Call;68.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
A975;P3;PD    240719P68.00;EquityOption;PD;Put;68.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AA75;P3;PD    240719C64.00;EquityOption;PD;Call;64.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
AB75;P3;PD    240719P64.00;EquityOption;PD;Put;64.0000;;20240719;PD;OE;20240117;20240719;;;20240719160000;
MUO0;PM;PMZ   240719C14.00;EquityOption;PMZ;Call;14.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MVO0;PM;PMZ   240719P14.00;EquityOption;PMZ;Put;14.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MWO0;PM;PMZ   240719C14.50;EquityOption;PMZ;Call;14.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MXO0;PM;PMZ   240719P14.50;EquityOption;PMZ;Put;14.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MYO0;PM;PMZ   240719C15.00;EquityOption;PMZ;Call;15.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MZO0;PM;PMZ   240719P15.00;EquityOption;PMZ;Put;15.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M0P0;PM;PMZ   240719C15.50;EquityOption;PMZ;Call;15.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M1P0;PM;PMZ   240719P15.50;EquityOption;PMZ;Put;15.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M2P0;PM;PMZ   240719C16.00;EquityOption;PMZ;Call;16.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M3P0;PM;PMZ   240719P16.00;EquityOption;PMZ;Put;16.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M4P0;PM;PMZ   240719C13.50;EquityOption;PMZ;Call;13.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M5P0;PM;PMZ   240719P13.50;EquityOption;PMZ;Put;13.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M6P0;PM;PMZ   240719C13.00;EquityOption;PMZ;Call;13.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M7P0;PM;PMZ   240719P13.00;EquityOption;PMZ;Put;13.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M8P0;PM;PMZ   240719C12.50;EquityOption;PMZ;Call;12.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
M9P0;PM;PMZ   240719P12.50;EquityOption;PMZ;Put;12.5000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MAP0;PM;PMZ   240719C12.00;EquityOption;PMZ;Call;12.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MBP0;PM;PMZ   240719P12.00;EquityOption;PMZ;Put;12.0000;;20240719;PMZu;OE;20240117;20240719;;;20240719160000;
MEB1;PR;PRMW  240719C19.50;EquityOption;PRMW;Call;19.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MFB1;PR;PRMW  240719P19.50;EquityOption;PRMW;Put;19.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MGB1;PR;PRMW  240719C20.00;EquityOption;PRMW;Call;20.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MHB1;PR;PRMW  240719P20.00;EquityOption;PRMW;Put;20.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MIB1;PR;PRMW  240719C20.50;EquityOption;PRMW;Call;20.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MJB1;PR;PRMW  240719P20.50;EquityOption;PRMW;Put;20.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MKB1;PR;PRMW  240719C21.00;EquityOption;PRMW;Call;21.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MLB1;PR;PRMW  240719P21.00;EquityOption;PRMW;Put;21.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MMB1;PR;PRMW  240719C22.00;EquityOption;PRMW;Call;22.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MNB1;PR;PRMW  240719P22.00;EquityOption;PRMW;Put;22.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MOB1;PR;PRMW  240719C19.00;EquityOption;PRMW;Call;19.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MPB1;PR;PRMW  240719P19.00;EquityOption;PRMW;Put;19.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MQB1;PR;PRMW  240719C18.50;EquityOption;PRMW;Call;18.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MRB1;PR;PRMW  240719P18.50;EquityOption;PRMW;Put;18.5000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MSB1;PR;PRMW  240719C18.00;EquityOption;PRMW;Call;18.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MTB1;PR;PRMW  240719P18.00;EquityOption;PRMW;Put;18.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MUB1;PR;PRMW  240719C17.00;EquityOption;PRMW;Call;17.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MVB1;PR;PRMW  240719P17.00;EquityOption;PRMW;Put;17.0000;;20240719;PRMW;OE;20240117;20240719;;;20240719160000;
MWB1;PR;PRMW  241220C17.00;EquityOption;PRMW;Call;17.0000;;20241220;PRMW;OE;20240117;20241220;;;20241220160000;
MXB1;PR;PRMW  241220P17.00;EquityOption;PRMW;Put;17.0000;;20241220;PRMW;OE;20240117;20241220;;;20241220160000;
M4M2;QQ;PKI   240719C45.00;EquityOption;PKI;Call;45.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
M5M2;QQ;PKI   240719P45.00;EquityOption;PKI;Put;45.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
M6M2;QQ;PKI   240719C46.00;EquityOption;PKI;Call;46.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
M7M2;QQ;PKI   240719P46.00;EquityOption;PKI;Put;46.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
M8M2;QQ;PKI   240719C47.00;EquityOption;PKI;Call;47.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
M9M2;QQ;PKI   240719P47.00;EquityOption;PKI;Put;47.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MAM2;QQ;PKI   240719C48.00;EquityOption;PKI;Call;48.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MBM2;QQ;PKI   240719P48.00;EquityOption;PKI;Put;48.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MCM2;QQ;PKI   240719C52.00;EquityOption;PKI;Call;52.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MDM2;QQ;PKI   240719P52.00;EquityOption;PKI;Put;52.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MEM2;QQ;PKI   240719C44.00;EquityOption;PKI;Call;44.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MFM2;QQ;PKI   240719P44.00;EquityOption;PKI;Put;44.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MGM2;QQ;PKI   240719C43.00;EquityOption;PKI;Call;43.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MHM2;QQ;PKI   240719P43.00;EquityOption;PKI;Put;43.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MIM2;QQ;PKI   240719C42.00;EquityOption;PKI;Call;42.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MJM2;QQ;PKI   240719P42.00;EquityOption;PKI;Put;42.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MKM2;QQ;PKI   240719C40.00;EquityOption;PKI;Call;40.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MLM2;QQ;PKI   240719P40.00;EquityOption;PKI;Put;40.0000;;20240719;PKI;OE;20240117;20240719;;;20240719160000;
MS42;QT;LNR   240719C64.00;EquityOption;LNR;Call;64.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MT42;QT;LNR   240719P64.00;EquityOption;LNR;Put;64.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MU42;QT;LNR   240719C66.00;EquityOption;LNR;Call;66.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MV42;QT;LNR   240719P66.00;EquityOption;LNR;Put;66.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MW42;QT;LNR   240719C68.00;EquityOption;LNR;Call;68.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MX42;QT;LNR   240719P68.00;EquityOption;LNR;Put;68.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MY42;QT;LNR   240719C70.00;EquityOption;LNR;Call;70.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MZ42;QT;LNR   240719P70.00;EquityOption;LNR;Put;70.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M052;QT;LNR   240719C72.00;EquityOption;LNR;Call;72.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M152;QT;LNR   240719P72.00;EquityOption;LNR;Put;72.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M252;QT;LNR   240719C62.00;EquityOption;LNR;Call;62.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M352;QT;LNR   240719P62.00;EquityOption;LNR;Put;62.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M452;QT;LNR   240719C60.00;EquityOption;LNR;Call;60.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M552;QT;LNR   240719P60.00;EquityOption;LNR;Put;60.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M652;QT;LNR   240719C58.00;EquityOption;LNR;Call;58.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M752;QT;LNR   240719P58.00;EquityOption;LNR;Put;58.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M852;QT;LNR   240719C56.00;EquityOption;LNR;Call;56.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
M952;QT;LNR   240719P56.00;EquityOption;LNR;Put;56.0000;;20240719;LNR;OE;20240117;20240719;;;20240719160000;
MY82;R8;RBA   240719C86.00;EquityOption;RBA;Call;86.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MZ82;R8;RBA   240719P86.00;EquityOption;RBA;Put;86.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M092;R8;RBA   240719C88.00;EquityOption;RBA;Call;88.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M192;R8;RBA   240719P88.00;EquityOption;RBA;Put;88.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M292;R8;RBA   240719C90.00;EquityOption;RBA;Call;90.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M392;R8;RBA   240719P90.00;EquityOption;RBA;Put;90.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M492;R8;RBA   240719C92.00;EquityOption;RBA;Call;92.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M592;R8;RBA   240719P92.00;EquityOption;RBA;Put;92.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M692;R8;RBA   240719C96.00;EquityOption;RBA;Call;96.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M792;R8;RBA   240719P96.00;EquityOption;RBA;Put;96.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M892;R8;RBA   240719C84.00;EquityOption;RBA;Call;84.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
M992;R8;RBA   240719P84.00;EquityOption;RBA;Put;84.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MA92;R8;RBA   240719C82.00;EquityOption;RBA;Call;82.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MB92;R8;RBA   240719P82.00;EquityOption;RBA;Put;82.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MC92;R8;RBA   240719C80.00;EquityOption;RBA;Call;80.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MD92;R8;RBA   240719P80.00;EquityOption;RBA;Put;80.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
ME92;R8;RBA   240719C76.00;EquityOption;RBA;Call;76.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MF92;R8;RBA   240719P76.00;EquityOption;RBA;Put;76.0000;;20240719;RBA;OE;20240117;20240719;;;20240719160000;
MQF1;RC;CRR   240719C14.00;EquityOption;CRR;Call;14.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MRF1;RC;CRR   240719P14.00;EquityOption;CRR;Put;14.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MSF1;RC;CRR   240719C14.50;EquityOption;CRR;Call;14.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MTF1;RC;CRR   240719P14.50;EquityOption;CRR;Put;14.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MUF1;RC;CRR   240719C15.00;EquityOption;CRR;Call;15.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MVF1;RC;CRR   240719P15.00;EquityOption;CRR;Put;15.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MWF1;RC;CRR   240719C15.50;EquityOption;CRR;Call;15.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MXF1;RC;CRR   240719P15.50;EquityOption;CRR;Put;15.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MYF1;RC;CRR   240719C16.00;EquityOption;CRR;Call;16.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MZF1;RC;CRR   240719P16.00;EquityOption;CRR;Put;16.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M0G1;RC;CRR   240719C13.50;EquityOption;CRR;Call;13.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M1G1;RC;CRR   240719P13.50;EquityOption;CRR;Put;13.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M2G1;RC;CRR   240719C13.00;EquityOption;CRR;Call;13.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M3G1;RC;CRR   240719P13.00;EquityOption;CRR;Put;13.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M4G1;RC;CRR   240719C12.50;EquityOption;CRR;Call;12.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M5G1;RC;CRR   240719P12.50;EquityOption;CRR;Put;12.5000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M6G1;RC;CRR   240719C12.00;EquityOption;CRR;Call;12.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
M7G1;RC;CRR   240719P12.00;EquityOption;CRR;Put;12.0000;;20240719;CRRu;OE;20240117;20240719;;;20240719160000;
MEK1;S8;SVM   240719C3.25;EquityOption;SVM;Call;3.2500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MFK1;S8;SVM   240719P3.25;EquityOption;SVM;Put;3.2500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MGK1;S8;SVM   240719C3.50;EquityOption;SVM;Call;3.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MHK1;S8;SVM   240719P3.50;EquityOption;SVM;Put;3.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MIK1;S8;SVM   240719C3.75;EquityOption;SVM;Call;3.7500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MJK1;S8;SVM   240719P3.75;EquityOption;SVM;Put;3.7500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MKK1;S8;SVM   240719C4.00;EquityOption;SVM;Call;4.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MLK1;S8;SVM   240719P4.00;EquityOption;SVM;Put;4.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MMK1;S8;SVM   240719C4.50;EquityOption;SVM;Call;4.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MNK1;S8;SVM   240719P4.50;EquityOption;SVM;Put;4.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MOK1;S8;SVM   240719C3.00;EquityOption;SVM;Call;3.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MPK1;S8;SVM   240719P3.00;EquityOption;SVM;Put;3.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MQK1;S8;SVM   240719C2.75;EquityOption;SVM;Call;2.7500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MRK1;S8;SVM   240719P2.75;EquityOption;SVM;Put;2.7500;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MSK1;S8;SVM   240719C2.50;EquityOption;SVM;Call;2.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MTK1;S8;SVM   240719P2.50;EquityOption;SVM;Put;2.5000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MUK1;S8;SVM   240719C2.00;EquityOption;SVM;Call;2.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MVK1;S8;SVM   240719P2.00;EquityOption;SVM;Put;2.0000;;20240719;SVM;OE;20240117;20240719;;;20240719160000;
MGH5;S9;WPM   240719C64.00;EquityOption;WPM;Call;64.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MHH5;S9;WPM   240719P64.00;EquityOption;WPM;Put;64.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MIH5;S9;WPM   240719C66.00;EquityOption;WPM;Call;66.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MJH5;S9;WPM   240719P66.00;EquityOption;WPM;Put;66.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MKH5;S9;WPM   240719C68.00;EquityOption;WPM;Call;68.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MLH5;S9;WPM   240719P68.00;EquityOption;WPM;Put;68.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MMH5;S9;WPM   240719C70.00;EquityOption;WPM;Call;70.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MNH5;S9;WPM   240719P70.00;EquityOption;WPM;Put;70.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MOH5;S9;WPM   240719C72.00;EquityOption;WPM;Call;72.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MPH5;S9;WPM   240719P72.00;EquityOption;WPM;Put;72.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MQH5;S9;WPM   240719C62.00;EquityOption;WPM;Call;62.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MRH5;S9;WPM   240719P62.00;EquityOption;WPM;Put;62.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MSH5;S9;WPM   240719C60.00;EquityOption;WPM;Call;60.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MTH5;S9;WPM   240719P60.00;EquityOption;WPM;Put;60.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MUH5;S9;WPM   240719C58.00;EquityOption;WPM;Call;58.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MVH5;S9;WPM   240719P58.00;EquityOption;WPM;Put;58.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MWH5;S9;WPM   240719C56.00;EquityOption;WPM;Call;56.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MXH5;S9;WPM   240719P56.00;EquityOption;WPM;Put;56.0000;;20240719;WPM;OE;20240117;20240719;;;20240719160000;
MIU1;U5;TFII  240719C180.00;EquityOption;TFII;Call;180.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MJU1;U5;TFII  240719P180.00;EquityOption;TFII;Put;180.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MKU1;U5;TFII  240719C185.00;EquityOption;TFII;Call;185.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MLU1;U5;TFII  240719P185.00;EquityOption;TFII;Put;185.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MMU1;U5;TFII  240719C190.00;EquityOption;TFII;Call;190.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MNU1;U5;TFII  240719P190.00;EquityOption;TFII;Put;190.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MOU1;U5;TFII  240719C195.00;EquityOption;TFII;Call;195.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MPU1;U5;TFII  240719P195.00;EquityOption;TFII;Put;195.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MQU1;U5;TFII  240719C200.00;EquityOption;TFII;Call;200.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MRU1;U5;TFII  240719P200.00;EquityOption;TFII;Put;200.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MSU1;U5;TFII  240719C175.00;EquityOption;TFII;Call;175.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MTU1;U5;TFII  240719P175.00;EquityOption;TFII;Put;175.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MUU1;U5;TFII  240719C170.00;EquityOption;TFII;Call;170.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MVU1;U5;TFII  240719P170.00;EquityOption;TFII;Put;170.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MWU1;U5;TFII  240719C165.00;EquityOption;TFII;Call;165.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MXU1;U5;TFII  240719P165.00;EquityOption;TFII;Put;165.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MYU1;U5;TFII  240719C160.00;EquityOption;TFII;Call;160.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
MZU1;U5;TFII  240719P160.00;EquityOption;TFII;Put;160.0000;;20240719;TFII;OE;20240117;20240719;;;20240719160000;
M1D3;UC;LIF   240719C33.00;EquityOption;LIF;Call;33.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M2D3;UC;LIF   240719P33.00;EquityOption;LIF;Put;33.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M3D3;UC;LIF   240719C34.00;EquityOption;LIF;Call;34.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M4D3;UC;LIF   240719P34.00;EquityOption;LIF;Put;34.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M5D3;UC;LIF   240719C35.00;EquityOption;LIF;Call;35.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M6D3;UC;LIF   240719P35.00;EquityOption;LIF;Put;35.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M7D3;UC;LIF   240719C36.00;EquityOption;LIF;Call;36.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M8D3;UC;LIF   240719P36.00;EquityOption;LIF;Put;36.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
M9D3;UC;LIF   240719C38.00;EquityOption;LIF;Call;38.0000;;20240719;LIF;OE;20240117;20240719;;;20240719160000;
