InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPY1;C2;CAE   231215C24.50;EquityOption;CAE;Call;24.5000;;20231215;CAE;OE;20231130;20231215;;;20231215160000;
MQY1;C2;CAE   231215P24.50;EquityOption;CAE;Put;24.5000;;20231215;CAE;OE;20231130;20231215;;;20231215160000;
MRY1;C2;CAE   240119C24.50;EquityOption;CAE;Call;24.5000;;20240119;CAE;OE;20231130;20240119;;;20240119160000;
MSY1;C2;CAE   240119P24.50;EquityOption;CAE;Put;24.5000;;20240119;CAE;OE;20231130;20240119;;;20240119160000;
MTY1;C2;CAE   240119C23.00;EquityOption;CAE;Call;23.0000;;20240119;CAE;OE;20231130;20240119;;;20240119160000;
MUY1;C2;CAE   240119P23.00;EquityOption;CAE;Put;23.0000;;20240119;CAE;OE;20231130;20240119;;;20240119160000;
MVY1;C2;CAE   240216C24.50;EquityOption;CAE;Call;24.5000;;20240216;CAE;OE;20231130;20240216;;;20240216160000;
MWY1;C2;CAE   240216P24.50;EquityOption;CAE;Put;24.5000;;20240216;CAE;OE;20231130;20240216;;;20240216160000;
MXY1;C2;CAE   240216C23.00;EquityOption;CAE;Call;23.0000;;20240216;CAE;OE;20231130;20240216;;;20240216160000;
MYY1;C2;CAE   240216P23.00;EquityOption;CAE;Put;23.0000;;20240216;CAE;OE;20231130;20240216;;;20240216160000;
MZY1;C2;CAE   240315C24.50;EquityOption;CAE;Call;24.5000;;20240315;CAE;OE;20231130;20240315;;;20240315160000;
M0Z1;C2;CAE   240315P24.50;EquityOption;CAE;Put;24.5000;;20240315;CAE;OE;20231130;20240315;;;20240315160000;
M1Z1;C2;CAE   240315C23.00;EquityOption;CAE;Call;23.0000;;20240315;CAE;OE;20231130;20240315;;;20240315160000;
M2Z1;C2;CAE   240315P23.00;EquityOption;CAE;Put;23.0000;;20240315;CAE;OE;20231130;20240315;;;20240315160000;
M3Z1;C2;CAE   240419C24.50;EquityOption;CAE;Call;24.5000;;20240419;CAE;OE;20231130;20240419;;;20240419160000;
M4Z1;C2;CAE   240419P24.50;EquityOption;CAE;Put;24.5000;;20240419;CAE;OE;20231130;20240419;;;20240419160000;
M5Z1;C2;CAE   240419C23.00;EquityOption;CAE;Call;23.0000;;20240419;CAE;OE;20231130;20240419;;;20240419160000;
M6Z1;C2;CAE   240419P23.00;EquityOption;CAE;Put;23.0000;;20240419;CAE;OE;20231130;20240419;;;20240419160000;
M7Z1;C2;CAE   240517C24.50;EquityOption;CAE;Call;24.5000;;20240517;CAE;OE;20231130;20240517;;;20240517160000;
M8Z1;C2;CAE   240517P24.50;EquityOption;CAE;Put;24.5000;;20240517;CAE;OE;20231130;20240517;;;20240517160000;
M9Z1;C2;CAE   240517C23.00;EquityOption;CAE;Call;23.0000;;20240517;CAE;OE;20231130;20240517;;;20240517160000;
MAZ1;C2;CAE   240517P23.00;EquityOption;CAE;Put;23.0000;;20240517;CAE;OE;20231130;20240517;;;20240517160000;
MBZ1;C2;CAE   240621C23.00;EquityOption;CAE;Call;23.0000;;20240621;CAE;OE;20231130;20240621;;;20240621160000;
MCZ1;C2;CAE   240621P23.00;EquityOption;CAE;Put;23.0000;;20240621;CAE;OE;20231130;20240621;;;20240621160000;
MDZ1;C2;CAE   240920C23.00;EquityOption;CAE;Call;23.0000;;20240920;CAE;OE;20231130;20240920;;;20240920160000;
MEZ1;C2;CAE   240920P23.00;EquityOption;CAE;Put;23.0000;;20240920;CAE;OE;20231130;20240920;;;20240920160000;
MA72;DO;DOO   240517C84.00;EquityOption;DOO;Call;84.0000;;20240517;DOO;OE;20231130;20240517;;;20240517160000;
MB72;DO;DOO   240517P84.00;EquityOption;DOO;Put;84.0000;;20240517;DOO;OE;20231130;20240517;;;20240517160000;
M6V0;F4;FIL   240517C20.50;EquityOption;FIL;Call;20.5000;;20240517;FIL;OE;20231130;20240517;;;20240517160000;
M7V0;F4;FIL   240517P20.50;EquityOption;FIL;Put;20.5000;;20240517;FIL;OE;20231130;20240517;;;20240517160000;
M8V0;F4;FIL   240517C22.00;EquityOption;FIL;Call;22.0000;;20240517;FIL;OE;20231130;20240517;;;20240517160000;
M9V0;F4;FIL   240517P22.00;EquityOption;FIL;Put;22.0000;;20240517;FIL;OE;20231130;20240517;;;20240517160000;
M0W0;G6;TPZ   240621C17.00;EquityOption;TPZ;Call;17.0000;;20240621;TPZ;OE;20231130;20240621;;;20240621160000;
M1W0;G6;TPZ   240621P17.00;EquityOption;TPZ;Put;17.0000;;20240621;TPZ;OE;20231130;20240621;;;20240621160000;
M2W0;G6;TPZ   240920C17.00;EquityOption;TPZ;Call;17.0000;;20240920;TPZ;OE;20231130;20240920;;;20240920160000;
M3W0;G6;TPZ   240920P17.00;EquityOption;TPZ;Put;17.0000;;20240920;TPZ;OE;20231130;20240920;;;20240920160000;
MYC1;KS;OSK   240517C3.75;EquityOption;OSK;Call;3.7500;;20240517;OSK;OE;20231130;20240517;;;20240517160000;
MZC1;KS;OSK   240517P3.75;EquityOption;OSK;Put;3.7500;;20240517;OSK;OE;20231130;20240517;;;20240517160000;
MSJ1;O4;EFR   240517C9.00;EquityOption;EFR;Call;9.0000;;20240517;EFR;OE;20231130;20240517;;;20240517160000;
MTJ1;O4;EFR   240517P9.00;EquityOption;EFR;Put;9.0000;;20240517;EFR;OE;20231130;20240517;;;20240517160000;
MUE1;RC;CRR   240517C10.00;EquityOption;CRR;Call;10.0000;;20240517;CRRu;OE;20231130;20240517;;;20240517160000;
MVE1;RC;CRR   240517P10.00;EquityOption;CRR;Put;10.0000;;20240517;CRRu;OE;20231130;20240517;;;20240517160000;
AZGD;X4;XEG   231229C16.50;EquityOption;XEG;Call;16.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A0HD;X4;XEG   231229P16.50;EquityOption;XEG;Put;16.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A1HD;X4;XEG   231229C17.00;EquityOption;XEG;Call;17.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A2HD;X4;XEG   231229P17.00;EquityOption;XEG;Put;17.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A3HD;X4;XEG   231229C17.50;EquityOption;XEG;Call;17.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A4HD;X4;XEG   231229P17.50;EquityOption;XEG;Put;17.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A5HD;X4;XEG   231229C18.00;EquityOption;XEG;Call;18.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A6HD;X4;XEG   231229P18.00;EquityOption;XEG;Put;18.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A7HD;X4;XEG   231229C18.50;EquityOption;XEG;Call;18.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A8HD;X4;XEG   231229P18.50;EquityOption;XEG;Put;18.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
A9HD;X4;XEG   231229C16.00;EquityOption;XEG;Call;16.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
AAHD;X4;XEG   231229P16.00;EquityOption;XEG;Put;16.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
ABHD;X4;XEG   231229C15.50;EquityOption;XEG;Call;15.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
ACHD;X4;XEG   231229P15.50;EquityOption;XEG;Put;15.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
ADHD;X4;XEG   231229C15.00;EquityOption;XEG;Call;15.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
AEHD;X4;XEG   231229P15.00;EquityOption;XEG;Put;15.0000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
AFHD;X4;XEG   231229C14.50;EquityOption;XEG;Call;14.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
AGHD;X4;XEG   231229P14.50;EquityOption;XEG;Put;14.5000;;20231229;XEG;OA;20231130;20231229;;;20231229160000;
M8L2;H8;HGU   240920C17.00;EquityOption;HGU;Call;17.0000;;20240920;HGU;OA;20231130;20240920;;;20240920160000;
M9L2;H8;HGU   240920P17.00;EquityOption;HGU;Put;17.0000;;20240920;HGU;OA;20231130;20240920;;;20240920160000;
MES5;17;ALA   231229C27.00;EquityOption;ALA;Call;27.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MFS5;17;ALA   231229P27.00;EquityOption;ALA;Put;27.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MGS5;17;ALA   231229C27.50;EquityOption;ALA;Call;27.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MHS5;17;ALA   231229P27.50;EquityOption;ALA;Put;27.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MIS5;17;ALA   231229C28.00;EquityOption;ALA;Call;28.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MJS5;17;ALA   231229P28.00;EquityOption;ALA;Put;28.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MKS5;17;ALA   231229C28.50;EquityOption;ALA;Call;28.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MLS5;17;ALA   231229P28.50;EquityOption;ALA;Put;28.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MMS5;17;ALA   231229C29.00;EquityOption;ALA;Call;29.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MNS5;17;ALA   231229P29.00;EquityOption;ALA;Put;29.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MOS5;17;ALA   231229C26.50;EquityOption;ALA;Call;26.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MPS5;17;ALA   231229P26.50;EquityOption;ALA;Put;26.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MQS5;17;ALA   231229C26.00;EquityOption;ALA;Call;26.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MRS5;17;ALA   231229P26.00;EquityOption;ALA;Put;26.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MSS5;17;ALA   231229C25.50;EquityOption;ALA;Call;25.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MTS5;17;ALA   231229P25.50;EquityOption;ALA;Put;25.5000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MUS5;17;ALA   231229C25.00;EquityOption;ALA;Call;25.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
MVS5;17;ALA   231229P25.00;EquityOption;ALA;Put;25.0000;;20231229;ALA;OE;20231130;20231229;;;20231229160000;
M015;1V;ARX   231229C21.50;EquityOption;ARX;Call;21.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M115;1V;ARX   231229P21.50;EquityOption;ARX;Put;21.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M215;1V;ARX   231229C22.00;EquityOption;ARX;Call;22.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M315;1V;ARX   231229P22.00;EquityOption;ARX;Put;22.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M415;1V;ARX   231229C22.50;EquityOption;ARX;Call;22.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M515;1V;ARX   231229P22.50;EquityOption;ARX;Put;22.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M615;1V;ARX   231229C23.00;EquityOption;ARX;Call;23.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M715;1V;ARX   231229P23.00;EquityOption;ARX;Put;23.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M815;1V;ARX   231229C23.50;EquityOption;ARX;Call;23.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M915;1V;ARX   231229P23.50;EquityOption;ARX;Put;23.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MA15;1V;ARX   231229C21.00;EquityOption;ARX;Call;21.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MB15;1V;ARX   231229P21.00;EquityOption;ARX;Put;21.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MC15;1V;ARX   231229C20.50;EquityOption;ARX;Call;20.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MD15;1V;ARX   231229P20.50;EquityOption;ARX;Put;20.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
ME15;1V;ARX   231229C20.00;EquityOption;ARX;Call;20.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MF15;1V;ARX   231229P20.00;EquityOption;ARX;Put;20.0000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MG15;1V;ARX   231229C19.50;EquityOption;ARX;Call;19.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
MH15;1V;ARX   231229P19.50;EquityOption;ARX;Put;19.5000;;20231229;ARX;OE;20231130;20231229;;;20231229160000;
M8N4;1W;WCP   231229C9.50;EquityOption;WCP;Call;9.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
M9N4;1W;WCP   231229P9.50;EquityOption;WCP;Put;9.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MAN4;1W;WCP   231229C9.75;EquityOption;WCP;Call;9.7500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MBN4;1W;WCP   231229P9.75;EquityOption;WCP;Put;9.7500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MCN4;1W;WCP   231229C10.00;EquityOption;WCP;Call;10.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MDN4;1W;WCP   231229P10.00;EquityOption;WCP;Put;10.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MEN4;1W;WCP   231229C10.50;EquityOption;WCP;Call;10.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MFN4;1W;WCP   231229P10.50;EquityOption;WCP;Put;10.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MGN4;1W;WCP   231229C11.00;EquityOption;WCP;Call;11.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MHN4;1W;WCP   231229P11.00;EquityOption;WCP;Put;11.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MIN4;1W;WCP   231229C9.25;EquityOption;WCP;Call;9.2500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MJN4;1W;WCP   231229P9.25;EquityOption;WCP;Put;9.2500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MKN4;1W;WCP   231229C9.00;EquityOption;WCP;Call;9.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MLN4;1W;WCP   231229P9.00;EquityOption;WCP;Put;9.0000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MMN4;1W;WCP   231229C8.75;EquityOption;WCP;Call;8.7500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MNN4;1W;WCP   231229P8.75;EquityOption;WCP;Put;8.7500;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MON4;1W;WCP   231229C8.50;EquityOption;WCP;Call;8.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MPN4;1W;WCP   231229P8.50;EquityOption;WCP;Put;8.5000;;20231229;WCP;OE;20231130;20231229;;;20231229160000;
MOW6;29;FR    231229C8.00;EquityOption;FR;Call;8.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MPW6;29;FR    231229P8.00;EquityOption;FR;Put;8.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MQW6;29;FR    231229C8.25;EquityOption;FR;Call;8.2500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MRW6;29;FR    231229P8.25;EquityOption;FR;Put;8.2500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MSW6;29;FR    231229C8.50;EquityOption;FR;Call;8.5000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MTW6;29;FR    231229P8.50;EquityOption;FR;Put;8.5000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MUW6;29;FR    231229C8.75;EquityOption;FR;Call;8.7500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MVW6;29;FR    231229P8.75;EquityOption;FR;Put;8.7500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MWW6;29;FR    231229C9.00;EquityOption;FR;Call;9.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MXW6;29;FR    231229P9.00;EquityOption;FR;Put;9.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MYW6;29;FR    231229C7.75;EquityOption;FR;Call;7.7500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
MZW6;29;FR    231229P7.75;EquityOption;FR;Put;7.7500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M0X6;29;FR    231229C7.50;EquityOption;FR;Call;7.5000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M1X6;29;FR    231229P7.50;EquityOption;FR;Put;7.5000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M2X6;29;FR    231229C7.25;EquityOption;FR;Call;7.2500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M3X6;29;FR    231229P7.25;EquityOption;FR;Put;7.2500;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M4X6;29;FR    231229C7.00;EquityOption;FR;Call;7.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M5X6;29;FR    231229P7.00;EquityOption;FR;Put;7.0000;;20231229;FR;OE;20231130;20231229;;;20231229160000;
M84D;72;TOU   231208C61.00;EquityOption;TOU;Call;61.0000;;20231208;TOU;OE;20231130;20231208;;;20231208160000;
M94D;72;TOU   231208P61.00;EquityOption;TOU;Put;61.0000;;20231208;TOU;OE;20231130;20231208;;;20231208160000;
MA4D;72;TOU   231222C61.00;EquityOption;TOU;Call;61.0000;;20231222;TOU;OE;20231130;20231222;;;20231222160000;
MB4D;72;TOU   231222P61.00;EquityOption;TOU;Put;61.0000;;20231222;TOU;OE;20231130;20231222;;;20231222160000;
MC4D;72;TOU   231229C65.00;EquityOption;TOU;Call;65.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MD4D;72;TOU   231229P65.00;EquityOption;TOU;Put;65.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
ME4D;72;TOU   231229C66.00;EquityOption;TOU;Call;66.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MF4D;72;TOU   231229P66.00;EquityOption;TOU;Put;66.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MG4D;72;TOU   231229C67.00;EquityOption;TOU;Call;67.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MH4D;72;TOU   231229P67.00;EquityOption;TOU;Put;67.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MI4D;72;TOU   231229C68.00;EquityOption;TOU;Call;68.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MJ4D;72;TOU   231229P68.00;EquityOption;TOU;Put;68.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MK4D;72;TOU   231229C69.00;EquityOption;TOU;Call;69.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
ML4D;72;TOU   231229P69.00;EquityOption;TOU;Put;69.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MM4D;72;TOU   231229C64.00;EquityOption;TOU;Call;64.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MN4D;72;TOU   231229P64.00;EquityOption;TOU;Put;64.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MO4D;72;TOU   231229C63.00;EquityOption;TOU;Call;63.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MP4D;72;TOU   231229P63.00;EquityOption;TOU;Put;63.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MQ4D;72;TOU   231229C62.00;EquityOption;TOU;Call;62.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MR4D;72;TOU   231229P62.00;EquityOption;TOU;Put;62.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MS4D;72;TOU   231229C61.00;EquityOption;TOU;Call;61.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
MT4D;72;TOU   231229P61.00;EquityOption;TOU;Put;61.0000;;20231229;TOU;OE;20231130;20231229;;;20231229160000;
ANNE;B0;BCE   231229C53.00;EquityOption;BCE;Call;53.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AONE;B0;BCE   231229P53.00;EquityOption;BCE;Put;53.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
APNE;B0;BCE   231229C54.00;EquityOption;BCE;Call;54.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AQNE;B0;BCE   231229P54.00;EquityOption;BCE;Put;54.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
ARNE;B0;BCE   231229C55.00;EquityOption;BCE;Call;55.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
ASNE;B0;BCE   231229P55.00;EquityOption;BCE;Put;55.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
ATNE;B0;BCE   231229C56.00;EquityOption;BCE;Call;56.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AUNE;B0;BCE   231229P56.00;EquityOption;BCE;Put;56.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AVNE;B0;BCE   231229C57.00;EquityOption;BCE;Call;57.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AWNE;B0;BCE   231229P57.00;EquityOption;BCE;Put;57.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AXNE;B0;BCE   231229C52.00;EquityOption;BCE;Call;52.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AYNE;B0;BCE   231229P52.00;EquityOption;BCE;Put;52.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
AZNE;B0;BCE   231229C51.00;EquityOption;BCE;Call;51.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
A0OE;B0;BCE   231229P51.00;EquityOption;BCE;Put;51.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
A1OE;B0;BCE   231229C50.00;EquityOption;BCE;Call;50.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
A2OE;B0;BCE   231229P50.00;EquityOption;BCE;Put;50.0000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
A3OE;B0;BCE   231229C49.50;EquityOption;BCE;Call;49.5000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
A4OE;B0;BCE   231229P49.50;EquityOption;BCE;Put;49.5000;;20231229;BCE;OE;20231130;20231229;;;20231229160000;
ATPA;E9;CVE   231229C24.00;EquityOption;CVE;Call;24.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AUPA;E9;CVE   231229P24.00;EquityOption;CVE;Put;24.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AVPA;E9;CVE   231229C24.50;EquityOption;CVE;Call;24.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AWPA;E9;CVE   231229P24.50;EquityOption;CVE;Put;24.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AXPA;E9;CVE   231229C25.00;EquityOption;CVE;Call;25.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AYPA;E9;CVE   231229P25.00;EquityOption;CVE;Put;25.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AZPA;E9;CVE   231229C25.50;EquityOption;CVE;Call;25.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A0QA;E9;CVE   231229P25.50;EquityOption;CVE;Put;25.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A1QA;E9;CVE   231229C26.00;EquityOption;CVE;Call;26.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A2QA;E9;CVE   231229P26.00;EquityOption;CVE;Put;26.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A3QA;E9;CVE   231229C23.50;EquityOption;CVE;Call;23.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A4QA;E9;CVE   231229P23.50;EquityOption;CVE;Put;23.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A5QA;E9;CVE   231229C23.00;EquityOption;CVE;Call;23.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A6QA;E9;CVE   231229P23.00;EquityOption;CVE;Put;23.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A7QA;E9;CVE   231229C22.50;EquityOption;CVE;Call;22.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A8QA;E9;CVE   231229P22.50;EquityOption;CVE;Put;22.5000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
A9QA;E9;CVE   231229C22.00;EquityOption;CVE;Call;22.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
AAQA;E9;CVE   231229P22.00;EquityOption;CVE;Put;22.0000;;20231229;CVE;OE;20231130;20231229;;;20231229160000;
MEO0;H3;BAM   240419C56.00;EquityOption;BAM;Call;56.0000;;20240419;BAM;OE;20231130;20240419;;;20240419160000;
MFO0;H3;BAM   240419P56.00;EquityOption;BAM;Put;56.0000;;20240419;BAM;OE;20231130;20240419;;;20240419160000;
MGO0;H3;BAM   240517C56.00;EquityOption;BAM;Call;56.0000;;20240517;BAM;OE;20231130;20240517;;;20240517160000;
MHO0;H3;BAM   240517P56.00;EquityOption;BAM;Put;56.0000;;20240517;BAM;OE;20231130;20240517;;;20240517160000;
MQR1;I4;IVN   231229C11.00;EquityOption;IVN;Call;11.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MRR1;I4;IVN   231229P11.00;EquityOption;IVN;Put;11.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MSR1;I4;IVN   231229C11.50;EquityOption;IVN;Call;11.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MTR1;I4;IVN   231229P11.50;EquityOption;IVN;Put;11.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MUR1;I4;IVN   231229C12.00;EquityOption;IVN;Call;12.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MVR1;I4;IVN   231229P12.00;EquityOption;IVN;Put;12.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MWR1;I4;IVN   231229C12.50;EquityOption;IVN;Call;12.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MXR1;I4;IVN   231229P12.50;EquityOption;IVN;Put;12.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MYR1;I4;IVN   231229C13.00;EquityOption;IVN;Call;13.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
MZR1;I4;IVN   231229P13.00;EquityOption;IVN;Put;13.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
M0S1;I4;IVN   231229C10.50;EquityOption;IVN;Call;10.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
M1S1;I4;IVN   231229P10.50;EquityOption;IVN;Put;10.5000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
M2S1;I4;IVN   231229C10.00;EquityOption;IVN;Call;10.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
M3S1;I4;IVN   231229P10.00;EquityOption;IVN;Put;10.0000;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
M4S1;I4;IVN   231229C9.75;EquityOption;IVN;Call;9.7500;;20231229;IVN;OE;20231130;20231229;;;20231229160000;
