InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5SE;72;TOU   240531P67.50;EquityOption;TOU;Put;67.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M6SE;72;TOU   240531C68.50;EquityOption;TOU;Call;68.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M7SE;72;TOU   240531P68.50;EquityOption;TOU;Put;68.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M8SE;72;TOU   240531C69.50;EquityOption;TOU;Call;69.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M9SE;72;TOU   240531P69.50;EquityOption;TOU;Put;69.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MASE;72;TOU   240621C42.00;EquityOption;TOU;Call;42.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MBSE;72;TOU   240621P42.00;EquityOption;TOU;Put;42.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MCSE;72;TOU   240621C43.00;EquityOption;TOU;Call;43.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MDSE;72;TOU   240621P43.00;EquityOption;TOU;Put;43.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MESE;72;TOU   240621C44.00;EquityOption;TOU;Call;44.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MFSE;72;TOU   240621P44.00;EquityOption;TOU;Put;44.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MGSE;72;TOU   240621C45.00;EquityOption;TOU;Call;45.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MHSE;72;TOU   240621P45.00;EquityOption;TOU;Put;45.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MISE;72;TOU   240621C46.00;EquityOption;TOU;Call;46.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MJSE;72;TOU   240621P46.00;EquityOption;TOU;Put;46.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MKSE;72;TOU   240621C51.00;EquityOption;TOU;Call;51.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MLSE;72;TOU   240621P51.00;EquityOption;TOU;Put;51.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MMSE;72;TOU   240621C53.00;EquityOption;TOU;Call;53.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MNSE;72;TOU   240621P53.00;EquityOption;TOU;Put;53.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MQSE;72;TOU   240621C55.00;EquityOption;TOU;Call;55.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MRSE;72;TOU   240621P55.00;EquityOption;TOU;Put;55.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MSSE;72;TOU   240621C57.00;EquityOption;TOU;Call;57.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MTSE;72;TOU   240621P57.00;EquityOption;TOU;Put;57.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MUSE;72;TOU   240621C59.00;EquityOption;TOU;Call;59.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MVSE;72;TOU   240621P59.00;EquityOption;TOU;Put;59.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MWSE;72;TOU   240621C61.00;EquityOption;TOU;Call;61.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MXSE;72;TOU   240621P61.00;EquityOption;TOU;Put;61.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M0TE;72;TOU   240621C63.00;EquityOption;TOU;Call;63.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M1TE;72;TOU   240621P63.00;EquityOption;TOU;Put;63.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M4TE;72;TOU   240621C65.00;EquityOption;TOU;Call;65.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M5TE;72;TOU   240621P65.00;EquityOption;TOU;Put;65.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M6TE;72;TOU   240621C67.00;EquityOption;TOU;Call;67.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
M7TE;72;TOU   240621P67.00;EquityOption;TOU;Put;67.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MATE;72;TOU   240621C69.00;EquityOption;TOU;Call;69.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MBTE;72;TOU   240621P69.00;EquityOption;TOU;Put;69.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MCTE;72;TOU   240621C71.00;EquityOption;TOU;Call;71.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MDTE;72;TOU   240621P71.00;EquityOption;TOU;Put;71.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
METE;72;TOU   240621C73.00;EquityOption;TOU;Call;73.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MFTE;72;TOU   240621P73.00;EquityOption;TOU;Put;73.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MGTE;72;TOU   240621C75.00;EquityOption;TOU;Call;75.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MHTE;72;TOU   240621P75.00;EquityOption;TOU;Put;75.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MITE;72;TOU   240621C77.00;EquityOption;TOU;Call;77.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MJTE;72;TOU   240621P77.00;EquityOption;TOU;Put;77.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MMTE;72;TOU   240621C79.00;EquityOption;TOU;Call;79.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MNTE;72;TOU   240621P79.00;EquityOption;TOU;Put;79.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MOTE;72;TOU   240621C81.50;EquityOption;TOU;Call;81.5000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MPTE;72;TOU   240621P81.50;EquityOption;TOU;Put;81.5000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MSTE;72;TOU   240621C83.00;EquityOption;TOU;Call;83.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MTTE;72;TOU   240621P83.00;EquityOption;TOU;Put;83.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MUTE;72;TOU   240621C84.00;EquityOption;TOU;Call;84.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MVTE;72;TOU   240621P84.00;EquityOption;TOU;Put;84.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MWTE;72;TOU   240621C89.00;EquityOption;TOU;Call;89.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MXTE;72;TOU   240621P89.00;EquityOption;TOU;Put;89.0000;;20240621;TOU;OE;20240508;20240621;;;20240621160000;
MYTE;72;TOU   240719C42.00;EquityOption;TOU;Call;42.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MZTE;72;TOU   240719P42.00;EquityOption;TOU;Put;42.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M0UE;72;TOU   240719C43.00;EquityOption;TOU;Call;43.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M1UE;72;TOU   240719P43.00;EquityOption;TOU;Put;43.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M2UE;72;TOU   240719C44.00;EquityOption;TOU;Call;44.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M3UE;72;TOU   240719P44.00;EquityOption;TOU;Put;44.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M4UE;72;TOU   240719C45.00;EquityOption;TOU;Call;45.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M5UE;72;TOU   240719P45.00;EquityOption;TOU;Put;45.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M6UE;72;TOU   240719C46.00;EquityOption;TOU;Call;46.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M7UE;72;TOU   240719P46.00;EquityOption;TOU;Put;46.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MEUE;72;TOU   240719C51.00;EquityOption;TOU;Call;51.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MFUE;72;TOU   240719P51.00;EquityOption;TOU;Put;51.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MGUE;72;TOU   240719C53.00;EquityOption;TOU;Call;53.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MHUE;72;TOU   240719P53.00;EquityOption;TOU;Put;53.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MIUE;72;TOU   240719C55.00;EquityOption;TOU;Call;55.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MJUE;72;TOU   240719P55.00;EquityOption;TOU;Put;55.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MKUE;72;TOU   240719C57.00;EquityOption;TOU;Call;57.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MLUE;72;TOU   240719P57.00;EquityOption;TOU;Put;57.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MMUE;72;TOU   240719C59.00;EquityOption;TOU;Call;59.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MNUE;72;TOU   240719P59.00;EquityOption;TOU;Put;59.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MOUE;72;TOU   240719C61.00;EquityOption;TOU;Call;61.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MPUE;72;TOU   240719P61.00;EquityOption;TOU;Put;61.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MQUE;72;TOU   240719C63.00;EquityOption;TOU;Call;63.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MRUE;72;TOU   240719P63.00;EquityOption;TOU;Put;63.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MSUE;72;TOU   240719C65.00;EquityOption;TOU;Call;65.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MTUE;72;TOU   240719P65.00;EquityOption;TOU;Put;65.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MUUE;72;TOU   240719C67.00;EquityOption;TOU;Call;67.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MVUE;72;TOU   240719P67.00;EquityOption;TOU;Put;67.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MWUE;72;TOU   240719C69.00;EquityOption;TOU;Call;69.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MXUE;72;TOU   240719P69.00;EquityOption;TOU;Put;69.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MYUE;72;TOU   240719C71.00;EquityOption;TOU;Call;71.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MZUE;72;TOU   240719P71.00;EquityOption;TOU;Put;71.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M0VE;72;TOU   240719C73.00;EquityOption;TOU;Call;73.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M1VE;72;TOU   240719P73.00;EquityOption;TOU;Put;73.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M2VE;72;TOU   240719C75.00;EquityOption;TOU;Call;75.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M3VE;72;TOU   240719P75.00;EquityOption;TOU;Put;75.0000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M4VE;72;TOU   240719C77.50;EquityOption;TOU;Call;77.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M5VE;72;TOU   240719P77.50;EquityOption;TOU;Put;77.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M6VE;72;TOU   240719C79.50;EquityOption;TOU;Call;79.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M7VE;72;TOU   240719P79.50;EquityOption;TOU;Put;79.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M8VE;72;TOU   240719C81.50;EquityOption;TOU;Call;81.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
M9VE;72;TOU   240719P81.50;EquityOption;TOU;Put;81.5000;;20240719;TOU;OE;20240508;20240719;;;20240719160000;
MAVE;72;TOU   240816C42.00;EquityOption;TOU;Call;42.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MBVE;72;TOU   240816P42.00;EquityOption;TOU;Put;42.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MCVE;72;TOU   240816C43.00;EquityOption;TOU;Call;43.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MDVE;72;TOU   240816P43.00;EquityOption;TOU;Put;43.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MEVE;72;TOU   240816C44.00;EquityOption;TOU;Call;44.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MFVE;72;TOU   240816P44.00;EquityOption;TOU;Put;44.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MGVE;72;TOU   240816C45.00;EquityOption;TOU;Call;45.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MHVE;72;TOU   240816P45.00;EquityOption;TOU;Put;45.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MIVE;72;TOU   240816C46.00;EquityOption;TOU;Call;46.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MJVE;72;TOU   240816P46.00;EquityOption;TOU;Put;46.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MQVE;72;TOU   240816C51.00;EquityOption;TOU;Call;51.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MRVE;72;TOU   240816P51.00;EquityOption;TOU;Put;51.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MSVE;72;TOU   240816C53.00;EquityOption;TOU;Call;53.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MTVE;72;TOU   240816P53.00;EquityOption;TOU;Put;53.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MUVE;72;TOU   240816C55.00;EquityOption;TOU;Call;55.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MVVE;72;TOU   240816P55.00;EquityOption;TOU;Put;55.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MWVE;72;TOU   240816C57.00;EquityOption;TOU;Call;57.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MXVE;72;TOU   240816P57.00;EquityOption;TOU;Put;57.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MYVE;72;TOU   240816C59.00;EquityOption;TOU;Call;59.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MZVE;72;TOU   240816P59.00;EquityOption;TOU;Put;59.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M0WE;72;TOU   240816C61.00;EquityOption;TOU;Call;61.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M1WE;72;TOU   240816P61.00;EquityOption;TOU;Put;61.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M2WE;72;TOU   240816C63.00;EquityOption;TOU;Call;63.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M3WE;72;TOU   240816P63.00;EquityOption;TOU;Put;63.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M4WE;72;TOU   240816C65.00;EquityOption;TOU;Call;65.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M5WE;72;TOU   240816P65.00;EquityOption;TOU;Put;65.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M6WE;72;TOU   240816C67.00;EquityOption;TOU;Call;67.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M7WE;72;TOU   240816P67.00;EquityOption;TOU;Put;67.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M8WE;72;TOU   240816C69.00;EquityOption;TOU;Call;69.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
M9WE;72;TOU   240816P69.00;EquityOption;TOU;Put;69.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MAWE;72;TOU   240816C71.00;EquityOption;TOU;Call;71.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MBWE;72;TOU   240816P71.00;EquityOption;TOU;Put;71.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MCWE;72;TOU   240816C73.00;EquityOption;TOU;Call;73.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MDWE;72;TOU   240816P73.00;EquityOption;TOU;Put;73.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MEWE;72;TOU   240816C75.00;EquityOption;TOU;Call;75.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MFWE;72;TOU   240816P75.00;EquityOption;TOU;Put;75.0000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MGWE;72;TOU   240816C77.50;EquityOption;TOU;Call;77.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MHWE;72;TOU   240816P77.50;EquityOption;TOU;Put;77.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MIWE;72;TOU   240816C79.50;EquityOption;TOU;Call;79.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MJWE;72;TOU   240816P79.50;EquityOption;TOU;Put;79.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MKWE;72;TOU   240816C81.50;EquityOption;TOU;Call;81.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MLWE;72;TOU   240816P81.50;EquityOption;TOU;Put;81.5000;;20240816;TOU;OE;20240508;20240816;;;20240816160000;
MMWE;72;TOU   240920C45.00;EquityOption;TOU;Call;45.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MNWE;72;TOU   240920P45.00;EquityOption;TOU;Put;45.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MOWE;72;TOU   240920C46.50;EquityOption;TOU;Call;46.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MPWE;72;TOU   240920P46.50;EquityOption;TOU;Put;46.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MSWE;72;TOU   240920C48.50;EquityOption;TOU;Call;48.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MTWE;72;TOU   240920P48.50;EquityOption;TOU;Put;48.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MWWE;72;TOU   240920C51.50;EquityOption;TOU;Call;51.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MXWE;72;TOU   240920P51.50;EquityOption;TOU;Put;51.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MYWE;72;TOU   240920C53.00;EquityOption;TOU;Call;53.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MZWE;72;TOU   240920P53.00;EquityOption;TOU;Put;53.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M2XE;72;TOU   240920C55.50;EquityOption;TOU;Call;55.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M3XE;72;TOU   240920P55.50;EquityOption;TOU;Put;55.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M4XE;72;TOU   240920C57.50;EquityOption;TOU;Call;57.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M5XE;72;TOU   240920P57.50;EquityOption;TOU;Put;57.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M8XE;72;TOU   240920C59.00;EquityOption;TOU;Call;59.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M9XE;72;TOU   240920P59.00;EquityOption;TOU;Put;59.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MAXE;72;TOU   240920C61.50;EquityOption;TOU;Call;61.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MBXE;72;TOU   240920P61.50;EquityOption;TOU;Put;61.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MCXE;72;TOU   240920C63.00;EquityOption;TOU;Call;63.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MDXE;72;TOU   240920P63.00;EquityOption;TOU;Put;63.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MGXE;72;TOU   240920C65.50;EquityOption;TOU;Call;65.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MHXE;72;TOU   240920P65.50;EquityOption;TOU;Put;65.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MIXE;72;TOU   240920C67.50;EquityOption;TOU;Call;67.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MJXE;72;TOU   240920P67.50;EquityOption;TOU;Put;67.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MMXE;72;TOU   240920C69.00;EquityOption;TOU;Call;69.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MNXE;72;TOU   240920P69.00;EquityOption;TOU;Put;69.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MOXE;72;TOU   240920C71.50;EquityOption;TOU;Call;71.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MPXE;72;TOU   240920P71.50;EquityOption;TOU;Put;71.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MQXE;72;TOU   240920C73.00;EquityOption;TOU;Call;73.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MRXE;72;TOU   240920P73.00;EquityOption;TOU;Put;73.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MUXE;72;TOU   240920C75.50;EquityOption;TOU;Call;75.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MVXE;72;TOU   240920P75.50;EquityOption;TOU;Put;75.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MWXE;72;TOU   240920C77.50;EquityOption;TOU;Call;77.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MXXE;72;TOU   240920P77.50;EquityOption;TOU;Put;77.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M0YE;72;TOU   240920C79.00;EquityOption;TOU;Call;79.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M1YE;72;TOU   240920P79.00;EquityOption;TOU;Put;79.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M2YE;72;TOU   240920C81.50;EquityOption;TOU;Call;81.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M3YE;72;TOU   240920P81.50;EquityOption;TOU;Put;81.5000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M4YE;72;TOU   240920C83.00;EquityOption;TOU;Call;83.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M5YE;72;TOU   240920P83.00;EquityOption;TOU;Put;83.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M6YE;72;TOU   240920C84.00;EquityOption;TOU;Call;84.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M7YE;72;TOU   240920P84.00;EquityOption;TOU;Put;84.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M8YE;72;TOU   240920C89.00;EquityOption;TOU;Call;89.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
M9YE;72;TOU   240920P89.00;EquityOption;TOU;Put;89.0000;;20240920;TOU;OE;20240508;20240920;;;20240920160000;
MAYE;72;TOU   241018C49.50;EquityOption;TOU;Call;49.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MBYE;72;TOU   241018P49.50;EquityOption;TOU;Put;49.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MCYE;72;TOU   241018C51.50;EquityOption;TOU;Call;51.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MDYE;72;TOU   241018P51.50;EquityOption;TOU;Put;51.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MEYE;72;TOU   241018C53.50;EquityOption;TOU;Call;53.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MFYE;72;TOU   241018P53.50;EquityOption;TOU;Put;53.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MGYE;72;TOU   241018C55.50;EquityOption;TOU;Call;55.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MHYE;72;TOU   241018P55.50;EquityOption;TOU;Put;55.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MIYE;72;TOU   241018C57.50;EquityOption;TOU;Call;57.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MJYE;72;TOU   241018P57.50;EquityOption;TOU;Put;57.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MKYE;72;TOU   241018C59.50;EquityOption;TOU;Call;59.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MLYE;72;TOU   241018P59.50;EquityOption;TOU;Put;59.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MMYE;72;TOU   241018C61.50;EquityOption;TOU;Call;61.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MNYE;72;TOU   241018P61.50;EquityOption;TOU;Put;61.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MOYE;72;TOU   241018C63.50;EquityOption;TOU;Call;63.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MPYE;72;TOU   241018P63.50;EquityOption;TOU;Put;63.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MQYE;72;TOU   241018C65.50;EquityOption;TOU;Call;65.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MRYE;72;TOU   241018P65.50;EquityOption;TOU;Put;65.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MSYE;72;TOU   241018C67.50;EquityOption;TOU;Call;67.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MTYE;72;TOU   241018P67.50;EquityOption;TOU;Put;67.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MUYE;72;TOU   241018C69.50;EquityOption;TOU;Call;69.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MVYE;72;TOU   241018P69.50;EquityOption;TOU;Put;69.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MWYE;72;TOU   241018C71.50;EquityOption;TOU;Call;71.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MXYE;72;TOU   241018P71.50;EquityOption;TOU;Put;71.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MYYE;72;TOU   241018C73.50;EquityOption;TOU;Call;73.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
MZYE;72;TOU   241018P73.50;EquityOption;TOU;Put;73.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M0ZE;72;TOU   241018C75.50;EquityOption;TOU;Call;75.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M1ZE;72;TOU   241018P75.50;EquityOption;TOU;Put;75.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M2ZE;72;TOU   241018C77.50;EquityOption;TOU;Call;77.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M3ZE;72;TOU   241018P77.50;EquityOption;TOU;Put;77.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M4ZE;72;TOU   241018C79.50;EquityOption;TOU;Call;79.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
M5ZE;72;TOU   241018P79.50;EquityOption;TOU;Put;79.5000;;20241018;TOU;OE;20240508;20241018;;;20241018160000;
