InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ27;OV;OVV   240112C57.00;EquityOption;OVV;Call;57.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MR27;OV;OVV   240112P57.00;EquityOption;OVV;Put;57.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MS27;OV;OVV   240112C56.00;EquityOption;OVV;Call;56.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MT27;OV;OVV   240112P56.00;EquityOption;OVV;Put;56.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MU27;OV;OVV   240112C55.00;EquityOption;OVV;Call;55.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MV27;OV;OVV   240112P55.00;EquityOption;OVV;Put;55.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MW27;OV;OVV   240112C54.00;EquityOption;OVV;Call;54.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MX27;OV;OVV   240112P54.00;EquityOption;OVV;Put;54.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MI24;Q4;POU   240112C26.50;EquityOption;POU;Call;26.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MJ24;Q4;POU   240112P26.50;EquityOption;POU;Put;26.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MK24;Q4;POU   240112C27.00;EquityOption;POU;Call;27.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
ML24;Q4;POU   240112P27.00;EquityOption;POU;Put;27.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MM24;Q4;POU   240112C27.50;EquityOption;POU;Call;27.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MN24;Q4;POU   240112P27.50;EquityOption;POU;Put;27.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MO24;Q4;POU   240112C28.00;EquityOption;POU;Call;28.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MP24;Q4;POU   240112P28.00;EquityOption;POU;Put;28.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MQ24;Q4;POU   240112C28.50;EquityOption;POU;Call;28.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MR24;Q4;POU   240112P28.50;EquityOption;POU;Put;28.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MS24;Q4;POU   240112C26.00;EquityOption;POU;Call;26.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MT24;Q4;POU   240112P26.00;EquityOption;POU;Put;26.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MU24;Q4;POU   240112C25.50;EquityOption;POU;Call;25.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MV24;Q4;POU   240112P25.50;EquityOption;POU;Put;25.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MW24;Q4;POU   240112C25.00;EquityOption;POU;Call;25.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MX24;Q4;POU   240112P25.00;EquityOption;POU;Put;25.0000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MY24;Q4;POU   240112C24.50;EquityOption;POU;Call;24.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
MZ24;Q4;POU   240112P24.50;EquityOption;POU;Put;24.5000;;20240112;POU;OE;20231221;20240112;;;20240112160000;
A0BC;R2;RCI   240112C62.00;EquityOption;RCI;Call;62.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A1BC;R2;RCI   240112P62.00;EquityOption;RCI;Put;62.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A2BC;R2;RCI   240112C63.00;EquityOption;RCI;Call;63.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A3BC;R2;RCI   240112P63.00;EquityOption;RCI;Put;63.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A4BC;R2;RCI   240112C64.00;EquityOption;RCI;Call;64.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A5BC;R2;RCI   240112P64.00;EquityOption;RCI;Put;64.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A6BC;R2;RCI   240112C65.00;EquityOption;RCI;Call;65.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A7BC;R2;RCI   240112P65.00;EquityOption;RCI;Put;65.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A8BC;R2;RCI   240112C66.00;EquityOption;RCI;Call;66.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
A9BC;R2;RCI   240112P66.00;EquityOption;RCI;Put;66.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
AABC;R2;RCI   240112C61.00;EquityOption;RCI;Call;61.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
ABBC;R2;RCI   240112P61.00;EquityOption;RCI;Put;61.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
ACBC;R2;RCI   240112C60.00;EquityOption;RCI;Call;60.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
ADBC;R2;RCI   240112P60.00;EquityOption;RCI;Put;60.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
AEBC;R2;RCI   240112C59.00;EquityOption;RCI;Call;59.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
AFBC;R2;RCI   240112P59.00;EquityOption;RCI;Put;59.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
AGBC;R2;RCI   240112C58.00;EquityOption;RCI;Call;58.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
AHBC;R2;RCI   240112P58.00;EquityOption;RCI;Put;58.0000;;20240112;RCI.B;OE;20231221;20240112;;;20240112160000;
MGTB;T1;TECK  240112C56.00;EquityOption;TECK;Call;56.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MHTB;T1;TECK  240112P56.00;EquityOption;TECK;Put;56.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MITB;T1;TECK  240112C57.00;EquityOption;TECK;Call;57.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MJTB;T1;TECK  240112P57.00;EquityOption;TECK;Put;57.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MKTB;T1;TECK  240112C58.00;EquityOption;TECK;Call;58.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MLTB;T1;TECK  240112P58.00;EquityOption;TECK;Put;58.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MMTB;T1;TECK  240112C59.00;EquityOption;TECK;Call;59.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MNTB;T1;TECK  240112P59.00;EquityOption;TECK;Put;59.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MOTB;T1;TECK  240112C60.00;EquityOption;TECK;Call;60.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MPTB;T1;TECK  240112P60.00;EquityOption;TECK;Put;60.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MQTB;T1;TECK  240112C55.00;EquityOption;TECK;Call;55.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MRTB;T1;TECK  240112P55.00;EquityOption;TECK;Put;55.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MSTB;T1;TECK  240112C54.00;EquityOption;TECK;Call;54.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MTTB;T1;TECK  240112P54.00;EquityOption;TECK;Put;54.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MUTB;T1;TECK  240112C53.00;EquityOption;TECK;Call;53.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MVTB;T1;TECK  240112P53.00;EquityOption;TECK;Put;53.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MWTB;T1;TECK  240112C52.00;EquityOption;TECK;Call;52.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MXTB;T1;TECK  240112P52.00;EquityOption;TECK;Put;52.0000;;20240112;TECK.B;OE;20231221;20240112;;;20240112160000;
MSQ8;V6;ATD   240112C75.00;EquityOption;ATD;Call;75.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MTQ8;V6;ATD   240112P75.00;EquityOption;ATD;Put;75.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MUQ8;V6;ATD   240112C76.00;EquityOption;ATD;Call;76.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MVQ8;V6;ATD   240112P76.00;EquityOption;ATD;Put;76.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MWQ8;V6;ATD   240112C77.00;EquityOption;ATD;Call;77.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MXQ8;V6;ATD   240112P77.00;EquityOption;ATD;Put;77.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MYQ8;V6;ATD   240112C78.00;EquityOption;ATD;Call;78.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
MZQ8;V6;ATD   240112P78.00;EquityOption;ATD;Put;78.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M0R8;V6;ATD   240112C79.00;EquityOption;ATD;Call;79.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M1R8;V6;ATD   240112P79.00;EquityOption;ATD;Put;79.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M2R8;V6;ATD   240112C74.00;EquityOption;ATD;Call;74.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M3R8;V6;ATD   240112P74.00;EquityOption;ATD;Put;74.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M4R8;V6;ATD   240112C73.00;EquityOption;ATD;Call;73.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M5R8;V6;ATD   240112P73.00;EquityOption;ATD;Put;73.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M6R8;V6;ATD   240112C72.00;EquityOption;ATD;Call;72.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M7R8;V6;ATD   240112P72.00;EquityOption;ATD;Put;72.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M8R8;V6;ATD   240112C71.00;EquityOption;ATD;Call;71.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M9R8;V6;ATD   240112P71.00;EquityOption;ATD;Put;71.0000;;20240112;ATD;OE;20231221;20240112;;;20240112160000;
M207;VA;EFN   231229C19.00;EquityOption;EFN;Call;19.0000;;20231229;EFN;OE;20231221;20231229;;;20231229160000;
M307;VA;EFN   231229P19.00;EquityOption;EFN;Put;19.0000;;20231229;EFN;OE;20231221;20231229;;;20231229160000;
M407;VA;EFN   240105C19.00;EquityOption;EFN;Call;19.0000;;20240105;EFN;OE;20231221;20240105;;;20240105160000;
M507;VA;EFN   240105P19.00;EquityOption;EFN;Put;19.0000;;20240105;EFN;OE;20231221;20240105;;;20240105160000;
M607;VA;EFN   240112C21.00;EquityOption;EFN;Call;21.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
M707;VA;EFN   240112P21.00;EquityOption;EFN;Put;21.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
M807;VA;EFN   240112C21.50;EquityOption;EFN;Call;21.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
M907;VA;EFN   240112P21.50;EquityOption;EFN;Put;21.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MA07;VA;EFN   240112C22.00;EquityOption;EFN;Call;22.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MB07;VA;EFN   240112P22.00;EquityOption;EFN;Put;22.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MC07;VA;EFN   240112C22.50;EquityOption;EFN;Call;22.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MD07;VA;EFN   240112P22.50;EquityOption;EFN;Put;22.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
ME07;VA;EFN   240112C23.00;EquityOption;EFN;Call;23.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MF07;VA;EFN   240112P23.00;EquityOption;EFN;Put;23.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MG07;VA;EFN   240112C20.50;EquityOption;EFN;Call;20.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MH07;VA;EFN   240112P20.50;EquityOption;EFN;Put;20.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MI07;VA;EFN   240112C20.00;EquityOption;EFN;Call;20.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MJ07;VA;EFN   240112P20.00;EquityOption;EFN;Put;20.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MK07;VA;EFN   240112C19.50;EquityOption;EFN;Call;19.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
ML07;VA;EFN   240112P19.50;EquityOption;EFN;Put;19.5000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MM07;VA;EFN   240112C19.00;EquityOption;EFN;Call;19.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MN07;VA;EFN   240112P19.00;EquityOption;EFN;Put;19.0000;;20240112;EFN;OE;20231221;20240112;;;20240112160000;
MK72;VM;VSB   240119C23.30;EquityOption;VSB;Call;23.3000;;20240119;VSB;OA;20231221;20240119;;;20240119160000;
ML72;VM;VSB   240119P23.30;EquityOption;VSB;Put;23.3000;;20240119;VSB;OA;20231221;20240119;;;20240119160000;
MM72;VM;VSB   240216C23.30;EquityOption;VSB;Call;23.3000;;20240216;VSB;OA;20231221;20240216;;;20240216160000;
MN72;VM;VSB   240216P23.30;EquityOption;VSB;Put;23.3000;;20240216;VSB;OA;20231221;20240216;;;20240216160000;
MO72;VM;VSB   240315C23.30;EquityOption;VSB;Call;23.3000;;20240315;VSB;OA;20231221;20240315;;;20240315160000;
MP72;VM;VSB   240315P23.30;EquityOption;VSB;Put;23.3000;;20240315;VSB;OA;20231221;20240315;;;20240315160000;
MQ72;VM;VSB   240419C23.30;EquityOption;VSB;Call;23.3000;;20240419;VSB;OA;20231221;20240419;;;20240419160000;
MR72;VM;VSB   240419P23.30;EquityOption;VSB;Put;23.3000;;20240419;VSB;OA;20231221;20240419;;;20240419160000;
MS72;VM;VSB   240517C23.30;EquityOption;VSB;Call;23.3000;;20240517;VSB;OA;20231221;20240517;;;20240517160000;
MT72;VM;VSB   240517P23.30;EquityOption;VSB;Put;23.3000;;20240517;VSB;OA;20231221;20240517;;;20240517160000;
MU72;VM;VSB   240621C23.30;EquityOption;VSB;Call;23.3000;;20240621;VSB;OA;20231221;20240621;;;20240621160000;
MV72;VM;VSB   240621P23.30;EquityOption;VSB;Put;23.3000;;20240621;VSB;OA;20231221;20240621;;;20240621160000;
MW72;VM;VSB   240920C23.30;EquityOption;VSB;Call;23.3000;;20240920;VSB;OA;20231221;20240920;;;20240920160000;
MX72;VM;VSB   240920P23.30;EquityOption;VSB;Put;23.3000;;20240920;VSB;OA;20231221;20240920;;;20240920160000;
MY72;VM;VSB   241220C23.30;EquityOption;VSB;Call;23.3000;;20241220;VSB;OA;20231221;20241220;;;20241220160000;
MZ72;VM;VSB   241220P23.30;EquityOption;VSB;Put;23.3000;;20241220;VSB;OA;20231221;20241220;;;20241220160000;
MWR1;ZI;BTCQ  240621C10.50;EquityOption;BTCQ;Call;10.5000;;20240621;BTCQ;OA;20231221;20240621;;;20240621160000;
MXR1;ZI;BTCQ  240621P10.50;EquityOption;BTCQ;Put;10.5000;;20240621;BTCQ;OA;20231221;20240621;;;20240621160000;
MWPA;80;ZEB   240112C34.50;EquityOption;ZEB;Call;34.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MXPA;80;ZEB   240112P34.50;EquityOption;ZEB;Put;34.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MYPA;80;ZEB   240112C35.00;EquityOption;ZEB;Call;35.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MZPA;80;ZEB   240112P35.00;EquityOption;ZEB;Put;35.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M0QA;80;ZEB   240112C35.50;EquityOption;ZEB;Call;35.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M1QA;80;ZEB   240112P35.50;EquityOption;ZEB;Put;35.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M2QA;80;ZEB   240112C36.00;EquityOption;ZEB;Call;36.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M3QA;80;ZEB   240112P36.00;EquityOption;ZEB;Put;36.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M4QA;80;ZEB   240112C36.50;EquityOption;ZEB;Call;36.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M5QA;80;ZEB   240112P36.50;EquityOption;ZEB;Put;36.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M6QA;80;ZEB   240112C34.00;EquityOption;ZEB;Call;34.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M7QA;80;ZEB   240112P34.00;EquityOption;ZEB;Put;34.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M8QA;80;ZEB   240112C33.50;EquityOption;ZEB;Call;33.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
M9QA;80;ZEB   240112P33.50;EquityOption;ZEB;Put;33.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MAQA;80;ZEB   240112C33.00;EquityOption;ZEB;Call;33.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MBQA;80;ZEB   240112P33.00;EquityOption;ZEB;Put;33.0000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MCQA;80;ZEB   240112C32.50;EquityOption;ZEB;Call;32.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MDQA;80;ZEB   240112P32.50;EquityOption;ZEB;Put;32.5000;;20240112;ZEB;OA;20231221;20240112;;;20240112160000;
MQ93;YH;ETHH  240112C10.00;EquityOption;ETHH;Call;10.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MR93;YH;ETHH  240112P10.00;EquityOption;ETHH;Put;10.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MS93;YH;ETHH  240112C10.50;EquityOption;ETHH;Call;10.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MT93;YH;ETHH  240112P10.50;EquityOption;ETHH;Put;10.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MU93;YH;ETHH  240112C11.00;EquityOption;ETHH;Call;11.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MV93;YH;ETHH  240112P11.00;EquityOption;ETHH;Put;11.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MW93;YH;ETHH  240112C11.50;EquityOption;ETHH;Call;11.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MX93;YH;ETHH  240112P11.50;EquityOption;ETHH;Put;11.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MY93;YH;ETHH  240112C12.00;EquityOption;ETHH;Call;12.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MZ93;YH;ETHH  240112P12.00;EquityOption;ETHH;Put;12.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M0A3;YH;ETHH  240112C9.75;EquityOption;ETHH;Call;9.7500;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M1A3;YH;ETHH  240112P9.75;EquityOption;ETHH;Put;9.7500;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M2A3;YH;ETHH  240112C9.50;EquityOption;ETHH;Call;9.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M3A3;YH;ETHH  240112P9.50;EquityOption;ETHH;Put;9.5000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M4A3;YH;ETHH  240112C9.25;EquityOption;ETHH;Call;9.2500;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M5A3;YH;ETHH  240112P9.25;EquityOption;ETHH;Put;9.2500;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M6A3;YH;ETHH  240112C9.00;EquityOption;ETHH;Call;9.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
M7A3;YH;ETHH  240112P9.00;EquityOption;ETHH;Put;9.0000;;20240112;ETHH.B;OA;20231221;20240112;;;20240112160000;
MM86;48;VET   240112C16.50;EquityOption;VET;Call;16.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MN86;48;VET   240112P16.50;EquityOption;VET;Put;16.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MO86;48;VET   240112C17.00;EquityOption;VET;Call;17.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MP86;48;VET   240112P17.00;EquityOption;VET;Put;17.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MQ86;48;VET   240112C17.50;EquityOption;VET;Call;17.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MR86;48;VET   240112P17.50;EquityOption;VET;Put;17.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MS86;48;VET   240112C18.00;EquityOption;VET;Call;18.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MT86;48;VET   240112P18.00;EquityOption;VET;Put;18.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MU86;48;VET   240112C18.50;EquityOption;VET;Call;18.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MV86;48;VET   240112P18.50;EquityOption;VET;Put;18.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MW86;48;VET   240112C16.00;EquityOption;VET;Call;16.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MX86;48;VET   240112P16.00;EquityOption;VET;Put;16.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MY86;48;VET   240112C15.50;EquityOption;VET;Call;15.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
MZ86;48;VET   240112P15.50;EquityOption;VET;Put;15.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
M096;48;VET   240112C15.00;EquityOption;VET;Call;15.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
M196;48;VET   240112P15.00;EquityOption;VET;Put;15.0000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
M296;48;VET   240112C14.50;EquityOption;VET;Call;14.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
M396;48;VET   240112P14.50;EquityOption;VET;Put;14.5000;;20240112;VET;OE;20231221;20240112;;;20240112160000;
M0W5;70;AQN   240112C8.50;EquityOption;AQN;Call;8.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M1W5;70;AQN   240112P8.50;EquityOption;AQN;Put;8.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M2W5;70;AQN   240112C8.75;EquityOption;AQN;Call;8.7500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M3W5;70;AQN   240112P8.75;EquityOption;AQN;Put;8.7500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M4W5;70;AQN   240112C9.00;EquityOption;AQN;Call;9.0000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M5W5;70;AQN   240112P9.00;EquityOption;AQN;Put;9.0000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M6W5;70;AQN   240112C9.25;EquityOption;AQN;Call;9.2500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M7W5;70;AQN   240112P9.25;EquityOption;AQN;Put;9.2500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M8W5;70;AQN   240112C9.50;EquityOption;AQN;Call;9.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M9W5;70;AQN   240112P9.50;EquityOption;AQN;Put;9.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MAW5;70;AQN   240112C8.25;EquityOption;AQN;Call;8.2500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MBW5;70;AQN   240112P8.25;EquityOption;AQN;Put;8.2500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MCW5;70;AQN   240112C8.00;EquityOption;AQN;Call;8.0000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MDW5;70;AQN   240112P8.00;EquityOption;AQN;Put;8.0000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MEW5;70;AQN   240112C7.75;EquityOption;AQN;Call;7.7500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MFW5;70;AQN   240112P7.75;EquityOption;AQN;Put;7.7500;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MGW5;70;AQN   240112C7.50;EquityOption;AQN;Call;7.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
MHW5;70;AQN   240112P7.50;EquityOption;AQN;Put;7.5000;;20240112;AQN;OE;20231221;20240112;;;20240112160000;
M948;AI;AC    240112C18.00;EquityOption;AC;Call;18.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MA48;AI;AC    240112P18.00;EquityOption;AC;Put;18.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MB48;AI;AC    240112C18.50;EquityOption;AC;Call;18.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MC48;AI;AC    240112P18.50;EquityOption;AC;Put;18.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MD48;AI;AC    240112C19.00;EquityOption;AC;Call;19.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
ME48;AI;AC    240112P19.00;EquityOption;AC;Put;19.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MF48;AI;AC    240112C19.50;EquityOption;AC;Call;19.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MG48;AI;AC    240112P19.50;EquityOption;AC;Put;19.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MH48;AI;AC    240112C20.00;EquityOption;AC;Call;20.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MI48;AI;AC    240112P20.00;EquityOption;AC;Put;20.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MJ48;AI;AC    240112C17.50;EquityOption;AC;Call;17.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MK48;AI;AC    240112P17.50;EquityOption;AC;Put;17.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
ML48;AI;AC    240112C17.00;EquityOption;AC;Call;17.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MM48;AI;AC    240112P17.00;EquityOption;AC;Put;17.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MN48;AI;AC    240112C16.50;EquityOption;AC;Call;16.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MO48;AI;AC    240112P16.50;EquityOption;AC;Put;16.5000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MP48;AI;AC    240112C16.00;EquityOption;AC;Call;16.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
MQ48;AI;AC    240112P16.00;EquityOption;AC;Put;16.0000;;20240112;AC;OE;20231221;20240112;;;20240112160000;
AC6J;B4;BMO   240112C128.00;EquityOption;BMO;Call;128.0000;;20240112;BMO;OE;20231221;20240112;;;20240112160000;
