InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M111;CJ;CJ    220414P8.25;EquityOption;CJ;Put;8.2500;;20220414;CJ;OE;20220305;20220414;;;20220414160000;
M211;CJ;CJ    220414C8.50;EquityOption;CJ;Call;8.5000;;20220414;CJ;OE;20220305;20220414;;;20220414160000;
M311;CJ;CJ    220414P8.50;EquityOption;CJ;Put;8.5000;;20220414;CJ;OE;20220305;20220414;;;20220414160000;
M411;CJ;CJ    220414C9.00;EquityOption;CJ;Call;9.0000;;20220414;CJ;OE;20220305;20220414;;;20220414160000;
M511;CJ;CJ    220414P9.00;EquityOption;CJ;Put;9.0000;;20220414;CJ;OE;20220305;20220414;;;20220414160000;
M611;CJ;CJ    220520C8.25;EquityOption;CJ;Call;8.2500;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
M711;CJ;CJ    220520P8.25;EquityOption;CJ;Put;8.2500;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
M811;CJ;CJ    220520C8.50;EquityOption;CJ;Call;8.5000;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
M911;CJ;CJ    220520P8.50;EquityOption;CJ;Put;8.5000;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
MA11;CJ;CJ    220520C9.00;EquityOption;CJ;Call;9.0000;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
MB11;CJ;CJ    220520P9.00;EquityOption;CJ;Put;9.0000;;20220520;CJ;OE;20220305;20220520;;;20220520160000;
MC11;CJ;CJ    220617C8.25;EquityOption;CJ;Call;8.2500;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
MD11;CJ;CJ    220617P8.25;EquityOption;CJ;Put;8.2500;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
ME11;CJ;CJ    220617C8.50;EquityOption;CJ;Call;8.5000;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
MF11;CJ;CJ    220617P8.50;EquityOption;CJ;Put;8.5000;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
MG11;CJ;CJ    220617C9.00;EquityOption;CJ;Call;9.0000;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
MH11;CJ;CJ    220617P9.00;EquityOption;CJ;Put;9.0000;;20220617;CJ;OE;20220305;20220617;;;20220617160000;
MI11;CJ;CJ    220715C8.25;EquityOption;CJ;Call;8.2500;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
MJ11;CJ;CJ    220715P8.25;EquityOption;CJ;Put;8.2500;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
MK11;CJ;CJ    220715C8.50;EquityOption;CJ;Call;8.5000;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
ML11;CJ;CJ    220715P8.50;EquityOption;CJ;Put;8.5000;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
MM11;CJ;CJ    220715C9.00;EquityOption;CJ;Call;9.0000;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
MN11;CJ;CJ    220715P9.00;EquityOption;CJ;Put;9.0000;;20220715;CJ;OE;20220305;20220715;;;20220715160000;
MO11;CJ;CJ    220819C8.25;EquityOption;CJ;Call;8.2500;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MP11;CJ;CJ    220819P8.25;EquityOption;CJ;Put;8.2500;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MQ11;CJ;CJ    220819C8.50;EquityOption;CJ;Call;8.5000;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MR11;CJ;CJ    220819P8.50;EquityOption;CJ;Put;8.5000;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MS11;CJ;CJ    220819C9.00;EquityOption;CJ;Call;9.0000;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MT11;CJ;CJ    220819P9.00;EquityOption;CJ;Put;9.0000;;20220819;CJ;OE;20220305;20220819;;;20220819160000;
MU11;CJ;CJ    220916C8.50;EquityOption;CJ;Call;8.5000;;20220916;CJ;OE;20220305;20220916;;;20220916160000;
MV11;CJ;CJ    220916P8.50;EquityOption;CJ;Put;8.5000;;20220916;CJ;OE;20220305;20220916;;;20220916160000;
MW11;CJ;CJ    221216C8.50;EquityOption;CJ;Call;8.5000;;20221216;CJ;OE;20220305;20221216;;;20221216160000;
MX11;CJ;CJ    221216P8.50;EquityOption;CJ;Put;8.5000;;20221216;CJ;OE;20220305;20221216;;;20221216160000;
MI71;E3;EMA   220715C72.00;EquityOption;EMA;Call;72.0000;;20220715;EMA;OE;20220305;20220715;;;20220715160000;
MJ71;E3;EMA   220715P72.00;EquityOption;EMA;Put;72.0000;;20220715;EMA;OE;20220305;20220715;;;20220715160000;
MK71;E3;EMA   220819C72.00;EquityOption;EMA;Call;72.0000;;20220819;EMA;OE;20220305;20220819;;;20220819160000;
ML71;E3;EMA   220819P72.00;EquityOption;EMA;Put;72.0000;;20220819;EMA;OE;20220305;20220819;;;20220819160000;
M8Y3;OV;OVV   220311C65.00;EquityOption;OVV;Call;65.0000;;20220311;OVV;OE;20220305;20220311;;;20220311160000;
M9Y3;OV;OVV   220311P65.00;EquityOption;OVV;Put;65.0000;;20220311;OVV;OE;20220305;20220311;;;20220311160000;
MAY3;OV;OVV   220311C66.00;EquityOption;OVV;Call;66.0000;;20220311;OVV;OE;20220305;20220311;;;20220311160000;
MBY3;OV;OVV   220311P66.00;EquityOption;OVV;Put;66.0000;;20220311;OVV;OE;20220305;20220311;;;20220311160000;
MCY3;OV;OVV   220325C65.00;EquityOption;OVV;Call;65.0000;;20220325;OVV;OE;20220305;20220325;;;20220325160000;
MDY3;OV;OVV   220325P65.00;EquityOption;OVV;Put;65.0000;;20220325;OVV;OE;20220305;20220325;;;20220325160000;
MEY3;OV;OVV   220325C66.00;EquityOption;OVV;Call;66.0000;;20220325;OVV;OE;20220305;20220325;;;20220325160000;
MFY3;OV;OVV   220325P66.00;EquityOption;OVV;Put;66.0000;;20220325;OVV;OE;20220305;20220325;;;20220325160000;
MGY3;OV;OVV   220401C65.00;EquityOption;OVV;Call;65.0000;;20220401;OVV;OE;20220305;20220401;;;20220401160000;
MHY3;OV;OVV   220401P65.00;EquityOption;OVV;Put;65.0000;;20220401;OVV;OE;20220305;20220401;;;20220401160000;
MIY3;OV;OVV   220401C66.00;EquityOption;OVV;Call;66.0000;;20220401;OVV;OE;20220305;20220401;;;20220401160000;
MJY3;OV;OVV   220401P66.00;EquityOption;OVV;Put;66.0000;;20220401;OVV;OE;20220305;20220401;;;20220401160000;
MCI8;T1;TECK  220311C56.00;EquityOption;TECK;Call;56.0000;;20220311;TECK.B;OE;20220305;20220311;;;20220311160000;
MDI8;T1;TECK  220311P56.00;EquityOption;TECK;Put;56.0000;;20220311;TECK.B;OE;20220305;20220311;;;20220311160000;
MEI8;T1;TECK  220311C57.00;EquityOption;TECK;Call;57.0000;;20220311;TECK.B;OE;20220305;20220311;;;20220311160000;
MFI8;T1;TECK  220311P57.00;EquityOption;TECK;Put;57.0000;;20220311;TECK.B;OE;20220305;20220311;;;20220311160000;
MGI8;T1;TECK  220318C62.00;EquityOption;TECK;Call;62.0000;;20220318;TECK.B;OE;20220305;20220318;;;20220318160000;
MHI8;T1;TECK  220318P62.00;EquityOption;TECK;Put;62.0000;;20220318;TECK.B;OE;20220305;20220318;;;20220318160000;
MII8;T1;TECK  220318C64.00;EquityOption;TECK;Call;64.0000;;20220318;TECK.B;OE;20220305;20220318;;;20220318160000;
MJI8;T1;TECK  220318P64.00;EquityOption;TECK;Put;64.0000;;20220318;TECK.B;OE;20220305;20220318;;;20220318160000;
MKI8;T1;TECK  220325C56.00;EquityOption;TECK;Call;56.0000;;20220325;TECK.B;OE;20220305;20220325;;;20220325160000;
MLI8;T1;TECK  220325P56.00;EquityOption;TECK;Put;56.0000;;20220325;TECK.B;OE;20220305;20220325;;;20220325160000;
MMI8;T1;TECK  220325C57.00;EquityOption;TECK;Call;57.0000;;20220325;TECK.B;OE;20220305;20220325;;;20220325160000;
MNI8;T1;TECK  220325P57.00;EquityOption;TECK;Put;57.0000;;20220325;TECK.B;OE;20220305;20220325;;;20220325160000;
MOI8;T1;TECK  220401C56.00;EquityOption;TECK;Call;56.0000;;20220401;TECK.B;OE;20220305;20220401;;;20220401160000;
MPI8;T1;TECK  220401P56.00;EquityOption;TECK;Put;56.0000;;20220401;TECK.B;OE;20220305;20220401;;;20220401160000;
MQI8;T1;TECK  220401C57.00;EquityOption;TECK;Call;57.0000;;20220401;TECK.B;OE;20220305;20220401;;;20220401160000;
MRI8;T1;TECK  220401P57.00;EquityOption;TECK;Put;57.0000;;20220401;TECK.B;OE;20220305;20220401;;;20220401160000;
MSI8;T1;TECK  220414C62.00;EquityOption;TECK;Call;62.0000;;20220414;TECK.B;OE;20220305;20220414;;;20220414160000;
MTI8;T1;TECK  220414P62.00;EquityOption;TECK;Put;62.0000;;20220414;TECK.B;OE;20220305;20220414;;;20220414160000;
MUI8;T1;TECK  220414C64.00;EquityOption;TECK;Call;64.0000;;20220414;TECK.B;OE;20220305;20220414;;;20220414160000;
MVI8;T1;TECK  220414P64.00;EquityOption;TECK;Put;64.0000;;20220414;TECK.B;OE;20220305;20220414;;;20220414160000;
MWI8;T1;TECK  220520C62.00;EquityOption;TECK;Call;62.0000;;20220520;TECK.B;OE;20220305;20220520;;;20220520160000;
MXI8;T1;TECK  220520P62.00;EquityOption;TECK;Put;62.0000;;20220520;TECK.B;OE;20220305;20220520;;;20220520160000;
MYI8;T1;TECK  220520C64.00;EquityOption;TECK;Call;64.0000;;20220520;TECK.B;OE;20220305;20220520;;;20220520160000;
MZI8;T1;TECK  220520P64.00;EquityOption;TECK;Put;64.0000;;20220520;TECK.B;OE;20220305;20220520;;;20220520160000;
M0J8;T1;TECK  220617C62.00;EquityOption;TECK;Call;62.0000;;20220617;TECK.B;OE;20220305;20220617;;;20220617160000;
M1J8;T1;TECK  220617P62.00;EquityOption;TECK;Put;62.0000;;20220617;TECK.B;OE;20220305;20220617;;;20220617160000;
M2J8;T1;TECK  220617C64.00;EquityOption;TECK;Call;64.0000;;20220617;TECK.B;OE;20220305;20220617;;;20220617160000;
M3J8;T1;TECK  220617P64.00;EquityOption;TECK;Put;64.0000;;20220617;TECK.B;OE;20220305;20220617;;;20220617160000;
M4J8;T1;TECK  220715C62.00;EquityOption;TECK;Call;62.0000;;20220715;TECK.B;OE;20220305;20220715;;;20220715160000;
M5J8;T1;TECK  220715P62.00;EquityOption;TECK;Put;62.0000;;20220715;TECK.B;OE;20220305;20220715;;;20220715160000;
M6J8;T1;TECK  220715C64.00;EquityOption;TECK;Call;64.0000;;20220715;TECK.B;OE;20220305;20220715;;;20220715160000;
M7J8;T1;TECK  220715P64.00;EquityOption;TECK;Put;64.0000;;20220715;TECK.B;OE;20220305;20220715;;;20220715160000;
M8J8;T1;TECK  220819C62.00;EquityOption;TECK;Call;62.0000;;20220819;TECK.B;OE;20220305;20220819;;;20220819160000;
M9J8;T1;TECK  220819P62.00;EquityOption;TECK;Put;62.0000;;20220819;TECK.B;OE;20220305;20220819;;;20220819160000;
MAJ8;T1;TECK  220819C64.00;EquityOption;TECK;Call;64.0000;;20220819;TECK.B;OE;20220305;20220819;;;20220819160000;
MBJ8;T1;TECK  220819P64.00;EquityOption;TECK;Put;64.0000;;20220819;TECK.B;OE;20220305;20220819;;;20220819160000;
MCJ8;T1;TECK  220916C45.00;EquityOption;TECK;Call;45.0000;;20220916;TECK.B;OE;20220305;20220916;;;20220916160000;
MDJ8;T1;TECK  220916P45.00;EquityOption;TECK;Put;45.0000;;20220916;TECK.B;OE;20220305;20220916;;;20220916160000;
MEJ8;T1;TECK  221216C45.00;EquityOption;TECK;Call;45.0000;;20221216;TECK.B;OE;20220305;20221216;;;20221216160000;
MFJ8;T1;TECK  221216P45.00;EquityOption;TECK;Put;45.0000;;20221216;TECK.B;OE;20220305;20221216;;;20221216160000;
A1R4;Y1;YRI   220311C7.75;EquityOption;YRI;Call;7.7500;;20220311;YRI;OE;20220305;20220311;;;20220311160000;
A2R4;Y1;YRI   220311P7.75;EquityOption;YRI;Put;7.7500;;20220311;YRI;OE;20220305;20220311;;;20220311160000;
A3R4;Y1;YRI   220325C7.75;EquityOption;YRI;Call;7.7500;;20220325;YRI;OE;20220305;20220325;;;20220325160000;
A4R4;Y1;YRI   220325P7.75;EquityOption;YRI;Put;7.7500;;20220325;YRI;OE;20220305;20220325;;;20220325160000;
A5R4;Y1;YRI   220401C7.75;EquityOption;YRI;Call;7.7500;;20220401;YRI;OE;20220305;20220401;;;20220401160000;
A6R4;Y1;YRI   220401P7.75;EquityOption;YRI;Put;7.7500;;20220401;YRI;OE;20220305;20220401;;;20220401160000;
MMT0;4F;ERO   220617C21.50;EquityOption;ERO;Call;21.5000;;20220617;ERO;OE;20220305;20220617;;;20220617160000;
MNT0;4F;ERO   220617P21.50;EquityOption;ERO;Put;21.5000;;20220617;ERO;OE;20220305;20220617;;;20220617160000;
MOT0;4F;ERO   220715C21.50;EquityOption;ERO;Call;21.5000;;20220715;ERO;OE;20220305;20220715;;;20220715160000;
MPT0;4F;ERO   220715P21.50;EquityOption;ERO;Put;21.5000;;20220715;ERO;OE;20220305;20220715;;;20220715160000;
MQT0;4F;ERO   220715C23.00;EquityOption;ERO;Call;23.0000;;20220715;ERO;OE;20220305;20220715;;;20220715160000;
MRT0;4F;ERO   220715P23.00;EquityOption;ERO;Put;23.0000;;20220715;ERO;OE;20220305;20220715;;;20220715160000;
MST0;4F;ERO   220819C21.50;EquityOption;ERO;Call;21.5000;;20220819;ERO;OE;20220305;20220819;;;20220819160000;
MTT0;4F;ERO   220819P21.50;EquityOption;ERO;Put;21.5000;;20220819;ERO;OE;20220305;20220819;;;20220819160000;
MUT0;4F;ERO   220819C23.00;EquityOption;ERO;Call;23.0000;;20220819;ERO;OE;20220305;20220819;;;20220819160000;
MVT0;4F;ERO   220819P23.00;EquityOption;ERO;Put;23.0000;;20220819;ERO;OE;20220305;20220819;;;20220819160000;
MWT0;4F;ERO   221216C24.00;EquityOption;ERO;Call;24.0000;;20221216;ERO;OE;20220305;20221216;;;20221216160000;
MXT0;4F;ERO   221216P24.00;EquityOption;ERO;Put;24.0000;;20221216;ERO;OE;20220305;20221216;;;20221216160000;
MWS1;95;FRU   220318C16.50;EquityOption;FRU;Call;16.5000;;20220318;FRU;OE;20220305;20220318;;;20220318160000;
MXS1;95;FRU   220318P16.50;EquityOption;FRU;Put;16.5000;;20220318;FRU;OE;20220305;20220318;;;20220318160000;
MYS1;95;FRU   220414C16.50;EquityOption;FRU;Call;16.5000;;20220414;FRU;OE;20220305;20220414;;;20220414160000;
MZS1;95;FRU   220414P16.50;EquityOption;FRU;Put;16.5000;;20220414;FRU;OE;20220305;20220414;;;20220414160000;
M0T1;95;FRU   220520C16.50;EquityOption;FRU;Call;16.5000;;20220520;FRU;OE;20220305;20220520;;;20220520160000;
M1T1;95;FRU   220520P16.50;EquityOption;FRU;Put;16.5000;;20220520;FRU;OE;20220305;20220520;;;20220520160000;
M2T1;95;FRU   220617C16.50;EquityOption;FRU;Call;16.5000;;20220617;FRU;OE;20220305;20220617;;;20220617160000;
M3T1;95;FRU   220617P16.50;EquityOption;FRU;Put;16.5000;;20220617;FRU;OE;20220305;20220617;;;20220617160000;
M4T1;95;FRU   220715C16.50;EquityOption;FRU;Call;16.5000;;20220715;FRU;OE;20220305;20220715;;;20220715160000;
M5T1;95;FRU   220715P16.50;EquityOption;FRU;Put;16.5000;;20220715;FRU;OE;20220305;20220715;;;20220715160000;
M6T1;95;FRU   220819C16.50;EquityOption;FRU;Call;16.5000;;20220819;FRU;OE;20220305;20220819;;;20220819160000;
M7T1;95;FRU   220819P16.50;EquityOption;FRU;Put;16.5000;;20220819;FRU;OE;20220305;20220819;;;20220819160000;
M0M0;9Q;LUG   220617C12.50;EquityOption;LUG;Call;12.5000;;20220617;LUG;OE;20220305;20220617;;;20220617160000;
M1M0;9Q;LUG   220617P12.50;EquityOption;LUG;Put;12.5000;;20220617;LUG;OE;20220305;20220617;;;20220617160000;
M2M0;9Q;LUG   220715C12.50;EquityOption;LUG;Call;12.5000;;20220715;LUG;OE;20220305;20220715;;;20220715160000;
M3M0;9Q;LUG   220715P12.50;EquityOption;LUG;Put;12.5000;;20220715;LUG;OE;20220305;20220715;;;20220715160000;
M4M0;9Q;LUG   220819C12.50;EquityOption;LUG;Call;12.5000;;20220819;LUG;OE;20220305;20220819;;;20220819160000;
M5M0;9Q;LUG   220819P12.50;EquityOption;LUG;Put;12.5000;;20220819;LUG;OE;20220305;20220819;;;20220819160000;
M6M0;9Q;LUG   221216C13.00;EquityOption;LUG;Call;13.0000;;20221216;LUG;OE;20220305;20221216;;;20221216160000;
M7M0;9Q;LUG   221216P13.00;EquityOption;LUG;Put;13.0000;;20221216;LUG;OE;20220305;20221216;;;20221216160000;
M4I1;AC;ACQ   220318C27.00;EquityOption;ACQ;Call;27.0000;;20220318;ACQ;OE;20220305;20220318;;;20220318160000;
M5I1;AC;ACQ   220318P27.00;EquityOption;ACQ;Put;27.0000;;20220318;ACQ;OE;20220305;20220318;;;20220318160000;
M6I1;AC;ACQ   220318C24.00;EquityOption;ACQ;Call;24.0000;;20220318;ACQ;OE;20220305;20220318;;;20220318160000;
M7I1;AC;ACQ   220318P24.00;EquityOption;ACQ;Put;24.0000;;20220318;ACQ;OE;20220305;20220318;;;20220318160000;
M8I1;AC;ACQ   220414C27.00;EquityOption;ACQ;Call;27.0000;;20220414;ACQ;OE;20220305;20220414;;;20220414160000;
M9I1;AC;ACQ   220414P27.00;EquityOption;ACQ;Put;27.0000;;20220414;ACQ;OE;20220305;20220414;;;20220414160000;
MAI1;AC;ACQ   220414C24.00;EquityOption;ACQ;Call;24.0000;;20220414;ACQ;OE;20220305;20220414;;;20220414160000;
MBI1;AC;ACQ   220414P24.00;EquityOption;ACQ;Put;24.0000;;20220414;ACQ;OE;20220305;20220414;;;20220414160000;
MCI1;AC;ACQ   220520C27.00;EquityOption;ACQ;Call;27.0000;;20220520;ACQ;OE;20220305;20220520;;;20220520160000;
MDI1;AC;ACQ   220520P27.00;EquityOption;ACQ;Put;27.0000;;20220520;ACQ;OE;20220305;20220520;;;20220520160000;
MEI1;AC;ACQ   220520C24.00;EquityOption;ACQ;Call;24.0000;;20220520;ACQ;OE;20220305;20220520;;;20220520160000;
MFI1;AC;ACQ   220520P24.00;EquityOption;ACQ;Put;24.0000;;20220520;ACQ;OE;20220305;20220520;;;20220520160000;
MGI1;AC;ACQ   220617C27.00;EquityOption;ACQ;Call;27.0000;;20220617;ACQ;OE;20220305;20220617;;;20220617160000;
MHI1;AC;ACQ   220617P27.00;EquityOption;ACQ;Put;27.0000;;20220617;ACQ;OE;20220305;20220617;;;20220617160000;
MII1;AC;ACQ   220617C24.00;EquityOption;ACQ;Call;24.0000;;20220617;ACQ;OE;20220305;20220617;;;20220617160000;
MJI1;AC;ACQ   220617P24.00;EquityOption;ACQ;Put;24.0000;;20220617;ACQ;OE;20220305;20220617;;;20220617160000;
MKI1;AC;ACQ   220715C27.00;EquityOption;ACQ;Call;27.0000;;20220715;ACQ;OE;20220305;20220715;;;20220715160000;
MLI1;AC;ACQ   220715P27.00;EquityOption;ACQ;Put;27.0000;;20220715;ACQ;OE;20220305;20220715;;;20220715160000;
MMI1;AC;ACQ   220715C24.00;EquityOption;ACQ;Call;24.0000;;20220715;ACQ;OE;20220305;20220715;;;20220715160000;
MNI1;AC;ACQ   220715P24.00;EquityOption;ACQ;Put;24.0000;;20220715;ACQ;OE;20220305;20220715;;;20220715160000;
MOI1;AC;ACQ   220819C27.00;EquityOption;ACQ;Call;27.0000;;20220819;ACQ;OE;20220305;20220819;;;20220819160000;
MPI1;AC;ACQ   220819P27.00;EquityOption;ACQ;Put;27.0000;;20220819;ACQ;OE;20220305;20220819;;;20220819160000;
MQI1;AC;ACQ   220819C24.00;EquityOption;ACQ;Call;24.0000;;20220819;ACQ;OE;20220305;20220819;;;20220819160000;
MRI1;AC;ACQ   220819P24.00;EquityOption;ACQ;Put;24.0000;;20220819;ACQ;OE;20220305;20220819;;;20220819160000;
MW91;AG;AGI   220617C11.50;EquityOption;AGI;Call;11.5000;;20220617;AGI;OE;20220305;20220617;;;20220617160000;
MX91;AG;AGI   220617P11.50;EquityOption;AGI;Put;11.5000;;20220617;AGI;OE;20220305;20220617;;;20220617160000;
MY91;AG;AGI   220715C11.50;EquityOption;AGI;Call;11.5000;;20220715;AGI;OE;20220305;20220715;;;20220715160000;
MZ91;AG;AGI   220715P11.50;EquityOption;AGI;Put;11.5000;;20220715;AGI;OE;20220305;20220715;;;20220715160000;
M0A1;AG;AGI   220819C11.50;EquityOption;AGI;Call;11.5000;;20220819;AGI;OE;20220305;20220819;;;20220819160000;
M1A1;AG;AGI   220819P11.50;EquityOption;AGI;Put;11.5000;;20220819;AGI;OE;20220305;20220819;;;20220819160000;
A1Y2;E4;ELD   220916C17.00;EquityOption;ELD;Call;17.0000;;20220916;ELD;OE;20220305;20220916;;;20220916160000;
A2Y2;E4;ELD   220916P17.00;EquityOption;ELD;Put;17.0000;;20220916;ELD;OE;20220305;20220916;;;20220916160000;
A3Y2;E4;ELD   221216C17.00;EquityOption;ELD;Call;17.0000;;20221216;ELD;OE;20220305;20221216;;;20221216160000;
A4Y2;E4;ELD   221216P17.00;EquityOption;ELD;Put;17.0000;;20221216;ELD;OE;20220305;20221216;;;20221216160000;
MC61;HY;H     220819C37.00;EquityOption;H;Call;37.0000;;20220819;H;OE;20220305;20220819;;;20220819160000;
MD61;HY;H     220819P37.00;EquityOption;H;Put;37.0000;;20220819;H;OE;20220305;20220819;;;20220819160000;
MGJ1;IV;AP    220819C49.00;EquityOption;AP;Call;49.0000;;20220819;AP u;OE;20220305;20220819;;;20220819160000;
MHJ1;IV;AP    220819P49.00;EquityOption;AP;Put;49.0000;;20220819;AP u;OE;20220305;20220819;;;20220819160000;
MGG0;JK;PYR   220318C1.00;EquityOption;PYR;Call;1.0000;;20220318;PYR;OE;20220305;20220318;;;20220318160000;
MHG0;JK;PYR   220318P1.00;EquityOption;PYR;Put;1.0000;;20220318;PYR;OE;20220305;20220318;;;20220318160000;
MIG0;JK;PYR   220414C1.00;EquityOption;PYR;Call;1.0000;;20220414;PYR;OE;20220305;20220414;;;20220414160000;
MJG0;JK;PYR   220414P1.00;EquityOption;PYR;Put;1.0000;;20220414;PYR;OE;20220305;20220414;;;20220414160000;
MKG0;JK;PYR   220520C1.00;EquityOption;PYR;Call;1.0000;;20220520;PYR;OE;20220305;20220520;;;20220520160000;
MLG0;JK;PYR   220520P1.00;EquityOption;PYR;Put;1.0000;;20220520;PYR;OE;20220305;20220520;;;20220520160000;
MMG0;JK;PYR   220617C1.00;EquityOption;PYR;Call;1.0000;;20220617;PYR;OE;20220305;20220617;;;20220617160000;
MNG0;JK;PYR   220617P1.00;EquityOption;PYR;Put;1.0000;;20220617;PYR;OE;20220305;20220617;;;20220617160000;
MOG0;JK;PYR   220715C1.00;EquityOption;PYR;Call;1.0000;;20220715;PYR;OE;20220305;20220715;;;20220715160000;
MPG0;JK;PYR   220715P1.00;EquityOption;PYR;Put;1.0000;;20220715;PYR;OE;20220305;20220715;;;20220715160000;
MQG0;JK;PYR   220819C1.00;EquityOption;PYR;Call;1.0000;;20220819;PYR;OE;20220305;20220819;;;20220819160000;
MRG0;JK;PYR   220819P1.00;EquityOption;PYR;Put;1.0000;;20220819;PYR;OE;20220305;20220819;;;20220819160000;
AIT2;M0;MRU   220819C80.00;EquityOption;MRU;Call;80.0000;;20220819;MRU;OE;20220305;20220819;;;20220819160000;
AJT2;M0;MRU   220819P80.00;EquityOption;MRU;Put;80.0000;;20220819;MRU;OE;20220305;20220819;;;20220819160000;
AZA2;N9;NG    220617C10.50;EquityOption;NG;Call;10.5000;;20220617;NG;OE;20220305;20220617;;;20220617160000;
A0B2;N9;NG    220617P10.50;EquityOption;NG;Put;10.5000;;20220617;NG;OE;20220305;20220617;;;20220617160000;
A1B2;N9;NG    220715C10.50;EquityOption;NG;Call;10.5000;;20220715;NG;OE;20220305;20220715;;;20220715160000;
A2B2;N9;NG    220715P10.50;EquityOption;NG;Put;10.5000;;20220715;NG;OE;20220305;20220715;;;20220715160000;
A3B2;N9;NG    220819C10.50;EquityOption;NG;Call;10.5000;;20220819;NG;OE;20220305;20220819;;;20220819160000;
A4B2;N9;NG    220819P10.50;EquityOption;NG;Put;10.5000;;20220819;NG;OE;20220305;20220819;;;20220819160000;
A5B2;N9;NG    221216C11.00;EquityOption;NG;Call;11.0000;;20221216;NG;OE;20220305;20221216;;;20221216160000;
A6B2;N9;NG    221216P11.00;EquityOption;NG;Put;11.0000;;20221216;NG;OE;20220305;20221216;;;20221216160000;
MMZ0;NG;NGT   220318C98.00;EquityOption;NGT;Call;98.0000;;20220318;NGT;OE;20220305;20220318;;;20220318160000;
MNZ0;NG;NGT   220318P98.00;EquityOption;NGT;Put;98.0000;;20220318;NGT;OE;20220305;20220318;;;20220318160000;
MOZ0;NG;NGT   220318C110.00;EquityOption;NGT;Call;110.0000;;20220318;NGT;OE;20220305;20220318;;;20220318160000;
MPZ0;NG;NGT   220318P110.00;EquityOption;NGT;Put;110.0000;;20220318;NGT;OE;20220305;20220318;;;20220318160000;
MQZ0;NG;NGT   220414C110.00;EquityOption;NGT;Call;110.0000;;20220414;NGT;OE;20220305;20220414;;;20220414160000;
MRZ0;NG;NGT   220414P110.00;EquityOption;NGT;Put;110.0000;;20220414;NGT;OE;20220305;20220414;;;20220414160000;
MSZ0;NG;NGT   220520C110.00;EquityOption;NGT;Call;110.0000;;20220520;NGT;OE;20220305;20220520;;;20220520160000;
MTZ0;NG;NGT   220520P110.00;EquityOption;NGT;Put;110.0000;;20220520;NGT;OE;20220305;20220520;;;20220520160000;
MUZ0;NG;NGT   220617C98.00;EquityOption;NGT;Call;98.0000;;20220617;NGT;OE;20220305;20220617;;;20220617160000;
MVZ0;NG;NGT   220617P98.00;EquityOption;NGT;Put;98.0000;;20220617;NGT;OE;20220305;20220617;;;20220617160000;
MWZ0;NG;NGT   220617C110.00;EquityOption;NGT;Call;110.0000;;20220617;NGT;OE;20220305;20220617;;;20220617160000;
MXZ0;NG;NGT   220617P110.00;EquityOption;NGT;Put;110.0000;;20220617;NGT;OE;20220305;20220617;;;20220617160000;
MYZ0;NG;NGT   220715C98.00;EquityOption;NGT;Call;98.0000;;20220715;NGT;OE;20220305;20220715;;;20220715160000;
MZZ0;NG;NGT   220715P98.00;EquityOption;NGT;Put;98.0000;;20220715;NGT;OE;20220305;20220715;;;20220715160000;
M001;NG;NGT   220715C110.00;EquityOption;NGT;Call;110.0000;;20220715;NGT;OE;20220305;20220715;;;20220715160000;
M101;NG;NGT   220715P110.00;EquityOption;NGT;Put;110.0000;;20220715;NGT;OE;20220305;20220715;;;20220715160000;
M201;NG;NGT   220819C98.00;EquityOption;NGT;Call;98.0000;;20220819;NGT;OE;20220305;20220819;;;20220819160000;
M301;NG;NGT   220819P98.00;EquityOption;NGT;Put;98.0000;;20220819;NGT;OE;20220305;20220819;;;20220819160000;
M401;NG;NGT   220819C110.00;EquityOption;NGT;Call;110.0000;;20220819;NGT;OE;20220305;20220819;;;20220819160000;
M501;NG;NGT   220819P110.00;EquityOption;NGT;Put;110.0000;;20220819;NGT;OE;20220305;20220819;;;20220819160000;
M601;NG;NGT   220916C110.00;EquityOption;NGT;Call;110.0000;;20220916;NGT;OE;20220305;20220916;;;20220916160000;
