InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW25;XR;ZSP   221118C54.25;EquityOption;ZSP;Call;54.2500;;20221118;ZSP;OA;20220519;20221118;;;20221118160000;
MX25;XR;ZSP   221118P54.25;EquityOption;ZSP;Put;54.2500;;20221118;ZSP;OA;20220519;20221118;;;20221118160000;
MU81;YG;ETHX  221118C8.00;EquityOption;ETHX;Call;8.0000;;20221118;ETHX.B;OA;20220519;20221118;;;20221118160000;
MV81;YG;ETHX  221118P8.00;EquityOption;ETHX;Put;8.0000;;20221118;ETHX.B;OA;20220519;20221118;;;20221118160000;
MIV2;ZA;ZQQ   221118C85.75;EquityOption;ZQQ;Call;85.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MJV2;ZA;ZQQ   221118P85.75;EquityOption;ZQQ;Put;85.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MKV2;ZA;ZQQ   221118C86.00;EquityOption;ZQQ;Call;86.0000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MLV2;ZA;ZQQ   221118P86.00;EquityOption;ZQQ;Put;86.0000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MMV2;ZA;ZQQ   221118C86.25;EquityOption;ZQQ;Call;86.2500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MNV2;ZA;ZQQ   221118P86.25;EquityOption;ZQQ;Put;86.2500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MOV2;ZA;ZQQ   221118C86.50;EquityOption;ZQQ;Call;86.5000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MPV2;ZA;ZQQ   221118P86.50;EquityOption;ZQQ;Put;86.5000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MQV2;ZA;ZQQ   221118C86.75;EquityOption;ZQQ;Call;86.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MRV2;ZA;ZQQ   221118P86.75;EquityOption;ZQQ;Put;86.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MSV2;ZA;ZQQ   221118C85.50;EquityOption;ZQQ;Call;85.5000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MTV2;ZA;ZQQ   221118P85.50;EquityOption;ZQQ;Put;85.5000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MUV2;ZA;ZQQ   221118C85.25;EquityOption;ZQQ;Call;85.2500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MVV2;ZA;ZQQ   221118P85.25;EquityOption;ZQQ;Put;85.2500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MWV2;ZA;ZQQ   221118C85.00;EquityOption;ZQQ;Call;85.0000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MXV2;ZA;ZQQ   221118P85.00;EquityOption;ZQQ;Put;85.0000;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MYV2;ZA;ZQQ   221118C84.75;EquityOption;ZQQ;Call;84.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MZV2;ZA;ZQQ   221118P84.75;EquityOption;ZQQ;Put;84.7500;;20221118;ZQQ;OA;20220519;20221118;;;20221118160000;
MU02;ZH;ZHY   220617C10.70;EquityOption;ZHY;Call;10.7000;;20220617;ZHY;OA;20220519;20220617;;;20220617160000;
MV02;ZH;ZHY   220617P10.70;EquityOption;ZHY;Put;10.7000;;20220617;ZHY;OA;20220519;20220617;;;20220617160000;
MW02;ZH;ZHY   220715C10.70;EquityOption;ZHY;Call;10.7000;;20220715;ZHY;OA;20220519;20220715;;;20220715160000;
MX02;ZH;ZHY   220715P10.70;EquityOption;ZHY;Put;10.7000;;20220715;ZHY;OA;20220519;20220715;;;20220715160000;
MY02;ZH;ZHY   220819C10.70;EquityOption;ZHY;Call;10.7000;;20220819;ZHY;OA;20220519;20220819;;;20220819160000;
MZ02;ZH;ZHY   220819P10.70;EquityOption;ZHY;Put;10.7000;;20220819;ZHY;OA;20220519;20220819;;;20220819160000;
M012;ZH;ZHY   220916C10.70;EquityOption;ZHY;Call;10.7000;;20220916;ZHY;OA;20220519;20220916;;;20220916160000;
M112;ZH;ZHY   220916P10.70;EquityOption;ZHY;Put;10.7000;;20220916;ZHY;OA;20220519;20220916;;;20220916160000;
M212;ZH;ZHY   221021C10.70;EquityOption;ZHY;Call;10.7000;;20221021;ZHY;OA;20220519;20221021;;;20221021160000;
M312;ZH;ZHY   221021P10.70;EquityOption;ZHY;Put;10.7000;;20221021;ZHY;OA;20220519;20221021;;;20221021160000;
M412;ZH;ZHY   221118C10.70;EquityOption;ZHY;Call;10.7000;;20221118;ZHY;OA;20220519;20221118;;;20221118160000;
M512;ZH;ZHY   221118P10.70;EquityOption;ZHY;Put;10.7000;;20221118;ZHY;OA;20220519;20221118;;;20221118160000;
M612;ZH;ZHY   221216C10.70;EquityOption;ZHY;Call;10.7000;;20221216;ZHY;OA;20220519;20221216;;;20221216160000;
M712;ZH;ZHY   221216P10.70;EquityOption;ZHY;Put;10.7000;;20221216;ZHY;OA;20220519;20221216;;;20221216160000;
M812;ZH;ZHY   230317C10.70;EquityOption;ZHY;Call;10.7000;;20230317;ZHY;OA;20220519;20230317;;;20230317160000;
M912;ZH;ZHY   230317P10.70;EquityOption;ZHY;Put;10.7000;;20230317;ZHY;OA;20220519;20230317;;;20230317160000;
MSH1;PN;BTCC  221118C4.50;EquityOption;BTCC;Call;4.5000;;20221118;BTCC.B;OA;20220519;20221118;;;20221118160000;
MTH1;PN;BTCC  221118P4.50;EquityOption;BTCC;Put;4.5000;;20221118;BTCC.B;OA;20220519;20221118;;;20221118160000;
MMS1;O8;HOD   221118C3.25;EquityOption;HOD;Call;3.2500;;20221118;HOD;OA;20220519;20221118;;;20221118160000;
MNS1;O8;HOD   221118P3.25;EquityOption;HOD;Put;3.2500;;20221118;HOD;OA;20220519;20221118;;;20221118160000;
MYR3;69;BTE   221118C5.25;EquityOption;BTE;Call;5.2500;;20221118;BTE;OE;20220519;20221118;;;20221118160000;
MZR3;69;BTE   221118P5.25;EquityOption;BTE;Put;5.2500;;20221118;BTE;OE;20220519;20221118;;;20221118160000;
ANHE;B5;BNS   221118C64.00;EquityOption;BNS;Call;64.0000;;20221118;BNS;OE;20220519;20221118;;;20221118160000;
AOHE;B5;BNS   221118P64.00;EquityOption;BNS;Put;64.0000;;20221118;BNS;OE;20220519;20221118;;;20221118160000;
MEC1;EV;EDV   221118C24.50;EquityOption;EDV;Call;24.5000;;20221118;EDV;OE;20220519;20221118;;;20221118160000;
MFC1;EV;EDV   221118P24.50;EquityOption;EDV;Put;24.5000;;20221118;EDV;OE;20220519;20221118;;;20221118160000;
MSE4;OV;OVV   221118C50.00;EquityOption;OVV;Call;50.0000;;20221118;OVV;OE;20220519;20221118;;;20221118160000;
MTE4;OV;OVV   221118P50.00;EquityOption;OVV;Put;50.0000;;20221118;OVV;OE;20220519;20221118;;;20221118160000;
MIM1;Q4;POU   221118C29.00;EquityOption;POU;Call;29.0000;;20221118;POU;OE;20220519;20221118;;;20221118160000;
MJM1;Q4;POU   221118P29.00;EquityOption;POU;Put;29.0000;;20221118;POU;OE;20220519;20221118;;;20221118160000;
MKM1;Q4;POU   221118C28.00;EquityOption;POU;Call;28.0000;;20221118;POU;OE;20220519;20221118;;;20221118160000;
MLM1;Q4;POU   221118P28.00;EquityOption;POU;Put;28.0000;;20221118;POU;OE;20220519;20221118;;;20221118160000;
A67A;R2;RCI   221118C56.00;EquityOption;RCI;Call;56.0000;;20221118;RCI.B;OE;20220519;20221118;;;20221118160000;
A77A;R2;RCI   221118P56.00;EquityOption;RCI;Put;56.0000;;20221118;RCI.B;OE;20220519;20221118;;;20221118160000;
M0Y8;T1;TECK  221118C40.00;EquityOption;TECK;Call;40.0000;;20221118;TECK.B;OE;20220519;20221118;;;20221118160000;
M1Y8;T1;TECK  221118P40.00;EquityOption;TECK;Put;40.0000;;20221118;TECK.B;OE;20220519;20221118;;;20221118160000;
MOB1;V4;CWB   221118C29.00;EquityOption;CWB;Call;29.0000;;20221118;CWB;OE;20220519;20221118;;;20221118160000;
MPB1;V4;CWB   221118P29.00;EquityOption;CWB;Put;29.0000;;20221118;CWB;OE;20220519;20221118;;;20221118160000;
MKU6;V6;ATD   221118C45.00;EquityOption;ATD;Call;45.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MLU6;V6;ATD   221118P45.00;EquityOption;ATD;Put;45.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MMU6;V6;ATD   221118C44.00;EquityOption;ATD;Call;44.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MNU6;V6;ATD   221118P44.00;EquityOption;ATD;Put;44.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MOU6;V6;ATD   221118C43.00;EquityOption;ATD;Call;43.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MPU6;V6;ATD   221118P43.00;EquityOption;ATD;Put;43.0000;;20221118;ATD;OE;20220519;20221118;;;20221118160000;
MAB5;VA;EFN   221118C11.50;EquityOption;EFN;Call;11.5000;;20221118;EFN;OE;20220519;20221118;;;20221118160000;
MBB5;VA;EFN   221118P11.50;EquityOption;EFN;Put;11.5000;;20221118;EFN;OE;20220519;20221118;;;20221118160000;
AB25;Y1;YRI   221118C5.00;EquityOption;YRI;Call;5.0000;;20221118;YRI;OE;20220519;20221118;;;20221118160000;
AC25;Y1;YRI   221118P5.00;EquityOption;YRI;Put;5.0000;;20221118;YRI;OE;20220519;20221118;;;20221118160000;
MGA1;3R;DND   221118C22.50;EquityOption;DND;Call;22.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MHA1;3R;DND   221118P22.50;EquityOption;DND;Put;22.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MIA1;3R;DND   221118C21.50;EquityOption;DND;Call;21.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MJA1;3R;DND   221118P21.50;EquityOption;DND;Put;21.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MKA1;3R;DND   221118C21.00;EquityOption;DND;Call;21.0000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MLA1;3R;DND   221118P21.00;EquityOption;DND;Put;21.0000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MMA1;3R;DND   221118C20.50;EquityOption;DND;Call;20.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MNA1;3R;DND   221118P20.50;EquityOption;DND;Put;20.5000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MOA1;3R;DND   221118C20.00;EquityOption;DND;Call;20.0000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MPA1;3R;DND   221118P20.00;EquityOption;DND;Put;20.0000;;20221118;DND;OE;20220519;20221118;;;20221118160000;
MKY0;4F;ERO   221118C12.00;EquityOption;ERO;Call;12.0000;;20221118;ERO;OE;20220519;20221118;;;20221118160000;
MLY0;4F;ERO   221118P12.00;EquityOption;ERO;Put;12.0000;;20221118;ERO;OE;20220519;20221118;;;20221118160000;
M4S1;59;DPM   221118C6.00;EquityOption;DPM;Call;6.0000;;20221118;DPM;OE;20220519;20221118;;;20221118160000;
M5S1;59;DPM   221118P6.00;EquityOption;DPM;Put;6.0000;;20221118;DPM;OE;20220519;20221118;;;20221118160000;
MEZ1;82;MFI   221118C24.50;EquityOption;MFI;Call;24.5000;;20221118;MFI;OE;20220519;20221118;;;20221118160000;
MFZ1;82;MFI   221118P24.50;EquityOption;MFI;Put;24.5000;;20221118;MFI;OE;20220519;20221118;;;20221118160000;
MEW1;95;FRU   221118C12.00;EquityOption;FRU;Call;12.0000;;20221118;FRU;OE;20220519;20221118;;;20221118160000;
MFW1;95;FRU   221118P12.00;EquityOption;FRU;Put;12.0000;;20221118;FRU;OE;20220519;20221118;;;20221118160000;
MYM1;AC;ACQ   221118C24.00;EquityOption;ACQ;Call;24.0000;;20221118;ACQ;OE;20220519;20221118;;;20221118160000;
MZM1;AC;ACQ   221118P24.00;EquityOption;ACQ;Put;24.0000;;20221118;ACQ;OE;20220519;20221118;;;20221118160000;
MED1;AG;AGI   221118C8.25;EquityOption;AGI;Call;8.2500;;20221118;AGI;OE;20220519;20221118;;;20221118160000;
MFD1;AG;AGI   221118P8.25;EquityOption;AGI;Put;8.2500;;20221118;AGI;OE;20220519;20221118;;;20221118160000;
MS22;BP;BEP   221118C41.00;EquityOption;BEP;Call;41.0000;;20221118;BEPu;OE;20220519;20221118;;;20221118160000;
MT22;BP;BEP   221118P41.00;EquityOption;BEP;Put;41.0000;;20221118;BEPu;OE;20220519;20221118;;;20221118160000;
M2F1;DS;DSG   221118C70.00;EquityOption;DSG;Call;70.0000;;20221118;DSG;OE;20220519;20221118;;;20221118160000;
M3F1;DS;DSG   221118P70.00;EquityOption;DSG;Put;70.0000;;20221118;DSG;OE;20220519;20221118;;;20221118160000;
APL1;F0;NXE   221118C4.50;EquityOption;NXE;Call;4.5000;;20221118;NXE;OE;20220519;20221118;;;20221118160000;
AQL1;F0;NXE   221118P4.50;EquityOption;NXE;Put;4.5000;;20221118;NXE;OE;20220519;20221118;;;20221118160000;
M4F0;G2;TIXT  221118C27.00;EquityOption;TIXT;Call;27.0000;;20221118;TIXT;OE;20220519;20221118;;;20221118160000;
M5F0;G2;TIXT  221118P27.00;EquityOption;TIXT;Put;27.0000;;20221118;TIXT;OE;20220519;20221118;;;20221118160000;
M2P0;HL;OGI   221118C0.75;EquityOption;OGI;Call;0.7500;;20221118;OGI;OE;20220519;20221118;;;20221118160000;
M3P0;HL;OGI   221118P0.75;EquityOption;OGI;Put;0.7500;;20221118;OGI;OE;20220519;20221118;;;20221118160000;
MK91;HY;H     221118C31.00;EquityOption;H;Call;31.0000;;20221118;H;OE;20220519;20221118;;;20221118160000;
ML91;HY;H     221118P31.00;EquityOption;H;Put;31.0000;;20221118;H;OE;20220519;20221118;;;20221118160000;
MKJ0;JK;PYR   221118C1.00;EquityOption;PYR;Call;1.0000;;20221118;PYR;OE;20220519;20221118;;;20221118160000;
MLJ0;JK;PYR   221118P1.00;EquityOption;PYR;Put;1.0000;;20221118;PYR;OE;20220519;20221118;;;20221118160000;
M2O0;LQ;LEV   221118C6.25;EquityOption;LEV;Call;6.2500;;20221118;LEV;OE;20220519;20221118;;;20221118160000;
M3O0;LQ;LEV   221118P6.25;EquityOption;LEV;Put;6.2500;;20221118;LEV;OE;20220519;20221118;;;20221118160000;
AQW2;M0;MRU   220916C56.00;EquityOption;MRU;Call;56.0000;;20220916;MRU;OE;20220519;20220916;;;20220916160000;
ARW2;M0;MRU   220916P56.00;EquityOption;MRU;Put;56.0000;;20220916;MRU;OE;20220519;20220916;;;20220916160000;
ASW2;M0;MRU   221021C56.00;EquityOption;MRU;Call;56.0000;;20221021;MRU;OE;20220519;20221021;;;20221021160000;
ATW2;M0;MRU   221021P56.00;EquityOption;MRU;Put;56.0000;;20221021;MRU;OE;20220519;20221021;;;20221021160000;
AUW2;M0;MRU   221118C62.00;EquityOption;MRU;Call;62.0000;;20221118;MRU;OE;20220519;20221118;;;20221118160000;
AVW2;M0;MRU   221118P62.00;EquityOption;MRU;Put;62.0000;;20221118;MRU;OE;20220519;20221118;;;20221118160000;
AWW2;M0;MRU   221118C56.00;EquityOption;MRU;Call;56.0000;;20221118;MRU;OE;20220519;20221118;;;20221118160000;
AXW2;M0;MRU   221118P56.00;EquityOption;MRU;Put;56.0000;;20221118;MRU;OE;20220519;20221118;;;20221118160000;
AYW2;M0;MRU   230317C55.00;EquityOption;MRU;Call;55.0000;;20230317;MRU;OE;20220519;20230317;;;20230317160000;
AZW2;M0;MRU   230317P55.00;EquityOption;MRU;Put;55.0000;;20230317;MRU;OE;20220519;20230317;;;20230317160000;
M851;NG;NGT   220916C72.00;EquityOption;NGT;Call;72.0000;;20220916;NGT;OE;20220519;20220916;;;20220916160000;
M951;NG;NGT   220916P72.00;EquityOption;NGT;Put;72.0000;;20220916;NGT;OE;20220519;20220916;;;20220916160000;
MA51;NG;NGT   221021C72.00;EquityOption;NGT;Call;72.0000;;20221021;NGT;OE;20220519;20221021;;;20221021160000;
MB51;NG;NGT   221021P72.00;EquityOption;NGT;Put;72.0000;;20221021;NGT;OE;20220519;20221021;;;20221021160000;
MC51;NG;NGT   221118C72.00;EquityOption;NGT;Call;72.0000;;20221118;NGT;OE;20220519;20221118;;;20221118160000;
MD51;NG;NGT   221118P72.00;EquityOption;NGT;Put;72.0000;;20221118;NGT;OE;20220519;20221118;;;20221118160000;
ME51;NG;NGT   230317C60.00;EquityOption;NGT;Call;60.0000;;20230317;NGT;OE;20220519;20230317;;;20230317160000;
MF51;NG;NGT   230317P60.00;EquityOption;NGT;Put;60.0000;;20230317;NGT;OE;20220519;20230317;;;20230317160000;
MO31;NY;EMP   221118C36.00;EquityOption;EMP;Call;36.0000;;20221118;EMP.A;OE;20220519;20221118;;;20221118160000;
MP31;NY;EMP   221118P36.00;EquityOption;EMP;Put;36.0000;;20221118;EMP.A;OE;20220519;20221118;;;20221118160000;
MQ31;NY;EMP   230317C45.00;EquityOption;EMP;Call;45.0000;;20230317;EMP.A;OE;20220519;20230317;;;20230317160000;
MR31;NY;EMP   230317P45.00;EquityOption;EMP;Put;45.0000;;20230317;EMP.A;OE;20220519;20230317;;;20230317160000;
MS31;NY;EMP   230317C36.00;EquityOption;EMP;Call;36.0000;;20230317;EMP.A;OE;20220519;20230317;;;20230317160000;
MT31;NY;EMP   230317P36.00;EquityOption;EMP;Put;36.0000;;20230317;EMP.A;OE;20220519;20230317;;;20230317160000;
APP2;S6;SAP   220617C23.50;EquityOption;SAP;Call;23.5000;;20220617;SAP;OE;20220519;20220617;;;20220617160000;
AQP2;S6;SAP   220617P23.50;EquityOption;SAP;Put;23.5000;;20220617;SAP;OE;20220519;20220617;;;20220617160000;
ARP2;S6;SAP   220715C23.50;EquityOption;SAP;Call;23.5000;;20220715;SAP;OE;20220519;20220715;;;20220715160000;
ASP2;S6;SAP   220715P23.50;EquityOption;SAP;Put;23.5000;;20220715;SAP;OE;20220519;20220715;;;20220715160000;
ATP2;S6;SAP   220819C23.50;EquityOption;SAP;Call;23.5000;;20220819;SAP;OE;20220519;20220819;;;20220819160000;
AUP2;S6;SAP   220819P23.50;EquityOption;SAP;Put;23.5000;;20220819;SAP;OE;20220519;20220819;;;20220819160000;
AVP2;S6;SAP   220916C23.50;EquityOption;SAP;Call;23.5000;;20220916;SAP;OE;20220519;20220916;;;20220916160000;
AWP2;S6;SAP   220916P23.50;EquityOption;SAP;Put;23.5000;;20220916;SAP;OE;20220519;20220916;;;20220916160000;
AXP2;S6;SAP   221021C23.50;EquityOption;SAP;Call;23.5000;;20221021;SAP;OE;20220519;20221021;;;20221021160000;
AYP2;S6;SAP   221021P23.50;EquityOption;SAP;Put;23.5000;;20221021;SAP;OE;20220519;20221021;;;20221021160000;
AZP2;S6;SAP   221118C23.50;EquityOption;SAP;Call;23.5000;;20221118;SAP;OE;20220519;20221118;;;20221118160000;
A0Q2;S6;SAP   221118P23.50;EquityOption;SAP;Put;23.5000;;20221118;SAP;OE;20220519;20221118;;;20221118160000;
A1Q2;S6;SAP   221118C23.00;EquityOption;SAP;Call;23.0000;;20221118;SAP;OE;20220519;20221118;;;20221118160000;
A2Q2;S6;SAP   221118P23.00;EquityOption;SAP;Put;23.0000;;20221118;SAP;OE;20220519;20221118;;;20221118160000;
MAA0;TB;TVE   221118C3.50;EquityOption;TVE;Call;3.5000;;20221118;TVE;OE;20220519;20221118;;;20221118160000;
MBA0;TB;TVE   221118P3.50;EquityOption;TVE;Put;3.5000;;20221118;TVE;OE;20220519;20221118;;;20221118160000;
MWE1;TN;TCN   221118C14.50;EquityOption;TCN;Call;14.5000;;20221118;TCN;OE;20220519;20221118;;;20221118160000;
MXE1;TN;TCN   221118P14.50;EquityOption;TCN;Put;14.5000;;20221118;TCN;OE;20220519;20221118;;;20221118160000;
MIV1;UQ;GRT   221118C76.00;EquityOption;GRT;Call;76.0000;;20221118;GRTu;OE;20220519;20221118;;;20221118160000;
MJV1;UQ;GRT   221118P76.00;EquityOption;GRT;Put;76.0000;;20221118;GRTu;OE;20220519;20221118;;;20221118160000;
MCG1;UY;GLXY  221118C7.75;EquityOption;GLXY;Call;7.7500;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MDG1;UY;GLXY  221118P7.75;EquityOption;GLXY;Put;7.7500;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MEG1;UY;GLXY  221118C7.25;EquityOption;GLXY;Call;7.2500;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MFG1;UY;GLXY  221118P7.25;EquityOption;GLXY;Put;7.2500;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MGG1;UY;GLXY  221118C7.00;EquityOption;GLXY;Call;7.0000;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MHG1;UY;GLXY  221118P7.00;EquityOption;GLXY;Put;7.0000;;20221118;GLXY;OE;20220519;20221118;;;20221118160000;
MWR1;VH;D     221118C21.50;EquityOption;D;Call;21.5000;;20221118;D  u;OE;20220519;20221118;;;20221118160000;
MXR1;VH;D     221118P21.50;EquityOption;D;Put;21.5000;;20221118;D  u;OE;20220519;20221118;;;20221118160000;
MID1;8A;EBIT  221118C12.50;EquityOption;EBIT;Call;12.5000;;20221118;EBIT;OA;20220519;20221118;;;20221118160000;
MJD1;8A;EBIT  221118P12.50;EquityOption;EBIT;Put;12.5000;;20221118;EBIT;OA;20220519;20221118;;;20221118160000;
MEV1;VP;VSC   221118C22.40;EquityOption;VSC;Call;22.4000;;20221118;VSC;OA;20220519;20221118;;;20221118160000;
MFV1;VP;VSC   221118P22.40;EquityOption;VSC;Put;22.4000;;20221118;VSC;OA;20220519;20221118;;;20221118160000;
AL53;W9;XCB   221118C19.80;EquityOption;XCB;Call;19.8000;;20221118;XCB;OA;20220519;20221118;;;20221118160000;
AM53;W9;XCB   221118P19.80;EquityOption;XCB;Put;19.8000;;20221118;XCB;OA;20220519;20221118;;;20221118160000;
MU81;X7;XIC   221118C31.50;EquityOption;XIC;Call;31.5000;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
MV81;X7;XIC   221118P31.50;EquityOption;XIC;Put;31.5000;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
MW81;X7;XIC   221118C31.25;EquityOption;XIC;Call;31.2500;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
MX81;X7;XIC   221118P31.25;EquityOption;XIC;Put;31.2500;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
MY81;X7;XIC   221118C31.00;EquityOption;XIC;Call;31.0000;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
MZ81;X7;XIC   221118P31.00;EquityOption;XIC;Put;31.0000;;20221118;XIC;OA;20220519;20221118;;;20221118160000;
M251;YJ;ETHR  221118C8.25;EquityOption;ETHR;Call;8.2500;;20221118;ETHR;OA;20220519;20221118;;;20221118160000;
M351;YJ;ETHR  221118P8.25;EquityOption;ETHR;Put;8.2500;;20221118;ETHR;OA;20220519;20221118;;;20221118160000;
M451;YJ;ETHR  221118C8.00;EquityOption;ETHR;Call;8.0000;;20221118;ETHR;OA;20220519;20221118;;;20221118160000;
M551;YJ;ETHR  221118P8.00;EquityOption;ETHR;Put;8.0000;;20221118;ETHR;OA;20220519;20221118;;;20221118160000;
MQ03;Z7;ZCN   221118C26.25;EquityOption;ZCN;Call;26.2500;;20221118;ZCN;OA;20220519;20221118;;;20221118160000;
MR03;Z7;ZCN   221118P26.25;EquityOption;ZCN;Put;26.2500;;20221118;ZCN;OA;20220519;20221118;;;20221118160000;
MS03;Z7;ZCN   221118C26.00;EquityOption;ZCN;Call;26.0000;;20221118;ZCN;OA;20220519;20221118;;;20221118160000;
MT03;Z7;ZCN   221118P26.00;EquityOption;ZCN;Put;26.0000;;20221118;ZCN;OA;20220519;20221118;;;20221118160000;
MU92;ZP;ZPR   221118C9.90;EquityOption;ZPR;Call;9.9000;;20221118;ZPR;OA;20220519;20221118;;;20221118160000;
MV92;ZP;ZPR   221118P9.90;EquityOption;ZPR;Put;9.9000;;20221118;ZPR;OA;20220519;20221118;;;20221118160000;
AY8I;X0;XIU   221118C28.75;EquityOption;XIU;Call;28.7500;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
AZ8I;X0;XIU   221118P28.75;EquityOption;XIU;Put;28.7500;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
A09I;X0;XIU   221118C28.50;EquityOption;XIU;Call;28.5000;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
A19I;X0;XIU   221118P28.50;EquityOption;XIU;Put;28.5000;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
A29I;X0;XIU   221118C28.25;EquityOption;XIU;Call;28.2500;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
A39I;X0;XIU   221118P28.25;EquityOption;XIU;Put;28.2500;;20221118;XIU;OA;20220519;20221118;;;20221118160000;
M7F9;0R;BB    221118C6.00;EquityOption;BB;Call;6.0000;;20221118;BB;OE;20220519;20221118;;;20221118160000;
M8F9;0R;BB    221118P6.00;EquityOption;BB;Put;6.0000;;20221118;BB;OE;20220519;20221118;;;20221118160000;
MSM3;40;MEG   221118C15.50;EquityOption;MEG;Call;15.5000;;20221118;MEG;OE;20220519;20221118;;;20221118160000;
MTM3;40;MEG   221118P15.50;EquityOption;MEG;Put;15.5000;;20221118;MEG;OE;20220519;20221118;;;20221118160000;
MK22;92;CGX   221118C10.00;EquityOption;CGX;Call;10.0000;;20221118;CGX;OE;20220519;20221118;;;20221118160000;
ML22;92;CGX   221118P10.00;EquityOption;CGX;Put;10.0000;;20221118;CGX;OE;20220519;20221118;;;20221118160000;
M2O1;BT;BTO   221118C4.00;EquityOption;BTO;Call;4.0000;;20221118;BTO;OE;20220519;20221118;;;20221118160000;
M3O1;BT;BTO   221118P4.00;EquityOption;BTO;Put;4.0000;;20221118;BTO;OE;20220519;20221118;;;20221118160000;
ANN8;C4;CCO   221118C25.00;EquityOption;CCO;Call;25.0000;;20221118;CCO;OE;20220519;20221118;;;20221118160000;
AON8;C4;CCO   221118P25.00;EquityOption;CCO;Put;25.0000;;20221118;CCO;OE;20220519;20221118;;;20221118160000;
MSV1;C6;CP    221118C80.00;EquityOption;CP;Call;80.0000;;20221118;CP;OE;20220519;20221118;;;20221118160000;
MTV1;C6;CP    221118P80.00;EquityOption;CP;Put;80.0000;;20221118;CP;OE;20220519;20221118;;;20221118160000;
MSB1;E0;ERF   221118C14.50;EquityOption;ERF;Call;14.5000;;20221118;ERF;OE;20220519;20221118;;;20221118160000;
MTB1;E0;ERF   221118P14.50;EquityOption;ERF;Put;14.5000;;20221118;ERF;OE;20220519;20221118;;;20221118160000;
MC17;EA;HCG   221118C24.50;EquityOption;HCG;Call;24.5000;;20221118;HCG;OE;20220519;20221118;;;20221118160000;
MD17;EA;HCG   221118P24.50;EquityOption;HCG;Put;24.5000;;20221118;HCG;OE;20220519;20221118;;;20221118160000;
ME17;EA;HCG   221118C24.00;EquityOption;HCG;Call;24.0000;;20221118;HCG;OE;20220519;20221118;;;20221118160000;
MF17;EA;HCG   221118P24.00;EquityOption;HCG;Put;24.0000;;20221118;HCG;OE;20220519;20221118;;;20221118160000;
MG17;EA;HCG   221216C23.00;EquityOption;HCG;Call;23.0000;;20221216;HCG;OE;20220519;20221216;;;20221216160000;
