InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3N4;P3;PD    230721P88.00;EquityOption;PD;Put;88.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
A4N4;P3;PD    230721C84.00;EquityOption;PD;Call;84.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
A5N4;P3;PD    230721P84.00;EquityOption;PD;Put;84.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
MSF0;PM;PMZ   230217C17.50;EquityOption;PMZ;Call;17.5000;;20230217;PMZu;OE;20230203;20230217;;;20230217160000;
MTF0;PM;PMZ   230217P17.50;EquityOption;PMZ;Put;17.5000;;20230217;PMZu;OE;20230203;20230217;;;20230217160000;
MUF0;PM;PMZ   230317C17.50;EquityOption;PMZ;Call;17.5000;;20230317;PMZu;OE;20230203;20230317;;;20230317160000;
MVF0;PM;PMZ   230317P17.50;EquityOption;PMZ;Put;17.5000;;20230317;PMZu;OE;20230203;20230317;;;20230317160000;
MWF0;PM;PMZ   230421C17.50;EquityOption;PMZ;Call;17.5000;;20230421;PMZu;OE;20230203;20230421;;;20230421160000;
MXF0;PM;PMZ   230421P17.50;EquityOption;PMZ;Put;17.5000;;20230421;PMZu;OE;20230203;20230421;;;20230421160000;
MYF0;PM;PMZ   230519C17.50;EquityOption;PMZ;Call;17.5000;;20230519;PMZu;OE;20230203;20230519;;;20230519160000;
MZF0;PM;PMZ   230519P17.50;EquityOption;PMZ;Put;17.5000;;20230519;PMZu;OE;20230203;20230519;;;20230519160000;
M0G0;PM;PMZ   230616C17.50;EquityOption;PMZ;Call;17.5000;;20230616;PMZu;OE;20230203;20230616;;;20230616160000;
M1G0;PM;PMZ   230616P17.50;EquityOption;PMZ;Put;17.5000;;20230616;PMZu;OE;20230203;20230616;;;20230616160000;
M2G0;PM;PMZ   230721C17.50;EquityOption;PMZ;Call;17.5000;;20230721;PMZu;OE;20230203;20230721;;;20230721160000;
M3G0;PM;PMZ   230721P17.50;EquityOption;PMZ;Put;17.5000;;20230721;PMZu;OE;20230203;20230721;;;20230721160000;
MCS1;QT;LNR   230217C84.00;EquityOption;LNR;Call;84.0000;;20230217;LNR;OE;20230203;20230217;;;20230217160000;
MDS1;QT;LNR   230217P84.00;EquityOption;LNR;Put;84.0000;;20230217;LNR;OE;20230203;20230217;;;20230217160000;
MES1;QT;LNR   230317C84.00;EquityOption;LNR;Call;84.0000;;20230317;LNR;OE;20230203;20230317;;;20230317160000;
MFS1;QT;LNR   230317P84.00;EquityOption;LNR;Put;84.0000;;20230317;LNR;OE;20230203;20230317;;;20230317160000;
MGS1;QT;LNR   230421C84.00;EquityOption;LNR;Call;84.0000;;20230421;LNR;OE;20230203;20230421;;;20230421160000;
MHS1;QT;LNR   230421P84.00;EquityOption;LNR;Put;84.0000;;20230421;LNR;OE;20230203;20230421;;;20230421160000;
MIS1;QT;LNR   230519C84.00;EquityOption;LNR;Call;84.0000;;20230519;LNR;OE;20230203;20230519;;;20230519160000;
MJS1;QT;LNR   230519P84.00;EquityOption;LNR;Put;84.0000;;20230519;LNR;OE;20230203;20230519;;;20230519160000;
MKS1;QT;LNR   230616C84.00;EquityOption;LNR;Call;84.0000;;20230616;LNR;OE;20230203;20230616;;;20230616160000;
MLS1;QT;LNR   230616P84.00;EquityOption;LNR;Put;84.0000;;20230616;LNR;OE;20230203;20230616;;;20230616160000;
MMS1;QT;LNR   230721C84.00;EquityOption;LNR;Call;84.0000;;20230721;LNR;OE;20230203;20230721;;;20230721160000;
MNS1;QT;LNR   230721P84.00;EquityOption;LNR;Put;84.0000;;20230721;LNR;OE;20230203;20230721;;;20230721160000;
MOS1;QT;LNR   230915C85.00;EquityOption;LNR;Call;85.0000;;20230915;LNR;OE;20230203;20230915;;;20230915160000;
MPS1;QT;LNR   230915P85.00;EquityOption;LNR;Put;85.0000;;20230915;LNR;OE;20230203;20230915;;;20230915160000;
MQS1;QT;LNR   231215C85.00;EquityOption;LNR;Call;85.0000;;20231215;LNR;OE;20230203;20231215;;;20231215160000;
MRS1;QT;LNR   231215P85.00;EquityOption;LNR;Put;85.0000;;20231215;LNR;OE;20230203;20231215;;;20231215160000;
MGR1;R8;RBA   231215C95.00;EquityOption;RBA;Call;95.0000;;20231215;RBA;OE;20230203;20231215;;;20231215160000;
MHR1;R8;RBA   231215P95.00;EquityOption;RBA;Put;95.0000;;20231215;RBA;OE;20230203;20231215;;;20231215160000;
MOI1;U5;TFII  230217C175.00;EquityOption;TFII;Call;175.0000;;20230217;TFII;OE;20230203;20230217;;;20230217160000;
MPI1;U5;TFII  230217P175.00;EquityOption;TFII;Put;175.0000;;20230217;TFII;OE;20230203;20230217;;;20230217160000;
MQI1;U5;TFII  230317C175.00;EquityOption;TFII;Call;175.0000;;20230317;TFII;OE;20230203;20230317;;;20230317160000;
MRI1;U5;TFII  230317P175.00;EquityOption;TFII;Put;175.0000;;20230317;TFII;OE;20230203;20230317;;;20230317160000;
MSI1;U5;TFII  230421C175.00;EquityOption;TFII;Call;175.0000;;20230421;TFII;OE;20230203;20230421;;;20230421160000;
MTI1;U5;TFII  230421P175.00;EquityOption;TFII;Put;175.0000;;20230421;TFII;OE;20230203;20230421;;;20230421160000;
MUI1;U5;TFII  230519C175.00;EquityOption;TFII;Call;175.0000;;20230519;TFII;OE;20230203;20230519;;;20230519160000;
MVI1;U5;TFII  230519P175.00;EquityOption;TFII;Put;175.0000;;20230519;TFII;OE;20230203;20230519;;;20230519160000;
MWI1;U5;TFII  230616C175.00;EquityOption;TFII;Call;175.0000;;20230616;TFII;OE;20230203;20230616;;;20230616160000;
MXI1;U5;TFII  230616P175.00;EquityOption;TFII;Put;175.0000;;20230616;TFII;OE;20230203;20230616;;;20230616160000;
MYI1;U5;TFII  230721C175.00;EquityOption;TFII;Call;175.0000;;20230721;TFII;OE;20230203;20230721;;;20230721160000;
MZI1;U5;TFII  230721P175.00;EquityOption;TFII;Put;175.0000;;20230721;TFII;OE;20230203;20230721;;;20230721160000;
M0J1;U5;TFII  230915C200.00;EquityOption;TFII;Call;200.0000;;20230915;TFII;OE;20230203;20230915;;;20230915160000;
M1J1;U5;TFII  230915P200.00;EquityOption;TFII;Put;200.0000;;20230915;TFII;OE;20230203;20230915;;;20230915160000;
M2J1;U5;TFII  231215C200.00;EquityOption;TFII;Call;200.0000;;20231215;TFII;OE;20230203;20231215;;;20231215160000;
M3J1;U5;TFII  231215P200.00;EquityOption;TFII;Put;200.0000;;20231215;TFII;OE;20230203;20231215;;;20231215160000;
AU13;W2;XIN   230217C31.75;EquityOption;XIN;Call;31.7500;;20230217;XIN;OA;20230203;20230217;;;20230217160000;
AV13;W2;XIN   230217P31.75;EquityOption;XIN;Put;31.7500;;20230217;XIN;OA;20230203;20230217;;;20230217160000;
AW13;W2;XIN   230317C31.75;EquityOption;XIN;Call;31.7500;;20230317;XIN;OA;20230203;20230317;;;20230317160000;
AX13;W2;XIN   230317P31.75;EquityOption;XIN;Put;31.7500;;20230317;XIN;OA;20230203;20230317;;;20230317160000;
AY13;W2;XIN   230421C31.75;EquityOption;XIN;Call;31.7500;;20230421;XIN;OA;20230203;20230421;;;20230421160000;
AZ13;W2;XIN   230421P31.75;EquityOption;XIN;Put;31.7500;;20230421;XIN;OA;20230203;20230421;;;20230421160000;
A023;W2;XIN   230519C31.75;EquityOption;XIN;Call;31.7500;;20230519;XIN;OA;20230203;20230519;;;20230519160000;
A123;W2;XIN   230519P31.75;EquityOption;XIN;Put;31.7500;;20230519;XIN;OA;20230203;20230519;;;20230519160000;
A223;W2;XIN   230616C31.75;EquityOption;XIN;Call;31.7500;;20230616;XIN;OA;20230203;20230616;;;20230616160000;
A323;W2;XIN   230616P31.75;EquityOption;XIN;Put;31.7500;;20230616;XIN;OA;20230203;20230616;;;20230616160000;
A423;W2;XIN   230721C31.75;EquityOption;XIN;Call;31.7500;;20230721;XIN;OA;20230203;20230721;;;20230721160000;
A523;W2;XIN   230721P31.75;EquityOption;XIN;Put;31.7500;;20230721;XIN;OA;20230203;20230721;;;20230721160000;
ANT3;W3;XSP   230421C45.00;EquityOption;XSP;Call;45.0000;;20230421;XSP;OA;20230203;20230421;;;20230421160000;
AOT3;W3;XSP   230421P45.00;EquityOption;XSP;Put;45.0000;;20230421;XSP;OA;20230203;20230421;;;20230421160000;
APT3;W3;XSP   230519C45.00;EquityOption;XSP;Call;45.0000;;20230519;XSP;OA;20230203;20230519;;;20230519160000;
AQT3;W3;XSP   230519P45.00;EquityOption;XSP;Put;45.0000;;20230519;XSP;OA;20230203;20230519;;;20230519160000;
ART3;W3;XSP   230616C45.00;EquityOption;XSP;Call;45.0000;;20230616;XSP;OA;20230203;20230616;;;20230616160000;
AST3;W3;XSP   230616P45.00;EquityOption;XSP;Put;45.0000;;20230616;XSP;OA;20230203;20230616;;;20230616160000;
ATT3;W3;XSP   230721C45.00;EquityOption;XSP;Call;45.0000;;20230721;XSP;OA;20230203;20230721;;;20230721160000;
AUT3;W3;XSP   230721P45.00;EquityOption;XSP;Put;45.0000;;20230721;XSP;OA;20230203;20230721;;;20230721160000;
MEN2;ZD;ZDM   230217C26.25;EquityOption;ZDM;Call;26.2500;;20230217;ZDM;OA;20230203;20230217;;;20230217160000;
MFN2;ZD;ZDM   230217P26.25;EquityOption;ZDM;Put;26.2500;;20230217;ZDM;OA;20230203;20230217;;;20230217160000;
MGN2;ZD;ZDM   230317C26.25;EquityOption;ZDM;Call;26.2500;;20230317;ZDM;OA;20230203;20230317;;;20230317160000;
MHN2;ZD;ZDM   230317P26.25;EquityOption;ZDM;Put;26.2500;;20230317;ZDM;OA;20230203;20230317;;;20230317160000;
MIN2;ZD;ZDM   230421C26.25;EquityOption;ZDM;Call;26.2500;;20230421;ZDM;OA;20230203;20230421;;;20230421160000;
MJN2;ZD;ZDM   230421P26.25;EquityOption;ZDM;Put;26.2500;;20230421;ZDM;OA;20230203;20230421;;;20230421160000;
MKN2;ZD;ZDM   230519C26.25;EquityOption;ZDM;Call;26.2500;;20230519;ZDM;OA;20230203;20230519;;;20230519160000;
MLN2;ZD;ZDM   230519P26.25;EquityOption;ZDM;Put;26.2500;;20230519;ZDM;OA;20230203;20230519;;;20230519160000;
MMN2;ZD;ZDM   230616C26.25;EquityOption;ZDM;Call;26.2500;;20230616;ZDM;OA;20230203;20230616;;;20230616160000;
MNN2;ZD;ZDM   230616P26.25;EquityOption;ZDM;Put;26.2500;;20230616;ZDM;OA;20230203;20230616;;;20230616160000;
MON2;ZD;ZDM   230721C26.25;EquityOption;ZDM;Call;26.2500;;20230721;ZDM;OA;20230203;20230721;;;20230721160000;
MPN2;ZD;ZDM   230721P26.25;EquityOption;ZDM;Put;26.2500;;20230721;ZDM;OA;20230203;20230721;;;20230721160000;
AVJC;X4;XEG   230224C13.50;EquityOption;XEG;Call;13.5000;;20230224;XEG;OA;20230203;20230224;;;20230224160000;
AWJC;X4;XEG   230224P13.50;EquityOption;XEG;Put;13.5000;;20230224;XEG;OA;20230203;20230224;;;20230224160000;
AXJC;X4;XEG   230224C13.00;EquityOption;XEG;Call;13.0000;;20230224;XEG;OA;20230203;20230224;;;20230224160000;
AYJC;X4;XEG   230224P13.00;EquityOption;XEG;Put;13.0000;;20230224;XEG;OA;20230203;20230224;;;20230224160000;
AZJC;X4;XEG   230303C13.50;EquityOption;XEG;Call;13.5000;;20230303;XEG;OA;20230203;20230303;;;20230303160000;
A0KC;X4;XEG   230303P13.50;EquityOption;XEG;Put;13.5000;;20230303;XEG;OA;20230203;20230303;;;20230303160000;
A1KC;X4;XEG   230303C13.00;EquityOption;XEG;Call;13.0000;;20230303;XEG;OA;20230203;20230303;;;20230303160000;
A2KC;X4;XEG   230303P13.00;EquityOption;XEG;Put;13.0000;;20230303;XEG;OA;20230203;20230303;;;20230303160000;
A3KC;X4;XEG   230721C14.50;EquityOption;XEG;Call;14.5000;;20230721;XEG;OA;20230203;20230721;;;20230721160000;
A4KC;X4;XEG   230721P14.50;EquityOption;XEG;Put;14.5000;;20230721;XEG;OA;20230203;20230721;;;20230721160000;
A5KC;X4;XEG   230721C14.25;EquityOption;XEG;Call;14.2500;;20230721;XEG;OA;20230203;20230721;;;20230721160000;
A6KC;X4;XEG   230721P14.25;EquityOption;XEG;Put;14.2500;;20230721;XEG;OA;20230203;20230721;;;20230721160000;
MKX4;17;ALA   230303C27.00;EquityOption;ALA;Call;27.0000;;20230303;ALA;OE;20230203;20230303;;;20230303160000;
MLX4;17;ALA   230303P27.00;EquityOption;ALA;Put;27.0000;;20230303;ALA;OE;20230203;20230303;;;20230303160000;
M204;1V;ARX   230210C12.50;EquityOption;ARX;Call;12.5000;;20230210;ARX;OE;20230203;20230210;;;20230210160000;
M304;1V;ARX   230210P12.50;EquityOption;ARX;Put;12.5000;;20230210;ARX;OE;20230203;20230210;;;20230210160000;
M404;1V;ARX   230217C11.50;EquityOption;ARX;Call;11.5000;;20230217;ARX;OE;20230203;20230217;;;20230217160000;
M504;1V;ARX   230217P11.50;EquityOption;ARX;Put;11.5000;;20230217;ARX;OE;20230203;20230217;;;20230217160000;
M604;1V;ARX   230224C12.50;EquityOption;ARX;Call;12.5000;;20230224;ARX;OE;20230203;20230224;;;20230224160000;
M704;1V;ARX   230224P12.50;EquityOption;ARX;Put;12.5000;;20230224;ARX;OE;20230203;20230224;;;20230224160000;
M804;1V;ARX   230303C12.50;EquityOption;ARX;Call;12.5000;;20230303;ARX;OE;20230203;20230303;;;20230303160000;
M904;1V;ARX   230303P12.50;EquityOption;ARX;Put;12.5000;;20230303;ARX;OE;20230203;20230303;;;20230303160000;
MA04;1V;ARX   230317C11.50;EquityOption;ARX;Call;11.5000;;20230317;ARX;OE;20230203;20230317;;;20230317160000;
MB04;1V;ARX   230317P11.50;EquityOption;ARX;Put;11.5000;;20230317;ARX;OE;20230203;20230317;;;20230317160000;
MC04;1V;ARX   230421C11.50;EquityOption;ARX;Call;11.5000;;20230421;ARX;OE;20230203;20230421;;;20230421160000;
MD04;1V;ARX   230421P11.50;EquityOption;ARX;Put;11.5000;;20230421;ARX;OE;20230203;20230421;;;20230421160000;
ME04;1V;ARX   230519C11.50;EquityOption;ARX;Call;11.5000;;20230519;ARX;OE;20230203;20230519;;;20230519160000;
MF04;1V;ARX   230519P11.50;EquityOption;ARX;Put;11.5000;;20230519;ARX;OE;20230203;20230519;;;20230519160000;
MG04;1V;ARX   230616C11.50;EquityOption;ARX;Call;11.5000;;20230616;ARX;OE;20230203;20230616;;;20230616160000;
MH04;1V;ARX   230616P11.50;EquityOption;ARX;Put;11.5000;;20230616;ARX;OE;20230203;20230616;;;20230616160000;
MI04;1V;ARX   230721C11.50;EquityOption;ARX;Call;11.5000;;20230721;ARX;OE;20230203;20230721;;;20230721160000;
MJ04;1V;ARX   230721P11.50;EquityOption;ARX;Put;11.5000;;20230721;ARX;OE;20230203;20230721;;;20230721160000;
M2R3;1W;WCP   230224C9.25;EquityOption;WCP;Call;9.2500;;20230224;WCP;OE;20230203;20230224;;;20230224160000;
M3R3;1W;WCP   230224P9.25;EquityOption;WCP;Put;9.2500;;20230224;WCP;OE;20230203;20230224;;;20230224160000;
M4R3;1W;WCP   230303C9.25;EquityOption;WCP;Call;9.2500;;20230303;WCP;OE;20230203;20230303;;;20230303160000;
M5R3;1W;WCP   230303P9.25;EquityOption;WCP;Put;9.2500;;20230303;WCP;OE;20230203;20230303;;;20230303160000;
M6R3;1W;WCP   230721C8.25;EquityOption;WCP;Call;8.2500;;20230721;WCP;OE;20230203;20230721;;;20230721160000;
M7R3;1W;WCP   230721P8.25;EquityOption;WCP;Put;8.2500;;20230721;WCP;OE;20230203;20230721;;;20230721160000;
M6Q5;29;FR    230303C9.25;EquityOption;FR;Call;9.2500;;20230303;FR;OE;20230203;20230303;;;20230303160000;
M7Q5;29;FR    230303P9.25;EquityOption;FR;Put;9.2500;;20230303;FR;OE;20230203;20230303;;;20230303160000;
AFHD;B0;BCE   230224C57.00;EquityOption;BCE;Call;57.0000;;20230224;BCE;OE;20230203;20230224;;;20230224160000;
AGHD;B0;BCE   230224P57.00;EquityOption;BCE;Put;57.0000;;20230224;BCE;OE;20230203;20230224;;;20230224160000;
AHHD;B0;BCE   230303C58.00;EquityOption;BCE;Call;58.0000;;20230303;BCE;OE;20230203;20230303;;;20230303160000;
AIHD;B0;BCE   230303P58.00;EquityOption;BCE;Put;58.0000;;20230303;BCE;OE;20230203;20230303;;;20230303160000;
AJHD;B0;BCE   230303C57.00;EquityOption;BCE;Call;57.0000;;20230303;BCE;OE;20230203;20230303;;;20230303160000;
AKHD;B0;BCE   230303P57.00;EquityOption;BCE;Put;57.0000;;20230303;BCE;OE;20230203;20230303;;;20230303160000;
ALHD;B0;BCE   230721C49.00;EquityOption;BCE;Call;49.0000;;20230721;BCE;OE;20230203;20230721;;;20230721160000;
AMHD;B0;BCE   230721P49.00;EquityOption;BCE;Put;49.0000;;20230721;BCE;OE;20230203;20230721;;;20230721160000;
ANHD;B0;BCE   230721C48.00;EquityOption;BCE;Call;48.0000;;20230721;BCE;OE;20230203;20230721;;;20230721160000;
AOHD;B0;BCE   230721P48.00;EquityOption;BCE;Put;48.0000;;20230721;BCE;OE;20230203;20230721;;;20230721160000;
ANK9;E9;CVE   230210C22.50;EquityOption;CVE;Call;22.5000;;20230210;CVE;OE;20230203;20230210;;;20230210160000;
AOK9;E9;CVE   230210P22.50;EquityOption;CVE;Put;22.5000;;20230210;CVE;OE;20230203;20230210;;;20230210160000;
APK9;E9;CVE   230210C22.00;EquityOption;CVE;Call;22.0000;;20230210;CVE;OE;20230203;20230210;;;20230210160000;
AQK9;E9;CVE   230210P22.00;EquityOption;CVE;Put;22.0000;;20230210;CVE;OE;20230203;20230210;;;20230210160000;
ARK9;E9;CVE   230224C23.00;EquityOption;CVE;Call;23.0000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
ASK9;E9;CVE   230224P23.00;EquityOption;CVE;Put;23.0000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
ATK9;E9;CVE   230224C22.50;EquityOption;CVE;Call;22.5000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
AUK9;E9;CVE   230224P22.50;EquityOption;CVE;Put;22.5000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
AVK9;E9;CVE   230224C22.00;EquityOption;CVE;Call;22.0000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
AWK9;E9;CVE   230224P22.00;EquityOption;CVE;Put;22.0000;;20230224;CVE;OE;20230203;20230224;;;20230224160000;
AXK9;E9;CVE   230303C23.00;EquityOption;CVE;Call;23.0000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
AYK9;E9;CVE   230303P23.00;EquityOption;CVE;Put;23.0000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
AZK9;E9;CVE   230303C22.50;EquityOption;CVE;Call;22.5000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
A0L9;E9;CVE   230303P22.50;EquityOption;CVE;Put;22.5000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
A1L9;E9;CVE   230303C22.00;EquityOption;CVE;Call;22.0000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
A2L9;E9;CVE   230303P22.00;EquityOption;CVE;Put;22.0000;;20230303;CVE;OE;20230203;20230303;;;20230303160000;
A3L9;E9;CVE   230721C19.00;EquityOption;CVE;Call;19.0000;;20230721;CVE;OE;20230203;20230721;;;20230721160000;
A4L9;E9;CVE   230721P19.00;EquityOption;CVE;Put;19.0000;;20230721;CVE;OE;20230203;20230721;;;20230721160000;
A586;K0;K     230210C5.00;EquityOption;K;Call;5.0000;;20230210;K;OE;20230203;20230210;;;20230210160000;
A686;K0;K     230210P5.00;EquityOption;K;Put;5.0000;;20230210;K;OE;20230203;20230210;;;20230210160000;
A786;K0;K     230224C5.00;EquityOption;K;Call;5.0000;;20230224;K;OE;20230203;20230224;;;20230224160000;
A886;K0;K     230224P5.00;EquityOption;K;Put;5.0000;;20230224;K;OE;20230203;20230224;;;20230224160000;
A986;K0;K     230303C5.00;EquityOption;K;Call;5.0000;;20230303;K;OE;20230203;20230303;;;20230303160000;
AA86;K0;K     230303P5.00;EquityOption;K;Put;5.0000;;20230303;K;OE;20230203;20230303;;;20230303160000;
AUXC;T5;TRP   230303C59.00;EquityOption;TRP;Call;59.0000;;20230303;TRP;OE;20230203;20230303;;;20230303160000;
AVXC;T5;TRP   230303P59.00;EquityOption;TRP;Put;59.0000;;20230303;TRP;OE;20230203;20230303;;;20230303160000;
AWXC;T5;TRP   230303C60.00;EquityOption;TRP;Call;60.0000;;20230303;TRP;OE;20230203;20230303;;;20230303160000;
AXXC;T5;TRP   230303P60.00;EquityOption;TRP;Put;60.0000;;20230303;TRP;OE;20230203;20230303;;;20230303160000;
MC52;61;MDI   230721C9.00;EquityOption;MDI;Call;9.0000;;20230721;MDI;OE;20230203;20230721;;;20230721160000;
MD52;61;MDI   230721P9.00;EquityOption;MDI;Put;9.0000;;20230721;MDI;OE;20230203;20230721;;;20230721160000;
M8F0;BK;OBE   230721C7.00;EquityOption;OBE;Call;7.0000;;20230721;OBE;OE;20230203;20230721;;;20230721160000;
M9F0;BK;OBE   230721P7.00;EquityOption;OBE;Put;7.0000;;20230721;OBE;OE;20230203;20230721;;;20230721160000;
MCZ1;BL;BLDP  230421C11.00;EquityOption;BLDP;Call;11.0000;;20230421;BLDP;OE;20230203;20230421;;;20230421160000;
MDZ1;BL;BLDP  230421P11.00;EquityOption;BLDP;Put;11.0000;;20230421;BLDP;OE;20230203;20230421;;;20230421160000;
MEZ1;BL;BLDP  230519C11.00;EquityOption;BLDP;Call;11.0000;;20230519;BLDP;OE;20230203;20230519;;;20230519160000;
MFZ1;BL;BLDP  230519P11.00;EquityOption;BLDP;Put;11.0000;;20230519;BLDP;OE;20230203;20230519;;;20230519160000;
MGZ1;BL;BLDP  230721C11.00;EquityOption;BLDP;Call;11.0000;;20230721;BLDP;OE;20230203;20230721;;;20230721160000;
MHZ1;BL;BLDP  230721P11.00;EquityOption;BLDP;Put;11.0000;;20230721;BLDP;OE;20230203;20230721;;;20230721160000;
MYK0;D7;DFY   230217C30.00;EquityOption;DFY;Call;30.0000;;20230217;DFY;OE;20230203;20230217;;;20230217160000;
MZK0;D7;DFY   230217P30.00;EquityOption;DFY;Put;30.0000;;20230217;DFY;OE;20230203;20230217;;;20230217160000;
M0L0;D7;DFY   230421C30.00;EquityOption;DFY;Call;30.0000;;20230421;DFY;OE;20230203;20230421;;;20230421160000;
M1L0;D7;DFY   230421P30.00;EquityOption;DFY;Put;30.0000;;20230421;DFY;OE;20230203;20230421;;;20230421160000;
M2L0;D7;DFY   230519C30.00;EquityOption;DFY;Call;30.0000;;20230519;DFY;OE;20230203;20230519;;;20230519160000;
M3L0;D7;DFY   230519P30.00;EquityOption;DFY;Put;30.0000;;20230519;DFY;OE;20230203;20230519;;;20230519160000;
M4L0;D7;DFY   230721C30.00;EquityOption;DFY;Call;30.0000;;20230721;DFY;OE;20230203;20230721;;;20230721160000;
M5L0;D7;DFY   230721P30.00;EquityOption;DFY;Put;30.0000;;20230721;DFY;OE;20230203;20230721;;;20230721160000;
M6L0;D7;DFY   230915C25.00;EquityOption;DFY;Call;25.0000;;20230915;DFY;OE;20230203;20230915;;;20230915160000;
M7L0;D7;DFY   230915P25.00;EquityOption;DFY;Put;25.0000;;20230915;DFY;OE;20230203;20230915;;;20230915160000;
M8L0;D7;DFY   231215C25.00;EquityOption;DFY;Call;25.0000;;20231215;DFY;OE;20230203;20231215;;;20231215160000;
M9L0;D7;DFY   231215P25.00;EquityOption;DFY;Put;25.0000;;20231215;DFY;OE;20230203;20231215;;;20231215160000;
M6T8;HG;GOOS  230210C25.00;EquityOption;GOOS;Call;25.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
M7T8;HG;GOOS  230210P25.00;EquityOption;GOOS;Put;25.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
M8T8;HG;GOOS  230210C25.50;EquityOption;GOOS;Call;25.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
M9T8;HG;GOOS  230210P25.50;EquityOption;GOOS;Put;25.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MAT8;HG;GOOS  230210C24.50;EquityOption;GOOS;Call;24.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MBT8;HG;GOOS  230210P24.50;EquityOption;GOOS;Put;24.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MCT8;HG;GOOS  230210C24.00;EquityOption;GOOS;Call;24.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MDT8;HG;GOOS  230210P24.00;EquityOption;GOOS;Put;24.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MET8;HG;GOOS  230210C23.50;EquityOption;GOOS;Call;23.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MFT8;HG;GOOS  230210P23.50;EquityOption;GOOS;Put;23.5000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MGT8;HG;GOOS  230210C23.00;EquityOption;GOOS;Call;23.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MHT8;HG;GOOS  230210P23.00;EquityOption;GOOS;Put;23.0000;;20230210;GOOS;OE;20230203;20230210;;;20230210160000;
MIT8;HG;GOOS  230224C25.00;EquityOption;GOOS;Call;25.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MJT8;HG;GOOS  230224P25.00;EquityOption;GOOS;Put;25.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MKT8;HG;GOOS  230224C25.50;EquityOption;GOOS;Call;25.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MLT8;HG;GOOS  230224P25.50;EquityOption;GOOS;Put;25.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MMT8;HG;GOOS  230224C26.00;EquityOption;GOOS;Call;26.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MNT8;HG;GOOS  230224P26.00;EquityOption;GOOS;Put;26.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MOT8;HG;GOOS  230224C26.50;EquityOption;GOOS;Call;26.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MPT8;HG;GOOS  230224P26.50;EquityOption;GOOS;Put;26.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MQT8;HG;GOOS  230224C27.00;EquityOption;GOOS;Call;27.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MRT8;HG;GOOS  230224P27.00;EquityOption;GOOS;Put;27.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MST8;HG;GOOS  230224C24.50;EquityOption;GOOS;Call;24.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MTT8;HG;GOOS  230224P24.50;EquityOption;GOOS;Put;24.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MUT8;HG;GOOS  230224C24.00;EquityOption;GOOS;Call;24.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MVT8;HG;GOOS  230224P24.00;EquityOption;GOOS;Put;24.0000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
MWT8;HG;GOOS  230224C23.50;EquityOption;GOOS;Call;23.5000;;20230224;GOOS;OE;20230203;20230224;;;20230224160000;
