InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR94;OV;OVV   221021P54.00;EquityOption;OVV;Put;54.0000;;20221021;OVV;OE;20220426;20221021;;;20221021160000;
MMK1;Q4;POU   221021C24.50;EquityOption;POU;Call;24.5000;;20221021;POU;OE;20220426;20221021;;;20221021160000;
MNK1;Q4;POU   221021P24.50;EquityOption;POU;Put;24.5000;;20221021;POU;OE;20220426;20221021;;;20221021160000;
M0T8;T1;TECK  220429C45.00;EquityOption;TECK;Call;45.0000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M1T8;T1;TECK  220429P45.00;EquityOption;TECK;Put;45.0000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M2T8;T1;TECK  220429C44.50;EquityOption;TECK;Call;44.5000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M3T8;T1;TECK  220429P44.50;EquityOption;TECK;Put;44.5000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M4T8;T1;TECK  220429C44.00;EquityOption;TECK;Call;44.0000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M5T8;T1;TECK  220429P44.00;EquityOption;TECK;Put;44.0000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M6T8;T1;TECK  220429C43.50;EquityOption;TECK;Call;43.5000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M7T8;T1;TECK  220429P43.50;EquityOption;TECK;Put;43.5000;;20220429;TECK.B;OE;20220426;20220429;;;20220429160000;
M8T8;T1;TECK  220506C45.00;EquityOption;TECK;Call;45.0000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
M9T8;T1;TECK  220506P45.00;EquityOption;TECK;Put;45.0000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MAT8;T1;TECK  220506C44.50;EquityOption;TECK;Call;44.5000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MBT8;T1;TECK  220506P44.50;EquityOption;TECK;Put;44.5000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MCT8;T1;TECK  220506C44.00;EquityOption;TECK;Call;44.0000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MDT8;T1;TECK  220506P44.00;EquityOption;TECK;Put;44.0000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MET8;T1;TECK  220506C43.50;EquityOption;TECK;Call;43.5000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MFT8;T1;TECK  220506P43.50;EquityOption;TECK;Put;43.5000;;20220506;TECK.B;OE;20220426;20220506;;;20220506160000;
MGT8;T1;TECK  220513C45.00;EquityOption;TECK;Call;45.0000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MHT8;T1;TECK  220513P45.00;EquityOption;TECK;Put;45.0000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MIT8;T1;TECK  220513C44.50;EquityOption;TECK;Call;44.5000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MJT8;T1;TECK  220513P44.50;EquityOption;TECK;Put;44.5000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MKT8;T1;TECK  220513C44.00;EquityOption;TECK;Call;44.0000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MLT8;T1;TECK  220513P44.00;EquityOption;TECK;Put;44.0000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MMT8;T1;TECK  220513C43.50;EquityOption;TECK;Call;43.5000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MNT8;T1;TECK  220513P43.50;EquityOption;TECK;Put;43.5000;;20220513;TECK.B;OE;20220426;20220513;;;20220513160000;
MOT8;T1;TECK  221021C37.00;EquityOption;TECK;Call;37.0000;;20221021;TECK.B;OE;20220426;20221021;;;20221021160000;
MPT8;T1;TECK  221021P37.00;EquityOption;TECK;Put;37.0000;;20221021;TECK.B;OE;20220426;20221021;;;20221021160000;
MQT8;T1;TECK  221021C36.00;EquityOption;TECK;Call;36.0000;;20221021;TECK.B;OE;20220426;20221021;;;20221021160000;
MRT8;T1;TECK  221021P36.00;EquityOption;TECK;Put;36.0000;;20221021;TECK.B;OE;20220426;20221021;;;20221021160000;
A1Z4;Y1;YRI   220513C6.25;EquityOption;YRI;Call;6.2500;;20220513;YRI;OE;20220426;20220513;;;20220513160000;
A2Z4;Y1;YRI   220513P6.25;EquityOption;YRI;Put;6.2500;;20220513;YRI;OE;20220426;20220513;;;20220513160000;
A3Z4;Y1;YRI   221021C5.75;EquityOption;YRI;Call;5.7500;;20221021;YRI;OE;20220426;20221021;;;20221021160000;
A4Z4;Y1;YRI   221021P5.75;EquityOption;YRI;Put;5.7500;;20221021;YRI;OE;20220426;20221021;;;20221021160000;
