InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNV2;UC;LIF   230616C23.00;EquityOption;LIF;Call;23.0000;;20230616;LIF;OE;20220707;20230616;;;20230616160000;
MOV2;UC;LIF   230616P23.00;EquityOption;LIF;Put;23.0000;;20230616;LIF;OE;20220707;20230616;;;20230616160000;
MKZ1;ZD;ZDM   220805C22.50;EquityOption;ZDM;Call;22.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MLZ1;ZD;ZDM   220805P22.50;EquityOption;ZDM;Put;22.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MMZ1;ZD;ZDM   220805C23.00;EquityOption;ZDM;Call;23.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MNZ1;ZD;ZDM   220805P23.00;EquityOption;ZDM;Put;23.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MOZ1;ZD;ZDM   220805C23.50;EquityOption;ZDM;Call;23.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MPZ1;ZD;ZDM   220805P23.50;EquityOption;ZDM;Put;23.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MQZ1;ZD;ZDM   220805C24.00;EquityOption;ZDM;Call;24.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MRZ1;ZD;ZDM   220805P24.00;EquityOption;ZDM;Put;24.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MSZ1;ZD;ZDM   220805C24.50;EquityOption;ZDM;Call;24.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MTZ1;ZD;ZDM   220805P24.50;EquityOption;ZDM;Put;24.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MUZ1;ZD;ZDM   220805C22.00;EquityOption;ZDM;Call;22.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MVZ1;ZD;ZDM   220805P22.00;EquityOption;ZDM;Put;22.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MWZ1;ZD;ZDM   220805C21.50;EquityOption;ZDM;Call;21.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MXZ1;ZD;ZDM   220805P21.50;EquityOption;ZDM;Put;21.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MYZ1;ZD;ZDM   220805C21.00;EquityOption;ZDM;Call;21.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
MZZ1;ZD;ZDM   220805P21.00;EquityOption;ZDM;Put;21.0000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
M002;ZD;ZDM   220805C20.50;EquityOption;ZDM;Call;20.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
M102;ZD;ZDM   220805P20.50;EquityOption;ZDM;Put;20.5000;;20220805;ZDM;OA;20220707;20220805;;;20220805160000;
APSB;X4;XEG   220722C11.50;EquityOption;XEG;Call;11.5000;;20220722;XEG;OA;20220707;20220722;;;20220722160000;
AQSB;X4;XEG   220722P11.50;EquityOption;XEG;Put;11.5000;;20220722;XEG;OA;20220707;20220722;;;20220722160000;
ARSB;X4;XEG   220729C11.50;EquityOption;XEG;Call;11.5000;;20220729;XEG;OA;20220707;20220729;;;20220729160000;
ASSB;X4;XEG   220729P11.50;EquityOption;XEG;Put;11.5000;;20220729;XEG;OA;20220707;20220729;;;20220729160000;
ATSB;X4;XEG   220805C13.50;EquityOption;XEG;Call;13.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AUSB;X4;XEG   220805P13.50;EquityOption;XEG;Put;13.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AVSB;X4;XEG   220805C14.00;EquityOption;XEG;Call;14.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AWSB;X4;XEG   220805P14.00;EquityOption;XEG;Put;14.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AXSB;X4;XEG   220805C14.50;EquityOption;XEG;Call;14.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AYSB;X4;XEG   220805P14.50;EquityOption;XEG;Put;14.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AZSB;X4;XEG   220805C15.00;EquityOption;XEG;Call;15.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A0TB;X4;XEG   220805P15.00;EquityOption;XEG;Put;15.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A1TB;X4;XEG   220805C15.50;EquityOption;XEG;Call;15.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A2TB;X4;XEG   220805P15.50;EquityOption;XEG;Put;15.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A3TB;X4;XEG   220805C13.00;EquityOption;XEG;Call;13.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A4TB;X4;XEG   220805P13.00;EquityOption;XEG;Put;13.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A5TB;X4;XEG   220805C12.50;EquityOption;XEG;Call;12.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A6TB;X4;XEG   220805P12.50;EquityOption;XEG;Put;12.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A7TB;X4;XEG   220805C12.00;EquityOption;XEG;Call;12.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A8TB;X4;XEG   220805P12.00;EquityOption;XEG;Put;12.0000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
A9TB;X4;XEG   220805C11.50;EquityOption;XEG;Call;11.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
AATB;X4;XEG   220805P11.50;EquityOption;XEG;Put;11.5000;;20220805;XEG;OA;20220707;20220805;;;20220805160000;
ABTB;X4;XEG   221021C12.75;EquityOption;XEG;Call;12.7500;;20221021;XEG;OA;20220707;20221021;;;20221021160000;
ACTB;X4;XEG   221021P12.75;EquityOption;XEG;Put;12.7500;;20221021;XEG;OA;20220707;20221021;;;20221021160000;
ADTB;X4;XEG   221118C12.75;EquityOption;XEG;Call;12.7500;;20221118;XEG;OA;20220707;20221118;;;20221118160000;
AETB;X4;XEG   221118P12.75;EquityOption;XEG;Put;12.7500;;20221118;XEG;OA;20220707;20221118;;;20221118160000;
AFTB;X4;XEG   221216C12.75;EquityOption;XEG;Call;12.7500;;20221216;XEG;OA;20220707;20221216;;;20221216160000;
AGTB;X4;XEG   221216P12.75;EquityOption;XEG;Put;12.7500;;20221216;XEG;OA;20220707;20221216;;;20221216160000;
MQL1;H7;HGD   220819C11.00;EquityOption;HGD;Call;11.0000;;20220819;HGD;OA;20220707;20220819;;;20220819160000;
MRL1;H7;HGD   220819P11.00;EquityOption;HGD;Put;11.0000;;20220819;HGD;OA;20220707;20220819;;;20220819160000;
MSL1;H7;HGD   221021C11.00;EquityOption;HGD;Call;11.0000;;20221021;HGD;OA;20220707;20221021;;;20221021160000;
MTL1;H7;HGD   221021P11.00;EquityOption;HGD;Put;11.0000;;20221021;HGD;OA;20220707;20221021;;;20221021160000;
MUL1;H7;HGD   221118C11.00;EquityOption;HGD;Call;11.0000;;20221118;HGD;OA;20220707;20221118;;;20221118160000;
MVL1;H7;HGD   221118P11.00;EquityOption;HGD;Put;11.0000;;20221118;HGD;OA;20220707;20221118;;;20221118160000;
M0X1;H8;HGU   220819C9.50;EquityOption;HGU;Call;9.5000;;20220819;HGU;OA;20220707;20220819;;;20220819160000;
M1X1;H8;HGU   220819P9.50;EquityOption;HGU;Put;9.5000;;20220819;HGU;OA;20220707;20220819;;;20220819160000;
M2X1;H8;HGU   220916C9.50;EquityOption;HGU;Call;9.5000;;20220916;HGU;OA;20220707;20220916;;;20220916160000;
M3X1;H8;HGU   220916P9.50;EquityOption;HGU;Put;9.5000;;20220916;HGU;OA;20220707;20220916;;;20220916160000;
M4X1;H8;HGU   221021C9.50;EquityOption;HGU;Call;9.5000;;20221021;HGU;OA;20220707;20221021;;;20221021160000;
M5X1;H8;HGU   221021P9.50;EquityOption;HGU;Put;9.5000;;20221021;HGU;OA;20220707;20221021;;;20221021160000;
M6X1;H8;HGU   221118C9.50;EquityOption;HGU;Call;9.5000;;20221118;HGU;OA;20220707;20221118;;;20221118160000;
M7X1;H8;HGU   221118P9.50;EquityOption;HGU;Put;9.5000;;20221118;HGU;OA;20220707;20221118;;;20221118160000;
M8X1;H8;HGU   221216C9.50;EquityOption;HGU;Call;9.5000;;20221216;HGU;OA;20220707;20221216;;;20221216160000;
M9X1;H8;HGU   221216P9.50;EquityOption;HGU;Put;9.5000;;20221216;HGU;OA;20220707;20221216;;;20221216160000;
MK84;17;ALA   220805C27.00;EquityOption;ALA;Call;27.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
ML84;17;ALA   220805P27.00;EquityOption;ALA;Put;27.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MM84;17;ALA   220805C27.50;EquityOption;ALA;Call;27.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MN84;17;ALA   220805P27.50;EquityOption;ALA;Put;27.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MO84;17;ALA   220805C28.00;EquityOption;ALA;Call;28.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MP84;17;ALA   220805P28.00;EquityOption;ALA;Put;28.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MQ84;17;ALA   220805C28.50;EquityOption;ALA;Call;28.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MR84;17;ALA   220805P28.50;EquityOption;ALA;Put;28.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MS84;17;ALA   220805C29.00;EquityOption;ALA;Call;29.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MT84;17;ALA   220805P29.00;EquityOption;ALA;Put;29.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MU84;17;ALA   220805C26.50;EquityOption;ALA;Call;26.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MV84;17;ALA   220805P26.50;EquityOption;ALA;Put;26.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MW84;17;ALA   220805C26.00;EquityOption;ALA;Call;26.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MX84;17;ALA   220805P26.00;EquityOption;ALA;Put;26.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MY84;17;ALA   220805C25.50;EquityOption;ALA;Call;25.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MZ84;17;ALA   220805P25.50;EquityOption;ALA;Put;25.5000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
M094;17;ALA   220805C25.00;EquityOption;ALA;Call;25.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
M194;17;ALA   220805P25.00;EquityOption;ALA;Put;25.0000;;20220805;ALA;OE;20220707;20220805;;;20220805160000;
MI83;1V;ARX   220722C12.50;EquityOption;ARX;Call;12.5000;;20220722;ARX;OE;20220707;20220722;;;20220722160000;
MJ83;1V;ARX   220722P12.50;EquityOption;ARX;Put;12.5000;;20220722;ARX;OE;20220707;20220722;;;20220722160000;
MK83;1V;ARX   220729C12.50;EquityOption;ARX;Call;12.5000;;20220729;ARX;OE;20220707;20220729;;;20220729160000;
ML83;1V;ARX   220729P12.50;EquityOption;ARX;Put;12.5000;;20220729;ARX;OE;20220707;20220729;;;20220729160000;
MM83;1V;ARX   220805C14.50;EquityOption;ARX;Call;14.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MN83;1V;ARX   220805P14.50;EquityOption;ARX;Put;14.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MO83;1V;ARX   220805C15.00;EquityOption;ARX;Call;15.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MP83;1V;ARX   220805P15.00;EquityOption;ARX;Put;15.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MQ83;1V;ARX   220805C15.50;EquityOption;ARX;Call;15.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MR83;1V;ARX   220805P15.50;EquityOption;ARX;Put;15.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MS83;1V;ARX   220805C16.00;EquityOption;ARX;Call;16.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MT83;1V;ARX   220805P16.00;EquityOption;ARX;Put;16.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MU83;1V;ARX   220805C16.50;EquityOption;ARX;Call;16.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MV83;1V;ARX   220805P16.50;EquityOption;ARX;Put;16.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MW83;1V;ARX   220805C14.00;EquityOption;ARX;Call;14.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MX83;1V;ARX   220805P14.00;EquityOption;ARX;Put;14.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MY83;1V;ARX   220805C13.50;EquityOption;ARX;Call;13.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
MZ83;1V;ARX   220805P13.50;EquityOption;ARX;Put;13.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
M093;1V;ARX   220805C13.00;EquityOption;ARX;Call;13.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
M193;1V;ARX   220805P13.00;EquityOption;ARX;Put;13.0000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
M293;1V;ARX   220805C12.50;EquityOption;ARX;Call;12.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
M393;1V;ARX   220805P12.50;EquityOption;ARX;Put;12.5000;;20220805;ARX;OE;20220707;20220805;;;20220805160000;
M493;1V;ARX   221021C11.50;EquityOption;ARX;Call;11.5000;;20221021;ARX;OE;20220707;20221021;;;20221021160000;
M593;1V;ARX   221021P11.50;EquityOption;ARX;Put;11.5000;;20221021;ARX;OE;20220707;20221021;;;20221021160000;
M693;1V;ARX   221118C11.50;EquityOption;ARX;Call;11.5000;;20221118;ARX;OE;20220707;20221118;;;20221118160000;
M793;1V;ARX   221118P11.50;EquityOption;ARX;Put;11.5000;;20221118;ARX;OE;20220707;20221118;;;20221118160000;
M893;1V;ARX   221216C11.50;EquityOption;ARX;Call;11.5000;;20221216;ARX;OE;20220707;20221216;;;20221216160000;
M993;1V;ARX   221216P11.50;EquityOption;ARX;Put;11.5000;;20221216;ARX;OE;20220707;20221216;;;20221216160000;
MM13;1W;WCP   220722C7.25;EquityOption;WCP;Call;7.2500;;20220722;WCP;OE;20220707;20220722;;;20220722160000;
MN13;1W;WCP   220722P7.25;EquityOption;WCP;Put;7.2500;;20220722;WCP;OE;20220707;20220722;;;20220722160000;
MO13;1W;WCP   220729C7.25;EquityOption;WCP;Call;7.2500;;20220729;WCP;OE;20220707;20220729;;;20220729160000;
MP13;1W;WCP   220729P7.25;EquityOption;WCP;Put;7.2500;;20220729;WCP;OE;20220707;20220729;;;20220729160000;
MQ13;1W;WCP   220805C8.25;EquityOption;WCP;Call;8.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MR13;1W;WCP   220805P8.25;EquityOption;WCP;Put;8.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MS13;1W;WCP   220805C8.50;EquityOption;WCP;Call;8.5000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MT13;1W;WCP   220805P8.50;EquityOption;WCP;Put;8.5000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MU13;1W;WCP   220805C8.75;EquityOption;WCP;Call;8.7500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MV13;1W;WCP   220805P8.75;EquityOption;WCP;Put;8.7500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MW13;1W;WCP   220805C9.00;EquityOption;WCP;Call;9.0000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MX13;1W;WCP   220805P9.00;EquityOption;WCP;Put;9.0000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MY13;1W;WCP   220805C9.25;EquityOption;WCP;Call;9.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
MZ13;1W;WCP   220805P9.25;EquityOption;WCP;Put;9.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M023;1W;WCP   220805C8.00;EquityOption;WCP;Call;8.0000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M123;1W;WCP   220805P8.00;EquityOption;WCP;Put;8.0000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M223;1W;WCP   220805C7.75;EquityOption;WCP;Call;7.7500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M323;1W;WCP   220805P7.75;EquityOption;WCP;Put;7.7500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M423;1W;WCP   220805C7.50;EquityOption;WCP;Call;7.5000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M523;1W;WCP   220805P7.50;EquityOption;WCP;Put;7.5000;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M623;1W;WCP   220805C7.25;EquityOption;WCP;Call;7.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M723;1W;WCP   220805P7.25;EquityOption;WCP;Put;7.2500;;20220805;WCP;OE;20220707;20220805;;;20220805160000;
M823;1W;WCP   220819C6.50;EquityOption;WCP;Call;6.5000;;20220819;WCP;OE;20220707;20220819;;;20220819160000;
M923;1W;WCP   220819P6.50;EquityOption;WCP;Put;6.5000;;20220819;WCP;OE;20220707;20220819;;;20220819160000;
MA23;1W;WCP   221021C6.50;EquityOption;WCP;Call;6.5000;;20221021;WCP;OE;20220707;20221021;;;20221021160000;
MB23;1W;WCP   221021P6.50;EquityOption;WCP;Put;6.5000;;20221021;WCP;OE;20220707;20221021;;;20221021160000;
MC23;1W;WCP   221118C6.50;EquityOption;WCP;Call;6.5000;;20221118;WCP;OE;20220707;20221118;;;20221118160000;
MD23;1W;WCP   221118P6.50;EquityOption;WCP;Put;6.5000;;20221118;WCP;OE;20220707;20221118;;;20221118160000;
ME23;1W;WCP   230317C6.50;EquityOption;WCP;Call;6.5000;;20230317;WCP;OE;20220707;20230317;;;20230317160000;
MF23;1W;WCP   230317P6.50;EquityOption;WCP;Put;6.5000;;20230317;WCP;OE;20220707;20230317;;;20230317160000;
MG23;1W;WCP   230616C6.50;EquityOption;WCP;Call;6.5000;;20230616;WCP;OE;20220707;20230616;;;20230616160000;
MH23;1W;WCP   230616P6.50;EquityOption;WCP;Put;6.5000;;20230616;WCP;OE;20220707;20230616;;;20230616160000;
MGY4;29;FR    220805C9.00;EquityOption;FR;Call;9.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MHY4;29;FR    220805P9.00;EquityOption;FR;Put;9.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MIY4;29;FR    220805C9.25;EquityOption;FR;Call;9.2500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MJY4;29;FR    220805P9.25;EquityOption;FR;Put;9.2500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MKY4;29;FR    220805C9.50;EquityOption;FR;Call;9.5000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MLY4;29;FR    220805P9.50;EquityOption;FR;Put;9.5000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MMY4;29;FR    220805C9.75;EquityOption;FR;Call;9.7500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MNY4;29;FR    220805P9.75;EquityOption;FR;Put;9.7500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MOY4;29;FR    220805C10.00;EquityOption;FR;Call;10.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MPY4;29;FR    220805P10.00;EquityOption;FR;Put;10.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MQY4;29;FR    220805C8.75;EquityOption;FR;Call;8.7500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MRY4;29;FR    220805P8.75;EquityOption;FR;Put;8.7500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MSY4;29;FR    220805C8.50;EquityOption;FR;Call;8.5000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MTY4;29;FR    220805P8.50;EquityOption;FR;Put;8.5000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MUY4;29;FR    220805C8.25;EquityOption;FR;Call;8.2500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MVY4;29;FR    220805P8.25;EquityOption;FR;Put;8.2500;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MWY4;29;FR    220805C8.00;EquityOption;FR;Call;8.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MXY4;29;FR    220805P8.00;EquityOption;FR;Put;8.0000;;20220805;FR;OE;20220707;20220805;;;20220805160000;
MGJ6;72;TOU   220729C59.00;EquityOption;TOU;Call;59.0000;;20220729;TOU;OE;20220707;20220729;;;20220729160000;
MHJ6;72;TOU   220729P59.00;EquityOption;TOU;Put;59.0000;;20220729;TOU;OE;20220707;20220729;;;20220729160000;
MIJ6;72;TOU   220729C58.00;EquityOption;TOU;Call;58.0000;;20220729;TOU;OE;20220707;20220729;;;20220729160000;
MJJ6;72;TOU   220729P58.00;EquityOption;TOU;Put;58.0000;;20220729;TOU;OE;20220707;20220729;;;20220729160000;
MKJ6;72;TOU   220805C62.00;EquityOption;TOU;Call;62.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MLJ6;72;TOU   220805P62.00;EquityOption;TOU;Put;62.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MMJ6;72;TOU   220805C63.00;EquityOption;TOU;Call;63.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MNJ6;72;TOU   220805P63.00;EquityOption;TOU;Put;63.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MOJ6;72;TOU   220805C64.00;EquityOption;TOU;Call;64.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MPJ6;72;TOU   220805P64.00;EquityOption;TOU;Put;64.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MQJ6;72;TOU   220805C65.00;EquityOption;TOU;Call;65.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MRJ6;72;TOU   220805P65.00;EquityOption;TOU;Put;65.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MSJ6;72;TOU   220805C66.00;EquityOption;TOU;Call;66.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MTJ6;72;TOU   220805P66.00;EquityOption;TOU;Put;66.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MUJ6;72;TOU   220805C61.00;EquityOption;TOU;Call;61.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MVJ6;72;TOU   220805P61.00;EquityOption;TOU;Put;61.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MWJ6;72;TOU   220805C60.00;EquityOption;TOU;Call;60.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MXJ6;72;TOU   220805P60.00;EquityOption;TOU;Put;60.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MYJ6;72;TOU   220805C59.00;EquityOption;TOU;Call;59.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
MZJ6;72;TOU   220805P59.00;EquityOption;TOU;Put;59.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
M0K6;72;TOU   220805C58.00;EquityOption;TOU;Call;58.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
M1K6;72;TOU   220805P58.00;EquityOption;TOU;Put;58.0000;;20220805;TOU;OE;20220707;20220805;;;20220805160000;
AFQC;B0;BCE   220805C64.00;EquityOption;BCE;Call;64.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AGQC;B0;BCE   220805P64.00;EquityOption;BCE;Put;64.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AHQC;B0;BCE   220805C65.00;EquityOption;BCE;Call;65.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AIQC;B0;BCE   220805P65.00;EquityOption;BCE;Put;65.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AJQC;B0;BCE   220805C66.00;EquityOption;BCE;Call;66.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AKQC;B0;BCE   220805P66.00;EquityOption;BCE;Put;66.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ALQC;B0;BCE   220805C67.00;EquityOption;BCE;Call;67.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AMQC;B0;BCE   220805P67.00;EquityOption;BCE;Put;67.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ANQC;B0;BCE   220805C68.00;EquityOption;BCE;Call;68.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AOQC;B0;BCE   220805P68.00;EquityOption;BCE;Put;68.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
APQC;B0;BCE   220805C63.00;EquityOption;BCE;Call;63.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AQQC;B0;BCE   220805P63.00;EquityOption;BCE;Put;63.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ARQC;B0;BCE   220805C62.00;EquityOption;BCE;Call;62.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ASQC;B0;BCE   220805P62.00;EquityOption;BCE;Put;62.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ATQC;B0;BCE   220805C61.00;EquityOption;BCE;Call;61.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AUQC;B0;BCE   220805P61.00;EquityOption;BCE;Put;61.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AVQC;B0;BCE   220805C60.00;EquityOption;BCE;Call;60.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
AWQC;B0;BCE   220805P60.00;EquityOption;BCE;Put;60.0000;;20220805;BCE;OE;20220707;20220805;;;20220805160000;
ABM8;E9;CVE   220722C20.50;EquityOption;CVE;Call;20.5000;;20220722;CVE;OE;20220707;20220722;;;20220722160000;
ACM8;E9;CVE   220722P20.50;EquityOption;CVE;Put;20.5000;;20220722;CVE;OE;20220707;20220722;;;20220722160000;
ADM8;E9;CVE   220729C20.50;EquityOption;CVE;Call;20.5000;;20220729;CVE;OE;20220707;20220729;;;20220729160000;
AEM8;E9;CVE   220729P20.50;EquityOption;CVE;Put;20.5000;;20220729;CVE;OE;20220707;20220729;;;20220729160000;
AFM8;E9;CVE   220805C22.50;EquityOption;CVE;Call;22.5000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
AGM8;E9;CVE   220805P22.50;EquityOption;CVE;Put;22.5000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
AHM8;E9;CVE   220805C23.00;EquityOption;CVE;Call;23.0000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
AIM8;E9;CVE   220805P23.00;EquityOption;CVE;Put;23.0000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
AJM8;E9;CVE   220805C23.50;EquityOption;CVE;Call;23.5000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
AKM8;E9;CVE   220805P23.50;EquityOption;CVE;Put;23.5000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
ALM8;E9;CVE   220805C24.00;EquityOption;CVE;Call;24.0000;;20220805;CVE;OE;20220707;20220805;;;20220805160000;
