InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZNA;OB;OGBV22P11800;FutureOption;OGB;Put;118.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M0OA;OB;OGBV22C11850;FutureOption;OGB;Call;118.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M1OA;OB;OGBV22P11850;FutureOption;OGB;Put;118.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M2OA;OB;OGBV22C11900;FutureOption;OGB;Call;119.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M3OA;OB;OGBV22P11900;FutureOption;OGB;Put;119.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M4OA;OB;OGBV22C11950;FutureOption;OGB;Call;119.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M5OA;OB;OGBV22P11950;FutureOption;OGB;Put;119.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M6OA;OB;OGBV22C12000;FutureOption;OGB;Call;120.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M7OA;OB;OGBV22P12000;FutureOption;OGB;Put;120.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M8OA;OB;OGBV22C12050;FutureOption;OGB;Call;120.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
M9OA;OB;OGBV22P12050;FutureOption;OGB;Put;120.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MAOA;OB;OGBV22C12100;FutureOption;OGB;Call;121.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MBOA;OB;OGBV22P12100;FutureOption;OGB;Put;121.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MCOA;OB;OGBV22C12150;FutureOption;OGB;Call;121.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MDOA;OB;OGBV22P12150;FutureOption;OGB;Put;121.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MEOA;OB;OGBV22C12200;FutureOption;OGB;Call;122.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MFOA;OB;OGBV22P12200;FutureOption;OGB;Put;122.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MGOA;OB;OGBV22C12250;FutureOption;OGB;Call;122.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MHOA;OB;OGBV22P12250;FutureOption;OGB;Put;122.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MIOA;OB;OGBV22C12300;FutureOption;OGB;Call;123.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MJOA;OB;OGBV22P12300;FutureOption;OGB;Put;123.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MKOA;OB;OGBV22C12350;FutureOption;OGB;Call;123.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MLOA;OB;OGBV22P12350;FutureOption;OGB;Put;123.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MMOA;OB;OGBV22C12400;FutureOption;OGB;Call;124.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MNOA;OB;OGBV22P12400;FutureOption;OGB;Put;124.0000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MOOA;OB;OGBV22C12450;FutureOption;OGB;Call;124.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MPOA;OB;OGBV22P12450;FutureOption;OGB;Put;124.5000;20221219;20220916;CGBZ22;PB;20220621;20220916;;;20220916163000;
MQOA;OB;OGBZ22C11000;FutureOption;OGB;Call;110.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MROA;OB;OGBZ22P11000;FutureOption;OGB;Put;110.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MSOA;OB;OGBZ22C11050;FutureOption;OGB;Call;110.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MTOA;OB;OGBZ22P11050;FutureOption;OGB;Put;110.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MUOA;OB;OGBZ22C11150;FutureOption;OGB;Call;111.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MVOA;OB;OGBZ22P11150;FutureOption;OGB;Put;111.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MWOA;OB;OGBZ22C11200;FutureOption;OGB;Call;112.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MXOA;OB;OGBZ22P11200;FutureOption;OGB;Put;112.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MYOA;OB;OGBZ22C11250;FutureOption;OGB;Call;112.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MZOA;OB;OGBZ22P11250;FutureOption;OGB;Put;112.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M0PA;OB;OGBZ22C11300;FutureOption;OGB;Call;113.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M1PA;OB;OGBZ22P11300;FutureOption;OGB;Put;113.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M2PA;OB;OGBZ22C11350;FutureOption;OGB;Call;113.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M3PA;OB;OGBZ22P11350;FutureOption;OGB;Put;113.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M4PA;OB;OGBZ22C11400;FutureOption;OGB;Call;114.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M5PA;OB;OGBZ22P11400;FutureOption;OGB;Put;114.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M6PA;OB;OGBZ22C11450;FutureOption;OGB;Call;114.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M7PA;OB;OGBZ22P11450;FutureOption;OGB;Put;114.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M8PA;OB;OGBZ22C11500;FutureOption;OGB;Call;115.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M9PA;OB;OGBZ22P11500;FutureOption;OGB;Put;115.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MAPA;OB;OGBZ22C11550;FutureOption;OGB;Call;115.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MBPA;OB;OGBZ22P11550;FutureOption;OGB;Put;115.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MCPA;OB;OGBZ22C11600;FutureOption;OGB;Call;116.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MDPA;OB;OGBZ22P11600;FutureOption;OGB;Put;116.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MEPA;OB;OGBZ22C11650;FutureOption;OGB;Call;116.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MFPA;OB;OGBZ22P11650;FutureOption;OGB;Put;116.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MGPA;OB;OGBZ22C11700;FutureOption;OGB;Call;117.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MHPA;OB;OGBZ22P11700;FutureOption;OGB;Put;117.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MIPA;OB;OGBZ22C11750;FutureOption;OGB;Call;117.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MJPA;OB;OGBZ22P11750;FutureOption;OGB;Put;117.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MKPA;OB;OGBZ22C11800;FutureOption;OGB;Call;118.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MLPA;OB;OGBZ22P11800;FutureOption;OGB;Put;118.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MMPA;OB;OGBZ22C11850;FutureOption;OGB;Call;118.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MNPA;OB;OGBZ22P11850;FutureOption;OGB;Put;118.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MOPA;OB;OGBZ22C11900;FutureOption;OGB;Call;119.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MPPA;OB;OGBZ22P11900;FutureOption;OGB;Put;119.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MQPA;OB;OGBZ22C11950;FutureOption;OGB;Call;119.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MRPA;OB;OGBZ22P11950;FutureOption;OGB;Put;119.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MSPA;OB;OGBZ22C12000;FutureOption;OGB;Call;120.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MTPA;OB;OGBZ22P12000;FutureOption;OGB;Put;120.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MUPA;OB;OGBZ22C12050;FutureOption;OGB;Call;120.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MVPA;OB;OGBZ22P12050;FutureOption;OGB;Put;120.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MWPA;OB;OGBZ22C12100;FutureOption;OGB;Call;121.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MXPA;OB;OGBZ22P12100;FutureOption;OGB;Put;121.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MYPA;OB;OGBZ22C12150;FutureOption;OGB;Call;121.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MZPA;OB;OGBZ22P12150;FutureOption;OGB;Put;121.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M0QA;OB;OGBZ22C12200;FutureOption;OGB;Call;122.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M1QA;OB;OGBZ22P12200;FutureOption;OGB;Put;122.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M2QA;OB;OGBZ22C12250;FutureOption;OGB;Call;122.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M3QA;OB;OGBZ22P12250;FutureOption;OGB;Put;122.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M4QA;OB;OGBZ22C12300;FutureOption;OGB;Call;123.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M5QA;OB;OGBZ22P12300;FutureOption;OGB;Put;123.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M6QA;OB;OGBZ22C12350;FutureOption;OGB;Call;123.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M7QA;OB;OGBZ22P12350;FutureOption;OGB;Put;123.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M8QA;OB;OGBZ22C12400;FutureOption;OGB;Call;124.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M9QA;OB;OGBZ22P12400;FutureOption;OGB;Put;124.0000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MAQA;OB;OGBZ22C12450;FutureOption;OGB;Call;124.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
MBQA;OB;OGBZ22P12450;FutureOption;OGB;Put;124.5000;20221219;20221118;CGBZ22;PB;20220621;20221118;;;20221118163000;
M474;D4;DOL   221216C84.00;EquityOption;DOL;Call;84.0000;;20221216;DOL;OE;20220621;20221216;;;20221216160000;
M574;D4;DOL   221216P84.00;EquityOption;DOL;Put;84.0000;;20221216;DOL;OE;20220621;20221216;;;20221216160000;
M674;D4;DOL   230616C85.00;EquityOption;DOL;Call;85.0000;;20230616;DOL;OE;20220621;20230616;;;20230616160000;
M774;D4;DOL   230616P85.00;EquityOption;DOL;Put;85.0000;;20230616;DOL;OE;20220621;20230616;;;20230616160000;
MU51;ZI;BTCQ  220715C3.00;EquityOption;BTCQ;Call;3.0000;;20220715;BTCQ;OA;20220621;20220715;;;20220715160000;
MV51;ZI;BTCQ  220715P3.00;EquityOption;BTCQ;Put;3.0000;;20220715;BTCQ;OA;20220621;20220715;;;20220715160000;
MW51;ZI;BTCQ  220819C3.00;EquityOption;BTCQ;Call;3.0000;;20220819;BTCQ;OA;20220621;20220819;;;20220819160000;
MX51;ZI;BTCQ  220819P3.00;EquityOption;BTCQ;Put;3.0000;;20220819;BTCQ;OA;20220621;20220819;;;20220819160000;
MY51;ZI;BTCQ  220916C3.00;EquityOption;BTCQ;Call;3.0000;;20220916;BTCQ;OA;20220621;20220916;;;20220916160000;
MZ51;ZI;BTCQ  220916P3.00;EquityOption;BTCQ;Put;3.0000;;20220916;BTCQ;OA;20220621;20220916;;;20220916160000;
M061;ZI;BTCQ  221021C3.00;EquityOption;BTCQ;Call;3.0000;;20221021;BTCQ;OA;20220621;20221021;;;20221021160000;
M161;ZI;BTCQ  221021P3.00;EquityOption;BTCQ;Put;3.0000;;20221021;BTCQ;OA;20220621;20221021;;;20221021160000;
M261;ZI;BTCQ  221118C3.00;EquityOption;BTCQ;Call;3.0000;;20221118;BTCQ;OA;20220621;20221118;;;20221118160000;
M361;ZI;BTCQ  221118P3.00;EquityOption;BTCQ;Put;3.0000;;20221118;BTCQ;OA;20220621;20221118;;;20221118160000;
MUF2;J4;HNU   221021C20.50;EquityOption;HNU;Call;20.5000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
MVF2;J4;HNU   221021P20.50;EquityOption;HNU;Put;20.5000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
MWF2;J4;HNU   221021C20.00;EquityOption;HNU;Call;20.0000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
MXF2;J4;HNU   221021P20.00;EquityOption;HNU;Put;20.0000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
MYF2;J4;HNU   221021C19.50;EquityOption;HNU;Call;19.5000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
MZF2;J4;HNU   221021P19.50;EquityOption;HNU;Put;19.5000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
M0G2;J4;HNU   221021C19.00;EquityOption;HNU;Call;19.0000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
M1G2;J4;HNU   221021P19.00;EquityOption;HNU;Put;19.0000;;20221021;HNU;OA;20220621;20221021;;;20221021160000;
M2G2;J4;HNU   221118C20.50;EquityOption;HNU;Call;20.5000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M3G2;J4;HNU   221118P20.50;EquityOption;HNU;Put;20.5000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M4G2;J4;HNU   221118C20.00;EquityOption;HNU;Call;20.0000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M5G2;J4;HNU   221118P20.00;EquityOption;HNU;Put;20.0000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M6G2;J4;HNU   221118C19.50;EquityOption;HNU;Call;19.5000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M7G2;J4;HNU   221118P19.50;EquityOption;HNU;Put;19.5000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M8G2;J4;HNU   221118C19.00;EquityOption;HNU;Call;19.0000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
M9G2;J4;HNU   221118P19.00;EquityOption;HNU;Put;19.0000;;20221118;HNU;OA;20220621;20221118;;;20221118160000;
MAG2;J4;HNU   221216C20.50;EquityOption;HNU;Call;20.5000;;20221216;HNU;OA;20220621;20221216;;;20221216160000;
MBG2;J4;HNU   221216P20.50;EquityOption;HNU;Put;20.5000;;20221216;HNU;OA;20220621;20221216;;;20221216160000;
MCG2;J4;HNU   221216C19.50;EquityOption;HNU;Call;19.5000;;20221216;HNU;OA;20220621;20221216;;;20221216160000;
MDG2;J4;HNU   221216P19.50;EquityOption;HNU;Put;19.5000;;20221216;HNU;OA;20220621;20221216;;;20221216160000;
MEG2;J4;HNU   230616C19.00;EquityOption;HNU;Call;19.0000;;20230616;HNU;OA;20220621;20230616;;;20230616160000;
MFG2;J4;HNU   230616P19.00;EquityOption;HNU;Put;19.0000;;20230616;HNU;OA;20220621;20230616;;;20230616160000;
MGG2;J4;HNU   230616C18.00;EquityOption;HNU;Call;18.0000;;20230616;HNU;OA;20220621;20230616;;;20230616160000;
MHG2;J4;HNU   230616P18.00;EquityOption;HNU;Put;18.0000;;20230616;HNU;OA;20220621;20230616;;;20230616160000;
MOE2;J5;HND   221118C4.50;EquityOption;HND;Call;4.5000;;20221118;HND;OA;20220621;20221118;;;20221118160000;
MPE2;J5;HND   221118P4.50;EquityOption;HND;Put;4.5000;;20221118;HND;OA;20220621;20221118;;;20221118160000;
MQE2;J5;HND   230616C4.50;EquityOption;HND;Call;4.5000;;20230616;HND;OA;20220621;20230616;;;20230616160000;
MRE2;J5;HND   230616P4.50;EquityOption;HND;Put;4.5000;;20230616;HND;OA;20220621;20230616;;;20230616160000;
MGR0;2A;OLA   230317C2.00;EquityOption;OLA;Call;2.0000;;20230317;OLA;OE;20220621;20230317;;;20230317160000;
MHR0;2A;OLA   230317P2.00;EquityOption;OLA;Put;2.0000;;20230317;OLA;OE;20220621;20230317;;;20230317160000;
MIR0;2A;OLA   230616C2.00;EquityOption;OLA;Call;2.0000;;20230616;OLA;OE;20220621;20230616;;;20230616160000;
MJR0;2A;OLA   230616P2.00;EquityOption;OLA;Put;2.0000;;20230616;OLA;OE;20220621;20230616;;;20230616160000;
MUN1;32;MAG   221118C14.50;EquityOption;MAG;Call;14.5000;;20221118;MAG;OE;20220621;20221118;;;20221118160000;
MVN1;32;MAG   221118P14.50;EquityOption;MAG;Put;14.5000;;20221118;MAG;OE;20220621;20221118;;;20221118160000;
MWN1;32;MAG   221216C14.50;EquityOption;MAG;Call;14.5000;;20221216;MAG;OE;20220621;20221216;;;20221216160000;
MXN1;32;MAG   221216P14.50;EquityOption;MAG;Put;14.5000;;20221216;MAG;OE;20220621;20221216;;;20221216160000;
MST1;97;PXT   220715C21.50;EquityOption;PXT;Call;21.5000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MTT1;97;PXT   220715P21.50;EquityOption;PXT;Put;21.5000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MUT1;97;PXT   220715C20.50;EquityOption;PXT;Call;20.5000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MVT1;97;PXT   220715P20.50;EquityOption;PXT;Put;20.5000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MWT1;97;PXT   220715C20.00;EquityOption;PXT;Call;20.0000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MXT1;97;PXT   220715P20.00;EquityOption;PXT;Put;20.0000;;20220715;PXT;OE;20220621;20220715;;;20220715160000;
MYT1;97;PXT   220819C21.50;EquityOption;PXT;Call;21.5000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
MZT1;97;PXT   220819P21.50;EquityOption;PXT;Put;21.5000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
M0U1;97;PXT   220819C20.50;EquityOption;PXT;Call;20.5000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
M1U1;97;PXT   220819P20.50;EquityOption;PXT;Put;20.5000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
M2U1;97;PXT   220819C20.00;EquityOption;PXT;Call;20.0000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
M3U1;97;PXT   220819P20.00;EquityOption;PXT;Put;20.0000;;20220819;PXT;OE;20220621;20220819;;;20220819160000;
M4U1;97;PXT   220916C21.50;EquityOption;PXT;Call;21.5000;;20220916;PXT;OE;20220621;20220916;;;20220916160000;
M5U1;97;PXT   220916P21.50;EquityOption;PXT;Put;21.5000;;20220916;PXT;OE;20220621;20220916;;;20220916160000;
M6U1;97;PXT   220916C20.50;EquityOption;PXT;Call;20.5000;;20220916;PXT;OE;20220621;20220916;;;20220916160000;
M7U1;97;PXT   220916P20.50;EquityOption;PXT;Put;20.5000;;20220916;PXT;OE;20220621;20220916;;;20220916160000;
M8U1;97;PXT   221021C21.50;EquityOption;PXT;Call;21.5000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
M9U1;97;PXT   221021P21.50;EquityOption;PXT;Put;21.5000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
MAU1;97;PXT   221021C20.50;EquityOption;PXT;Call;20.5000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
MBU1;97;PXT   221021P20.50;EquityOption;PXT;Put;20.5000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
MCU1;97;PXT   221021C20.00;EquityOption;PXT;Call;20.0000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
MDU1;97;PXT   221021P20.00;EquityOption;PXT;Put;20.0000;;20221021;PXT;OE;20220621;20221021;;;20221021160000;
MEU1;97;PXT   221118C21.50;EquityOption;PXT;Call;21.5000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MFU1;97;PXT   221118P21.50;EquityOption;PXT;Put;21.5000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MGU1;97;PXT   221118C21.00;EquityOption;PXT;Call;21.0000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MHU1;97;PXT   221118P21.00;EquityOption;PXT;Put;21.0000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MIU1;97;PXT   221118C20.50;EquityOption;PXT;Call;20.5000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MJU1;97;PXT   221118P20.50;EquityOption;PXT;Put;20.5000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MKU1;97;PXT   221118C20.00;EquityOption;PXT;Call;20.0000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MLU1;97;PXT   221118P20.00;EquityOption;PXT;Put;20.0000;;20221118;PXT;OE;20220621;20221118;;;20221118160000;
MMU1;97;PXT   221216C21.50;EquityOption;PXT;Call;21.5000;;20221216;PXT;OE;20220621;20221216;;;20221216160000;
MNU1;97;PXT   221216P21.50;EquityOption;PXT;Put;21.5000;;20221216;PXT;OE;20220621;20221216;;;20221216160000;
MOU1;97;PXT   221216C20.50;EquityOption;PXT;Call;20.5000;;20221216;PXT;OE;20220621;20221216;;;20221216160000;
MPU1;97;PXT   221216P20.50;EquityOption;PXT;Put;20.5000;;20221216;PXT;OE;20220621;20221216;;;20221216160000;
MQU1;97;PXT   230317C18.00;EquityOption;PXT;Call;18.0000;;20230317;PXT;OE;20220621;20230317;;;20230317160000;
MRU1;97;PXT   230317P18.00;EquityOption;PXT;Put;18.0000;;20230317;PXT;OE;20220621;20230317;;;20230317160000;
MSU1;97;PXT   230616C21.00;EquityOption;PXT;Call;21.0000;;20230616;PXT;OE;20220621;20230616;;;20230616160000;
MTU1;97;PXT   230616P21.00;EquityOption;PXT;Put;21.0000;;20230616;PXT;OE;20220621;20230616;;;20230616160000;
MUU1;97;PXT   230616C18.00;EquityOption;PXT;Call;18.0000;;20230616;PXT;OE;20220621;20230616;;;20230616160000;
MVU1;97;PXT   230616P18.00;EquityOption;PXT;Put;18.0000;;20230616;PXT;OE;20220621;20230616;;;20230616160000;
MAP1;BL;BLDP  230616C9.50;EquityOption;BLDP;Call;9.5000;;20230616;BLDP;OE;20220621;20230616;;;20230616160000;
MBP1;BL;BLDP  230616P9.50;EquityOption;BLDP;Put;9.5000;;20230616;BLDP;OE;20220621;20230616;;;20230616160000;
MGF0;DE;DII   230616C9.00;EquityOption;DII;Call;9.0000;;20230616;DII.B;OE;20220621;20230616;;;20230616160000;
MHF0;DE;DII   230616P9.00;EquityOption;DII;Put;9.0000;;20230616;DII.B;OE;20220621;20230616;;;20230616160000;
MQO1;PS;PSK   221021C14.00;EquityOption;PSK;Call;14.0000;;20221021;PSK;OE;20220621;20221021;;;20221021160000;
MRO1;PS;PSK   221021P14.00;EquityOption;PSK;Put;14.0000;;20221021;PSK;OE;20220621;20221021;;;20221021160000;
MSO1;PS;PSK   221118C14.00;EquityOption;PSK;Call;14.0000;;20221118;PSK;OE;20220621;20221118;;;20221118160000;
MTO1;PS;PSK   221118P14.00;EquityOption;PSK;Put;14.0000;;20221118;PSK;OE;20220621;20221118;;;20221118160000;
MKE1;PX;PBH   220715C80.00;EquityOption;PBH;Call;80.0000;;20220715;PBH;OE;20220621;20220715;;;20220715160000;
MLE1;PX;PBH   220715P80.00;EquityOption;PBH;Put;80.0000;;20220715;PBH;OE;20220621;20220715;;;20220715160000;
MME1;PX;PBH   220819C80.00;EquityOption;PBH;Call;80.0000;;20220819;PBH;OE;20220621;20220819;;;20220819160000;
MNE1;PX;PBH   220819P80.00;EquityOption;PBH;Put;80.0000;;20220819;PBH;OE;20220621;20220819;;;20220819160000;
MOE1;PX;PBH   221021C80.00;EquityOption;PBH;Call;80.0000;;20221021;PBH;OE;20220621;20221021;;;20221021160000;
MPE1;PX;PBH   221021P80.00;EquityOption;PBH;Put;80.0000;;20221021;PBH;OE;20220621;20221021;;;20221021160000;
MQE1;PX;PBH   221118C80.00;EquityOption;PBH;Call;80.0000;;20221118;PBH;OE;20220621;20221118;;;20221118160000;
MRE1;PX;PBH   221118P80.00;EquityOption;PBH;Put;80.0000;;20221118;PBH;OE;20220621;20221118;;;20221118160000;
MKJ1;TX;TXG   220715C9.50;EquityOption;TXG;Call;9.5000;;20220715;TXG;OE;20220621;20220715;;;20220715160000;
MLJ1;TX;TXG   220715P9.50;EquityOption;TXG;Put;9.5000;;20220715;TXG;OE;20220621;20220715;;;20220715160000;
MMJ1;TX;TXG   220819C9.50;EquityOption;TXG;Call;9.5000;;20220819;TXG;OE;20220621;20220819;;;20220819160000;
MNJ1;TX;TXG   220819P9.50;EquityOption;TXG;Put;9.5000;;20220819;TXG;OE;20220621;20220819;;;20220819160000;
MOJ1;TX;TXG   220916C9.50;EquityOption;TXG;Call;9.5000;;20220916;TXG;OE;20220621;20220916;;;20220916160000;
MPJ1;TX;TXG   220916P9.50;EquityOption;TXG;Put;9.5000;;20220916;TXG;OE;20220621;20220916;;;20220916160000;
MQJ1;TX;TXG   221021C9.50;EquityOption;TXG;Call;9.5000;;20221021;TXG;OE;20220621;20221021;;;20221021160000;
MRJ1;TX;TXG   221021P9.50;EquityOption;TXG;Put;9.5000;;20221021;TXG;OE;20220621;20221021;;;20221021160000;
MSJ1;TX;TXG   221118C9.50;EquityOption;TXG;Call;9.5000;;20221118;TXG;OE;20220621;20221118;;;20221118160000;
MTJ1;TX;TXG   221118P9.50;EquityOption;TXG;Put;9.5000;;20221118;TXG;OE;20220621;20221118;;;20221118160000;
MUJ1;TX;TXG   221216C9.50;EquityOption;TXG;Call;9.5000;;20221216;TXG;OE;20220621;20221216;;;20221216160000;
MVJ1;TX;TXG   221216P9.50;EquityOption;TXG;Put;9.5000;;20221216;TXG;OE;20220621;20221216;;;20221216160000;
