InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AD4E;Q0;ABX   230616P18.50;EquityOption;ABX;Put;18.5000;;20230616;ABX;OE;20221214;20230616;;;20230616160000;
AE4E;Q0;ABX   231215C24.00;EquityOption;ABX;Call;24.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AF4E;Q0;ABX   231215P24.00;EquityOption;ABX;Put;24.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AG4E;Q0;ABX   231215C26.00;EquityOption;ABX;Call;26.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AH4E;Q0;ABX   231215P26.00;EquityOption;ABX;Put;26.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AI4E;Q0;ABX   231215C28.00;EquityOption;ABX;Call;28.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AJ4E;Q0;ABX   231215P28.00;EquityOption;ABX;Put;28.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AK4E;Q0;ABX   231215C23.00;EquityOption;ABX;Call;23.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AL4E;Q0;ABX   231215P23.00;EquityOption;ABX;Put;23.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AM4E;Q0;ABX   231215C22.00;EquityOption;ABX;Call;22.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AN4E;Q0;ABX   231215P22.00;EquityOption;ABX;Put;22.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AO4E;Q0;ABX   231215C21.00;EquityOption;ABX;Call;21.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AP4E;Q0;ABX   231215P21.00;EquityOption;ABX;Put;21.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AQ4E;Q0;ABX   231215C20.00;EquityOption;ABX;Call;20.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
AR4E;Q0;ABX   231215P20.00;EquityOption;ABX;Put;20.0000;;20231215;ABX;OE;20221214;20231215;;;20231215160000;
MN62;S7;SNC   230616C27.00;EquityOption;SNC;Call;27.0000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MO62;S7;SNC   230616P27.00;EquityOption;SNC;Put;27.0000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MP62;S7;SNC   230616C29.00;EquityOption;SNC;Call;29.0000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MQ62;S7;SNC   230616P29.00;EquityOption;SNC;Put;29.0000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MR62;S7;SNC   230616C24.50;EquityOption;SNC;Call;24.5000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MS62;S7;SNC   230616P24.50;EquityOption;SNC;Put;24.5000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MT62;S7;SNC   230616C23.50;EquityOption;SNC;Call;23.5000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MU62;S7;SNC   230616P23.50;EquityOption;SNC;Put;23.5000;;20230616;SNC;OE;20221214;20230616;;;20230616160000;
MV62;S7;SNC   231215C26.00;EquityOption;SNC;Call;26.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
MW62;S7;SNC   231215P26.00;EquityOption;SNC;Put;26.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
MX62;S7;SNC   231215C28.00;EquityOption;SNC;Call;28.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
MY62;S7;SNC   231215P28.00;EquityOption;SNC;Put;28.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
MZ62;S7;SNC   231215C30.00;EquityOption;SNC;Call;30.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M072;S7;SNC   231215P30.00;EquityOption;SNC;Put;30.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M172;S7;SNC   231215C35.00;EquityOption;SNC;Call;35.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M272;S7;SNC   231215P35.00;EquityOption;SNC;Put;35.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M372;S7;SNC   231215C25.00;EquityOption;SNC;Call;25.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M472;S7;SNC   231215P25.00;EquityOption;SNC;Put;25.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M572;S7;SNC   231215C24.00;EquityOption;SNC;Call;24.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M672;S7;SNC   231215P24.00;EquityOption;SNC;Put;24.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M772;S7;SNC   231215C22.00;EquityOption;SNC;Call;22.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
M872;S7;SNC   231215P22.00;EquityOption;SNC;Put;22.0000;;20231215;SNC;OE;20221214;20231215;;;20231215160000;
AV74;T3;TRI   230616C165.00;EquityOption;TRI;Call;165.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
AW74;T3;TRI   230616P165.00;EquityOption;TRI;Put;165.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
AX74;T3;TRI   230616C175.00;EquityOption;TRI;Call;175.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
AY74;T3;TRI   230616P175.00;EquityOption;TRI;Put;175.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
AZ74;T3;TRI   230616C155.00;EquityOption;TRI;Call;155.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
A084;T3;TRI   230616P155.00;EquityOption;TRI;Put;155.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
A184;T3;TRI   230616C145.00;EquityOption;TRI;Call;145.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
A284;T3;TRI   230616P145.00;EquityOption;TRI;Put;145.0000;;20230616;TRI;OE;20221214;20230616;;;20230616160000;
A384;T3;TRI   231215C160.00;EquityOption;TRI;Call;160.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A484;T3;TRI   231215P160.00;EquityOption;TRI;Put;160.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A584;T3;TRI   231215C170.00;EquityOption;TRI;Call;170.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A684;T3;TRI   231215P170.00;EquityOption;TRI;Put;170.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A784;T3;TRI   231215C180.00;EquityOption;TRI;Call;180.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A884;T3;TRI   231215P180.00;EquityOption;TRI;Put;180.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
A984;T3;TRI   231215C200.00;EquityOption;TRI;Call;200.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AA84;T3;TRI   231215P200.00;EquityOption;TRI;Put;200.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AB84;T3;TRI   231215C150.00;EquityOption;TRI;Call;150.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AC84;T3;TRI   231215P150.00;EquityOption;TRI;Put;150.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AD84;T3;TRI   231215C140.00;EquityOption;TRI;Call;140.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AE84;T3;TRI   231215P140.00;EquityOption;TRI;Put;140.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AF84;T3;TRI   231215C120.00;EquityOption;TRI;Call;120.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
AG84;T3;TRI   231215P120.00;EquityOption;TRI;Put;120.0000;;20231215;TRI;OE;20221214;20231215;;;20231215160000;
MG91;18;FCR   230616C17.50;EquityOption;FCR;Call;17.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MH91;18;FCR   230616P17.50;EquityOption;FCR;Put;17.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MI91;18;FCR   230616C18.50;EquityOption;FCR;Call;18.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MJ91;18;FCR   230616P18.50;EquityOption;FCR;Put;18.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MK91;18;FCR   230616C16.50;EquityOption;FCR;Call;16.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
ML91;18;FCR   230616P16.50;EquityOption;FCR;Put;16.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MM91;18;FCR   230616C15.50;EquityOption;FCR;Call;15.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MN91;18;FCR   230616P15.50;EquityOption;FCR;Put;15.5000;;20230616;FCRu;OE;20221214;20230616;;;20230616160000;
MO91;18;FCR   231215C17.00;EquityOption;FCR;Call;17.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MP91;18;FCR   231215P17.00;EquityOption;FCR;Put;17.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MQ91;18;FCR   231215C18.00;EquityOption;FCR;Call;18.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MR91;18;FCR   231215P18.00;EquityOption;FCR;Put;18.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MS91;18;FCR   231215C19.00;EquityOption;FCR;Call;19.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MT91;18;FCR   231215P19.00;EquityOption;FCR;Put;19.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MU91;18;FCR   231215C20.00;EquityOption;FCR;Call;20.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MV91;18;FCR   231215P20.00;EquityOption;FCR;Put;20.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MW91;18;FCR   231215C16.00;EquityOption;FCR;Call;16.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MX91;18;FCR   231215P16.00;EquityOption;FCR;Put;16.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MY91;18;FCR   231215C15.00;EquityOption;FCR;Call;15.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MZ91;18;FCR   231215P15.00;EquityOption;FCR;Put;15.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
M0A1;18;FCR   231215C14.00;EquityOption;FCR;Call;14.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
M1A1;18;FCR   231215P14.00;EquityOption;FCR;Put;14.0000;;20231215;FCRu;OE;20221214;20231215;;;20231215160000;
MSD1;31;FVI   230616C5.25;EquityOption;FVI;Call;5.2500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MTD1;31;FVI   230616P5.25;EquityOption;FVI;Put;5.2500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MUD1;31;FVI   230616C5.75;EquityOption;FVI;Call;5.7500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MVD1;31;FVI   230616P5.75;EquityOption;FVI;Put;5.7500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MWD1;31;FVI   230616C4.75;EquityOption;FVI;Call;4.7500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MXD1;31;FVI   230616P4.75;EquityOption;FVI;Put;4.7500;;20230616;FVI;OE;20221214;20230616;;;20230616160000;
MYD1;31;FVI   231215C5.00;EquityOption;FVI;Call;5.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
MZD1;31;FVI   231215P5.00;EquityOption;FVI;Put;5.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M0E1;31;FVI   231215C5.50;EquityOption;FVI;Call;5.5000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M1E1;31;FVI   231215P5.50;EquityOption;FVI;Put;5.5000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M2E1;31;FVI   231215C6.00;EquityOption;FVI;Call;6.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M3E1;31;FVI   231215P6.00;EquityOption;FVI;Put;6.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M4E1;31;FVI   231215C7.00;EquityOption;FVI;Call;7.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M5E1;31;FVI   231215P7.00;EquityOption;FVI;Put;7.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M6E1;31;FVI   231215C4.50;EquityOption;FVI;Call;4.5000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M7E1;31;FVI   231215P4.50;EquityOption;FVI;Put;4.5000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M8E1;31;FVI   231215C4.00;EquityOption;FVI;Call;4.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M9E1;31;FVI   231215P4.00;EquityOption;FVI;Put;4.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
MAE1;31;FVI   231215C3.00;EquityOption;FVI;Call;3.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
MBE1;31;FVI   231215P3.00;EquityOption;FVI;Put;3.0000;;20231215;FVI;OE;20221214;20231215;;;20231215160000;
M8J1;3R;DND   230616C13.50;EquityOption;DND;Call;13.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
M9J1;3R;DND   230616P13.50;EquityOption;DND;Put;13.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
MAJ1;3R;DND   230616C14.50;EquityOption;DND;Call;14.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
MBJ1;3R;DND   230616P14.50;EquityOption;DND;Put;14.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
MCJ1;3R;DND   230616C12.50;EquityOption;DND;Call;12.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
MDJ1;3R;DND   230616P12.50;EquityOption;DND;Put;12.5000;;20230616;DND;OE;20221214;20230616;;;20230616160000;
MEJ1;3R;DND   231215C14.00;EquityOption;DND;Call;14.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MFJ1;3R;DND   231215P14.00;EquityOption;DND;Put;14.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MGJ1;3R;DND   231215C15.00;EquityOption;DND;Call;15.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MHJ1;3R;DND   231215P15.00;EquityOption;DND;Put;15.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MIJ1;3R;DND   231215C16.00;EquityOption;DND;Call;16.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MJJ1;3R;DND   231215P16.00;EquityOption;DND;Put;16.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MKJ1;3R;DND   231215C18.00;EquityOption;DND;Call;18.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MLJ1;3R;DND   231215P18.00;EquityOption;DND;Put;18.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MMJ1;3R;DND   231215C13.00;EquityOption;DND;Call;13.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MNJ1;3R;DND   231215P13.00;EquityOption;DND;Put;13.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MOJ1;3R;DND   231215C12.00;EquityOption;DND;Call;12.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MPJ1;3R;DND   231215P12.00;EquityOption;DND;Put;12.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MQJ1;3R;DND   231215C10.00;EquityOption;DND;Call;10.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MRJ1;3R;DND   231215P10.00;EquityOption;DND;Put;10.0000;;20231215;DND;OE;20221214;20231215;;;20231215160000;
MA71;4F;ERO   230120C20.50;EquityOption;ERO;Call;20.5000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
MB71;4F;ERO   230120P20.50;EquityOption;ERO;Put;20.5000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
MC71;4F;ERO   230120C21.00;EquityOption;ERO;Call;21.0000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
MD71;4F;ERO   230120P21.00;EquityOption;ERO;Put;21.0000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
ME71;4F;ERO   230120C22.00;EquityOption;ERO;Call;22.0000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
MF71;4F;ERO   230120P22.00;EquityOption;ERO;Put;22.0000;;20230120;ERO;OE;20221214;20230120;;;20230120160000;
MG71;4F;ERO   230217C20.50;EquityOption;ERO;Call;20.5000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
MH71;4F;ERO   230217P20.50;EquityOption;ERO;Put;20.5000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
MI71;4F;ERO   230217C21.00;EquityOption;ERO;Call;21.0000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
MJ71;4F;ERO   230217P21.00;EquityOption;ERO;Put;21.0000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
MK71;4F;ERO   230217C22.00;EquityOption;ERO;Call;22.0000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
ML71;4F;ERO   230217P22.00;EquityOption;ERO;Put;22.0000;;20230217;ERO;OE;20221214;20230217;;;20230217160000;
MM71;4F;ERO   230317C20.50;EquityOption;ERO;Call;20.5000;;20230317;ERO;OE;20221214;20230317;;;20230317160000;
MN71;4F;ERO   230317P20.50;EquityOption;ERO;Put;20.5000;;20230317;ERO;OE;20221214;20230317;;;20230317160000;
MO71;4F;ERO   230421C20.50;EquityOption;ERO;Call;20.5000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MP71;4F;ERO   230421P20.50;EquityOption;ERO;Put;20.5000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MQ71;4F;ERO   230421C21.00;EquityOption;ERO;Call;21.0000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MR71;4F;ERO   230421P21.00;EquityOption;ERO;Put;21.0000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MS71;4F;ERO   230421C22.00;EquityOption;ERO;Call;22.0000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MT71;4F;ERO   230421P22.00;EquityOption;ERO;Put;22.0000;;20230421;ERO;OE;20221214;20230421;;;20230421160000;
MU71;4F;ERO   230519C20.50;EquityOption;ERO;Call;20.5000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
MV71;4F;ERO   230519P20.50;EquityOption;ERO;Put;20.5000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
MW71;4F;ERO   230519C21.00;EquityOption;ERO;Call;21.0000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
MX71;4F;ERO   230519P21.00;EquityOption;ERO;Put;21.0000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
MY71;4F;ERO   230519C22.00;EquityOption;ERO;Call;22.0000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
MZ71;4F;ERO   230519P22.00;EquityOption;ERO;Put;22.0000;;20230519;ERO;OE;20221214;20230519;;;20230519160000;
M081;4F;ERO   230616C19.50;EquityOption;ERO;Call;19.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M181;4F;ERO   230616P19.50;EquityOption;ERO;Put;19.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M281;4F;ERO   230616C20.50;EquityOption;ERO;Call;20.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M381;4F;ERO   230616P20.50;EquityOption;ERO;Put;20.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M481;4F;ERO   230616C21.00;EquityOption;ERO;Call;21.0000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M581;4F;ERO   230616P21.00;EquityOption;ERO;Put;21.0000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M681;4F;ERO   230616C18.50;EquityOption;ERO;Call;18.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M781;4F;ERO   230616P18.50;EquityOption;ERO;Put;18.5000;;20230616;ERO;OE;20221214;20230616;;;20230616160000;
M881;4F;ERO   230915C21.00;EquityOption;ERO;Call;21.0000;;20230915;ERO;OE;20221214;20230915;;;20230915160000;
M981;4F;ERO   230915P21.00;EquityOption;ERO;Put;21.0000;;20230915;ERO;OE;20221214;20230915;;;20230915160000;
MA81;4F;ERO   231215C19.00;EquityOption;ERO;Call;19.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MB81;4F;ERO   231215P19.00;EquityOption;ERO;Put;19.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MC81;4F;ERO   231215C20.00;EquityOption;ERO;Call;20.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MD81;4F;ERO   231215P20.00;EquityOption;ERO;Put;20.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
ME81;4F;ERO   231215C21.00;EquityOption;ERO;Call;21.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MF81;4F;ERO   231215P21.00;EquityOption;ERO;Put;21.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MG81;4F;ERO   231215C22.00;EquityOption;ERO;Call;22.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MH81;4F;ERO   231215P22.00;EquityOption;ERO;Put;22.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MI81;4F;ERO   231215C18.00;EquityOption;ERO;Call;18.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MJ81;4F;ERO   231215P18.00;EquityOption;ERO;Put;18.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MK81;4F;ERO   231215C17.00;EquityOption;ERO;Call;17.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
ML81;4F;ERO   231215P17.00;EquityOption;ERO;Put;17.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MM81;4F;ERO   231215C16.00;EquityOption;ERO;Call;16.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MN81;4F;ERO   231215P16.00;EquityOption;ERO;Put;16.0000;;20231215;ERO;OE;20221214;20231215;;;20231215160000;
MMZ1;59;DPM   230616C6.75;EquityOption;DPM;Call;6.7500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MNZ1;59;DPM   230616P6.75;EquityOption;DPM;Put;6.7500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MOZ1;59;DPM   230616C7.25;EquityOption;DPM;Call;7.2500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MPZ1;59;DPM   230616P7.25;EquityOption;DPM;Put;7.2500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MQZ1;59;DPM   230616C6.25;EquityOption;DPM;Call;6.2500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MRZ1;59;DPM   230616P6.25;EquityOption;DPM;Put;6.2500;;20230616;DPM;OE;20221214;20230616;;;20230616160000;
MSZ1;59;DPM   231215C6.50;EquityOption;DPM;Call;6.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MTZ1;59;DPM   231215P6.50;EquityOption;DPM;Put;6.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MUZ1;59;DPM   231215C7.00;EquityOption;DPM;Call;7.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MVZ1;59;DPM   231215P7.00;EquityOption;DPM;Put;7.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MWZ1;59;DPM   231215C7.50;EquityOption;DPM;Call;7.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MXZ1;59;DPM   231215P7.50;EquityOption;DPM;Put;7.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MYZ1;59;DPM   231215C8.00;EquityOption;DPM;Call;8.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MZZ1;59;DPM   231215P8.00;EquityOption;DPM;Put;8.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M002;59;DPM   231215C6.00;EquityOption;DPM;Call;6.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M102;59;DPM   231215P6.00;EquityOption;DPM;Put;6.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M202;59;DPM   231215C5.50;EquityOption;DPM;Call;5.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M302;59;DPM   231215P5.50;EquityOption;DPM;Put;5.5000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M402;59;DPM   231215C5.00;EquityOption;DPM;Call;5.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
M502;59;DPM   231215P5.00;EquityOption;DPM;Put;5.0000;;20231215;DPM;OE;20221214;20231215;;;20231215160000;
MM82;82;MFI   230616C24.50;EquityOption;MFI;Call;24.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MN82;82;MFI   230616P24.50;EquityOption;MFI;Put;24.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MO82;82;MFI   230616C23.50;EquityOption;MFI;Call;23.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MP82;82;MFI   230616P23.50;EquityOption;MFI;Put;23.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MQ82;82;MFI   230616C22.50;EquityOption;MFI;Call;22.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MR82;82;MFI   230616P22.50;EquityOption;MFI;Put;22.5000;;20230616;MFI;OE;20221214;20230616;;;20230616160000;
MS82;82;MFI   231215C24.00;EquityOption;MFI;Call;24.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MT82;82;MFI   231215P24.00;EquityOption;MFI;Put;24.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MU82;82;MFI   231215C26.00;EquityOption;MFI;Call;26.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MV82;82;MFI   231215P26.00;EquityOption;MFI;Put;26.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MW82;82;MFI   231215C28.00;EquityOption;MFI;Call;28.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MX82;82;MFI   231215P28.00;EquityOption;MFI;Put;28.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MY82;82;MFI   231215C30.00;EquityOption;MFI;Call;30.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MZ82;82;MFI   231215P30.00;EquityOption;MFI;Put;30.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M092;82;MFI   231215C23.00;EquityOption;MFI;Call;23.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M192;82;MFI   231215P23.00;EquityOption;MFI;Put;23.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M292;82;MFI   231215C22.00;EquityOption;MFI;Call;22.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M392;82;MFI   231215P22.00;EquityOption;MFI;Put;22.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M492;82;MFI   231215C20.00;EquityOption;MFI;Call;20.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
M592;82;MFI   231215P20.00;EquityOption;MFI;Put;20.0000;;20231215;MFI;OE;20221214;20231215;;;20231215160000;
MM32;95;FRU   230616C16.50;EquityOption;FRU;Call;16.5000;;20230616;FRU;OE;20221214;20230616;;;20230616160000;
MN32;95;FRU   230616P16.50;EquityOption;FRU;Put;16.5000;;20230616;FRU;OE;20221214;20230616;;;20230616160000;
