InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOC2;1V;ARX   220520C10.00;EquityOption;ARX;Call;10.0000;;20220520;ARX;OE;20211118;20220520;;;20220520160000;
MPC2;1V;ARX   220520P10.00;EquityOption;ARX;Put;10.0000;;20220520;ARX;OE;20211118;20220520;;;20220520160000;
MO42;1W;WCP   220520C8.25;EquityOption;WCP;Call;8.2500;;20220520;WCP;OE;20211118;20220520;;;20220520160000;
MP42;1W;WCP   220520P8.25;EquityOption;WCP;Put;8.2500;;20220520;WCP;OE;20211118;20220520;;;20220520160000;
A87B;T5;TRP   211126C57.00;EquityOption;TRP;Call;57.0000;;20211126;TRP;OE;20211118;20211126;;;20211126160000;
A97B;T5;TRP   211126P57.00;EquityOption;TRP;Put;57.0000;;20211126;TRP;OE;20211118;20211126;;;20211126160000;
AA7B;T5;TRP   211203C57.00;EquityOption;TRP;Call;57.0000;;20211203;TRP;OE;20211118;20211203;;;20211203160000;
AB7B;T5;TRP   211203P57.00;EquityOption;TRP;Put;57.0000;;20211203;TRP;OE;20211118;20211203;;;20211203160000;
AC7B;T5;TRP   211210C57.00;EquityOption;TRP;Call;57.0000;;20211210;TRP;OE;20211118;20211210;;;20211210160000;
AD7B;T5;TRP   211210P57.00;EquityOption;TRP;Put;57.0000;;20211210;TRP;OE;20211118;20211210;;;20211210160000;
AE7B;T5;TRP   220414C49.00;EquityOption;TRP;Call;49.0000;;20220414;TRP;OE;20211118;20220414;;;20220414160000;
AF7B;T5;TRP   220414P49.00;EquityOption;TRP;Put;49.0000;;20220414;TRP;OE;20211118;20220414;;;20220414160000;
AG7B;T5;TRP   220414C48.00;EquityOption;TRP;Call;48.0000;;20220414;TRP;OE;20211118;20220414;;;20220414160000;
AH7B;T5;TRP   220414P48.00;EquityOption;TRP;Put;48.0000;;20220414;TRP;OE;20211118;20220414;;;20220414160000;
AI7B;T5;TRP   220520C49.00;EquityOption;TRP;Call;49.0000;;20220520;TRP;OE;20211118;20220520;;;20220520160000;
AJ7B;T5;TRP   220520P49.00;EquityOption;TRP;Put;49.0000;;20220520;TRP;OE;20211118;20220520;;;20220520160000;
AK7B;T5;TRP   220520C48.00;EquityOption;TRP;Call;48.0000;;20220520;TRP;OE;20211118;20220520;;;20220520160000;
AL7B;T5;TRP   220520P48.00;EquityOption;TRP;Put;48.0000;;20220520;TRP;OE;20211118;20220520;;;20220520160000;
ALQ0;3N;HUT   220520C15.50;EquityOption;HUT;Call;15.5000;;20220520;HUT;OE;20211118;20220520;;;20220520160000;
AMQ0;3N;HUT   220520P15.50;EquityOption;HUT;Put;15.5000;;20220520;HUT;OE;20211118;20220520;;;20220520160000;
MQZ0;77;PEY   220617C16.00;EquityOption;PEY;Call;16.0000;;20220617;PEY;OE;20211118;20220617;;;20220617160000;
MRZ0;77;PEY   220617P16.00;EquityOption;PEY;Put;16.0000;;20220617;PEY;OE;20211118;20220617;;;20220617160000;
MSZ0;77;PEY   220916C16.00;EquityOption;PEY;Call;16.0000;;20220916;PEY;OE;20211118;20220916;;;20220916160000;
MTZ0;77;PEY   220916P16.00;EquityOption;PEY;Put;16.0000;;20220916;PEY;OE;20211118;20220916;;;20220916160000;
MW02;93;MAXR  220121C45.00;EquityOption;MAXR;Call;45.0000;;20220121;MAXR;OE;20211118;20220121;;;20220121160000;
MX02;93;MAXR  220121P45.00;EquityOption;MAXR;Put;45.0000;;20220121;MAXR;OE;20211118;20220121;;;20220121160000;
MY02;93;MAXR  220218C45.00;EquityOption;MAXR;Call;45.0000;;20220218;MAXR;OE;20211118;20220218;;;20220218160000;
MZ02;93;MAXR  220218P45.00;EquityOption;MAXR;Put;45.0000;;20220218;MAXR;OE;20211118;20220218;;;20220218160000;
M012;93;MAXR  220414C45.00;EquityOption;MAXR;Call;45.0000;;20220414;MAXR;OE;20211118;20220414;;;20220414160000;
M112;93;MAXR  220414P45.00;EquityOption;MAXR;Put;45.0000;;20220414;MAXR;OE;20211118;20220414;;;20220414160000;
M212;93;MAXR  220414C46.00;EquityOption;MAXR;Call;46.0000;;20220414;MAXR;OE;20211118;20220414;;;20220414160000;
M312;93;MAXR  220414P46.00;EquityOption;MAXR;Put;46.0000;;20220414;MAXR;OE;20211118;20220414;;;20220414160000;
M412;93;MAXR  220520C43.00;EquityOption;MAXR;Call;43.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
M512;93;MAXR  220520P43.00;EquityOption;MAXR;Put;43.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
M612;93;MAXR  220520C45.00;EquityOption;MAXR;Call;45.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
M712;93;MAXR  220520P45.00;EquityOption;MAXR;Put;45.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
M812;93;MAXR  220520C46.00;EquityOption;MAXR;Call;46.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
M912;93;MAXR  220520P46.00;EquityOption;MAXR;Put;46.0000;;20220520;MAXR;OE;20211118;20220520;;;20220520160000;
MA12;93;MAXR  220617C46.00;EquityOption;MAXR;Call;46.0000;;20220617;MAXR;OE;20211118;20220617;;;20220617160000;
MB12;93;MAXR  220617P46.00;EquityOption;MAXR;Put;46.0000;;20220617;MAXR;OE;20211118;20220617;;;20220617160000;
MC12;93;MAXR  220617C50.00;EquityOption;MAXR;Call;50.0000;;20220617;MAXR;OE;20211118;20220617;;;20220617160000;
MD12;93;MAXR  220617P50.00;EquityOption;MAXR;Put;50.0000;;20220617;MAXR;OE;20211118;20220617;;;20220617160000;
ME12;93;MAXR  220916C46.00;EquityOption;MAXR;Call;46.0000;;20220916;MAXR;OE;20211118;20220916;;;20220916160000;
MF12;93;MAXR  220916P46.00;EquityOption;MAXR;Put;46.0000;;20220916;MAXR;OE;20211118;20220916;;;20220916160000;
MG12;93;MAXR  220916C50.00;EquityOption;MAXR;Call;50.0000;;20220916;MAXR;OE;20211118;20220916;;;20220916160000;
MH12;93;MAXR  220916P50.00;EquityOption;MAXR;Put;50.0000;;20220916;MAXR;OE;20211118;20220916;;;20220916160000;
M412;98;SCL   220916C3.50;EquityOption;SCL;Call;3.5000;;20220916;SCL;OE;20211118;20220916;;;20220916160000;
M512;98;SCL   220916P3.50;EquityOption;SCL;Put;3.5000;;20220916;SCL;OE;20211118;20220916;;;20220916160000;
MMI0;9S;FOOD  211217C5.25;EquityOption;FOOD;Call;5.2500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MNI0;9S;FOOD  211217P5.25;EquityOption;FOOD;Put;5.2500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MOI0;9S;FOOD  211217C5.75;EquityOption;FOOD;Call;5.7500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MPI0;9S;FOOD  211217P5.75;EquityOption;FOOD;Put;5.7500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MQI0;9S;FOOD  211217C4.75;EquityOption;FOOD;Call;4.7500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MRI0;9S;FOOD  211217P4.75;EquityOption;FOOD;Put;4.7500;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MSI0;9S;FOOD  211217C4.50;EquityOption;FOOD;Call;4.5000;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MTI0;9S;FOOD  211217P4.50;EquityOption;FOOD;Put;4.5000;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MUI0;9S;FOOD  211217C4.00;EquityOption;FOOD;Call;4.0000;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MVI0;9S;FOOD  211217P4.00;EquityOption;FOOD;Put;4.0000;;20211217;FOOD;OE;20211118;20211217;;;20211217160000;
MWI0;9S;FOOD  220121C5.25;EquityOption;FOOD;Call;5.2500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
MXI0;9S;FOOD  220121P5.25;EquityOption;FOOD;Put;5.2500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
MYI0;9S;FOOD  220121C5.75;EquityOption;FOOD;Call;5.7500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
MZI0;9S;FOOD  220121P5.75;EquityOption;FOOD;Put;5.7500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M0J0;9S;FOOD  220121C5.00;EquityOption;FOOD;Call;5.0000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M1J0;9S;FOOD  220121P5.00;EquityOption;FOOD;Put;5.0000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M2J0;9S;FOOD  220121C4.75;EquityOption;FOOD;Call;4.7500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M3J0;9S;FOOD  220121P4.75;EquityOption;FOOD;Put;4.7500;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M4J0;9S;FOOD  220121C4.50;EquityOption;FOOD;Call;4.5000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M5J0;9S;FOOD  220121P4.50;EquityOption;FOOD;Put;4.5000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M6J0;9S;FOOD  220121C4.00;EquityOption;FOOD;Call;4.0000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M7J0;9S;FOOD  220121P4.00;EquityOption;FOOD;Put;4.0000;;20220121;FOOD;OE;20211118;20220121;;;20220121160000;
M8J0;9S;FOOD  220218C5.25;EquityOption;FOOD;Call;5.2500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
M9J0;9S;FOOD  220218P5.25;EquityOption;FOOD;Put;5.2500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MAJ0;9S;FOOD  220218C5.75;EquityOption;FOOD;Call;5.7500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MBJ0;9S;FOOD  220218P5.75;EquityOption;FOOD;Put;5.7500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MCJ0;9S;FOOD  220218C5.00;EquityOption;FOOD;Call;5.0000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MDJ0;9S;FOOD  220218P5.00;EquityOption;FOOD;Put;5.0000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MEJ0;9S;FOOD  220218C4.75;EquityOption;FOOD;Call;4.7500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MFJ0;9S;FOOD  220218P4.75;EquityOption;FOOD;Put;4.7500;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MGJ0;9S;FOOD  220218C4.50;EquityOption;FOOD;Call;4.5000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MHJ0;9S;FOOD  220218P4.50;EquityOption;FOOD;Put;4.5000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MIJ0;9S;FOOD  220218C4.00;EquityOption;FOOD;Call;4.0000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MJJ0;9S;FOOD  220218P4.00;EquityOption;FOOD;Put;4.0000;;20220218;FOOD;OE;20211118;20220218;;;20220218160000;
MKJ0;9S;FOOD  220318C5.25;EquityOption;FOOD;Call;5.2500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MLJ0;9S;FOOD  220318P5.25;EquityOption;FOOD;Put;5.2500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MMJ0;9S;FOOD  220318C5.75;EquityOption;FOOD;Call;5.7500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MNJ0;9S;FOOD  220318P5.75;EquityOption;FOOD;Put;5.7500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MOJ0;9S;FOOD  220318C4.75;EquityOption;FOOD;Call;4.7500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MPJ0;9S;FOOD  220318P4.75;EquityOption;FOOD;Put;4.7500;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MQJ0;9S;FOOD  220318C4.50;EquityOption;FOOD;Call;4.5000;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MRJ0;9S;FOOD  220318P4.50;EquityOption;FOOD;Put;4.5000;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MSJ0;9S;FOOD  220318C4.00;EquityOption;FOOD;Call;4.0000;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MTJ0;9S;FOOD  220318P4.00;EquityOption;FOOD;Put;4.0000;;20220318;FOOD;OE;20211118;20220318;;;20220318160000;
MUJ0;9S;FOOD  220414C5.25;EquityOption;FOOD;Call;5.2500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
MVJ0;9S;FOOD  220414P5.25;EquityOption;FOOD;Put;5.2500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
MWJ0;9S;FOOD  220414C5.75;EquityOption;FOOD;Call;5.7500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
MXJ0;9S;FOOD  220414P5.75;EquityOption;FOOD;Put;5.7500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
MYJ0;9S;FOOD  220414C5.00;EquityOption;FOOD;Call;5.0000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
MZJ0;9S;FOOD  220414P5.00;EquityOption;FOOD;Put;5.0000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M0K0;9S;FOOD  220414C4.75;EquityOption;FOOD;Call;4.7500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M1K0;9S;FOOD  220414P4.75;EquityOption;FOOD;Put;4.7500;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M2K0;9S;FOOD  220414C4.50;EquityOption;FOOD;Call;4.5000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M3K0;9S;FOOD  220414P4.50;EquityOption;FOOD;Put;4.5000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M4K0;9S;FOOD  220414C4.00;EquityOption;FOOD;Call;4.0000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M5K0;9S;FOOD  220414P4.00;EquityOption;FOOD;Put;4.0000;;20220414;FOOD;OE;20211118;20220414;;;20220414160000;
M6K0;9S;FOOD  220520C5.25;EquityOption;FOOD;Call;5.2500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
M7K0;9S;FOOD  220520P5.25;EquityOption;FOOD;Put;5.2500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
M8K0;9S;FOOD  220520C5.50;EquityOption;FOOD;Call;5.5000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
M9K0;9S;FOOD  220520P5.50;EquityOption;FOOD;Put;5.5000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MAK0;9S;FOOD  220520C5.75;EquityOption;FOOD;Call;5.7500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MBK0;9S;FOOD  220520P5.75;EquityOption;FOOD;Put;5.7500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MCK0;9S;FOOD  220520C5.00;EquityOption;FOOD;Call;5.0000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MDK0;9S;FOOD  220520P5.00;EquityOption;FOOD;Put;5.0000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MEK0;9S;FOOD  220520C4.75;EquityOption;FOOD;Call;4.7500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MFK0;9S;FOOD  220520P4.75;EquityOption;FOOD;Put;4.7500;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MGK0;9S;FOOD  220520C4.50;EquityOption;FOOD;Call;4.5000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MHK0;9S;FOOD  220520P4.50;EquityOption;FOOD;Put;4.5000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MIK0;9S;FOOD  220520C4.00;EquityOption;FOOD;Call;4.0000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MJK0;9S;FOOD  220520P4.00;EquityOption;FOOD;Put;4.0000;;20220520;FOOD;OE;20211118;20220520;;;20220520160000;
MKK0;9S;FOOD  220617C5.50;EquityOption;FOOD;Call;5.5000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MLK0;9S;FOOD  220617P5.50;EquityOption;FOOD;Put;5.5000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MMK0;9S;FOOD  220617C4.50;EquityOption;FOOD;Call;4.5000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MNK0;9S;FOOD  220617P4.50;EquityOption;FOOD;Put;4.5000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MOK0;9S;FOOD  220617C4.00;EquityOption;FOOD;Call;4.0000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MPK0;9S;FOOD  220617P4.00;EquityOption;FOOD;Put;4.0000;;20220617;FOOD;OE;20211118;20220617;;;20220617160000;
MQK0;9S;FOOD  220916C5.50;EquityOption;FOOD;Call;5.5000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MRK0;9S;FOOD  220916P5.50;EquityOption;FOOD;Put;5.5000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MSK0;9S;FOOD  220916C4.50;EquityOption;FOOD;Call;4.5000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MTK0;9S;FOOD  220916P4.50;EquityOption;FOOD;Put;4.5000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MUK0;9S;FOOD  220916C4.00;EquityOption;FOOD;Call;4.0000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MVK0;9S;FOOD  220916P4.00;EquityOption;FOOD;Put;4.0000;;20220916;FOOD;OE;20211118;20220916;;;20220916160000;
MY71;C7;CTC   220520C150.00;EquityOption;CTC;Call;150.0000;;20220520;CTC.A;OE;20211118;20220520;;;20220520160000;
MZ71;C7;CTC   220520P150.00;EquityOption;CTC;Put;150.0000;;20220520;CTC.A;OE;20211118;20220520;;;20220520160000;
M035;DZ;BHC   211203C31.00;EquityOption;BHC;Call;31.0000;;20211203;BHC;OE;20211118;20211203;;;20211203160000;
M135;DZ;BHC   211203P31.00;EquityOption;BHC;Put;31.0000;;20211203;BHC;OE;20211118;20211203;;;20211203160000;
M235;DZ;BHC   211210C31.00;EquityOption;BHC;Call;31.0000;;20211210;BHC;OE;20211118;20211210;;;20211210160000;
M335;DZ;BHC   211210P31.00;EquityOption;BHC;Put;31.0000;;20211210;BHC;OE;20211118;20211210;;;20211210160000;
M435;DZ;BHC   220520C29.00;EquityOption;BHC;Call;29.0000;;20220520;BHC;OE;20211118;20220520;;;20220520160000;
M535;DZ;BHC   220520P29.00;EquityOption;BHC;Put;29.0000;;20220520;BHC;OE;20211118;20220520;;;20220520160000;
M2U0;K6;CJR   220520C4.75;EquityOption;CJR;Call;4.7500;;20220520;CJR.B;OE;20211118;20220520;;;20220520160000;
M3U0;K6;CJR   220520P4.75;EquityOption;CJR;Put;4.7500;;20220520;CJR.B;OE;20211118;20220520;;;20220520160000;
M6M1;KX;KXS   211217C235.00;EquityOption;KXS;Call;235.0000;;20211217;KXS;OE;20211118;20211217;;;20211217160000;
M7M1;KX;KXS   211217P235.00;EquityOption;KXS;Put;235.0000;;20211217;KXS;OE;20211118;20211217;;;20211217160000;
M8M1;KX;KXS   211217C260.00;EquityOption;KXS;Call;260.0000;;20211217;KXS;OE;20211118;20211217;;;20211217160000;
M9M1;KX;KXS   211217P260.00;EquityOption;KXS;Put;260.0000;;20211217;KXS;OE;20211118;20211217;;;20211217160000;
MAM1;KX;KXS   220121C260.00;EquityOption;KXS;Call;260.0000;;20220121;KXS;OE;20211118;20220121;;;20220121160000;
MBM1;KX;KXS   220121P260.00;EquityOption;KXS;Put;260.0000;;20220121;KXS;OE;20211118;20220121;;;20220121160000;
MCM1;KX;KXS   220318C235.00;EquityOption;KXS;Call;235.0000;;20220318;KXS;OE;20211118;20220318;;;20220318160000;
MDM1;KX;KXS   220318P235.00;EquityOption;KXS;Put;235.0000;;20220318;KXS;OE;20211118;20220318;;;20220318160000;
MEM1;KX;KXS   220520C235.00;EquityOption;KXS;Call;235.0000;;20220520;KXS;OE;20211118;20220520;;;20220520160000;
MFM1;KX;KXS   220520P235.00;EquityOption;KXS;Put;235.0000;;20220520;KXS;OE;20211118;20220520;;;20220520160000;
MGM1;KX;KXS   220520C260.00;EquityOption;KXS;Call;260.0000;;20220520;KXS;OE;20211118;20220520;;;20220520160000;
MHM1;KX;KXS   220520P260.00;EquityOption;KXS;Put;260.0000;;20220520;KXS;OE;20211118;20220520;;;20220520160000;
M6F2;L4;SEA   220520C29.00;EquityOption;SEA;Call;29.0000;;20220520;SEA;OE;20211118;20220520;;;20220520160000;
M7F2;L4;SEA   220520P29.00;EquityOption;SEA;Put;29.0000;;20220520;SEA;OE;20211118;20220520;;;20220520160000;
M0E1;QB;QSR   220520C84.00;EquityOption;QSR;Call;84.0000;;20220520;QSR;OE;20211118;20220520;;;20220520160000;
M1E1;QB;QSR   220520P84.00;EquityOption;QSR;Put;84.0000;;20220520;QSR;OE;20211118;20220520;;;20220520160000;
MA01;R3;RUS   220520C39.00;EquityOption;RUS;Call;39.0000;;20220520;RUS;OE;20211118;20220520;;;20220520160000;
MB01;R3;RUS   220520P39.00;EquityOption;RUS;Put;39.0000;;20220520;RUS;OE;20211118;20220520;;;20220520160000;
M821;RE;REAL  211217C7.75;EquityOption;REAL;Call;7.7500;;20211217;REAL;OE;20211118;20211217;;;20211217160000;
M921;RE;REAL  211217P7.75;EquityOption;REAL;Put;7.7500;;20211217;REAL;OE;20211118;20211217;;;20211217160000;
MA21;RE;REAL  211217C7.00;EquityOption;REAL;Call;7.0000;;20211217;REAL;OE;20211118;20211217;;;20211217160000;
MB21;RE;REAL  211217P7.00;EquityOption;REAL;Put;7.0000;;20211217;REAL;OE;20211118;20211217;;;20211217160000;
MC21;RE;REAL  220121C7.75;EquityOption;REAL;Call;7.7500;;20220121;REAL;OE;20211118;20220121;;;20220121160000;
MD21;RE;REAL  220121P7.75;EquityOption;REAL;Put;7.7500;;20220121;REAL;OE;20211118;20220121;;;20220121160000;
ME21;RE;REAL  220121C7.00;EquityOption;REAL;Call;7.0000;;20220121;REAL;OE;20211118;20220121;;;20220121160000;
MF21;RE;REAL  220121P7.00;EquityOption;REAL;Put;7.0000;;20220121;REAL;OE;20211118;20220121;;;20220121160000;
MG21;RE;REAL  220218C7.75;EquityOption;REAL;Call;7.7500;;20220218;REAL;OE;20211118;20220218;;;20220218160000;
MH21;RE;REAL  220218P7.75;EquityOption;REAL;Put;7.7500;;20220218;REAL;OE;20211118;20220218;;;20220218160000;
MI21;RE;REAL  220218C7.00;EquityOption;REAL;Call;7.0000;;20220218;REAL;OE;20211118;20220218;;;20220218160000;
MJ21;RE;REAL  220218P7.00;EquityOption;REAL;Put;7.0000;;20220218;REAL;OE;20211118;20220218;;;20220218160000;
MK21;RE;REAL  220318C7.75;EquityOption;REAL;Call;7.7500;;20220318;REAL;OE;20211118;20220318;;;20220318160000;
ML21;RE;REAL  220318P7.75;EquityOption;REAL;Put;7.7500;;20220318;REAL;OE;20211118;20220318;;;20220318160000;
MM21;RE;REAL  220318C7.00;EquityOption;REAL;Call;7.0000;;20220318;REAL;OE;20211118;20220318;;;20220318160000;
MN21;RE;REAL  220318P7.00;EquityOption;REAL;Put;7.0000;;20220318;REAL;OE;20211118;20220318;;;20220318160000;
MO21;RE;REAL  220414C7.75;EquityOption;REAL;Call;7.7500;;20220414;REAL;OE;20211118;20220414;;;20220414160000;
MP21;RE;REAL  220414P7.75;EquityOption;REAL;Put;7.7500;;20220414;REAL;OE;20211118;20220414;;;20220414160000;
MQ21;RE;REAL  220414C7.00;EquityOption;REAL;Call;7.0000;;20220414;REAL;OE;20211118;20220414;;;20220414160000;
MR21;RE;REAL  220414P7.00;EquityOption;REAL;Put;7.0000;;20220414;REAL;OE;20211118;20220414;;;20220414160000;
MS21;RE;REAL  220520C8.25;EquityOption;REAL;Call;8.2500;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MT21;RE;REAL  220520P8.25;EquityOption;REAL;Put;8.2500;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MU21;RE;REAL  220520C8.00;EquityOption;REAL;Call;8.0000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MV21;RE;REAL  220520P8.00;EquityOption;REAL;Put;8.0000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MW21;RE;REAL  220520C7.75;EquityOption;REAL;Call;7.7500;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MX21;RE;REAL  220520P7.75;EquityOption;REAL;Put;7.7500;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MY21;RE;REAL  220520C7.50;EquityOption;REAL;Call;7.5000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
MZ21;RE;REAL  220520P7.50;EquityOption;REAL;Put;7.5000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
M031;RE;REAL  220520C7.00;EquityOption;REAL;Call;7.0000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
M131;RE;REAL  220520P7.00;EquityOption;REAL;Put;7.0000;;20220520;REAL;OE;20211118;20220520;;;20220520160000;
M231;RE;REAL  220617C7.50;EquityOption;REAL;Call;7.5000;;20220617;REAL;OE;20211118;20220617;;;20220617160000;
M331;RE;REAL  220617P7.50;EquityOption;REAL;Put;7.5000;;20220617;REAL;OE;20211118;20220617;;;20220617160000;
M431;RE;REAL  220617C6.00;EquityOption;REAL;Call;6.0000;;20220617;REAL;OE;20211118;20220617;;;20220617160000;
M531;RE;REAL  220617P6.00;EquityOption;REAL;Put;6.0000;;20220617;REAL;OE;20211118;20220617;;;20220617160000;
M631;RE;REAL  220916C7.50;EquityOption;REAL;Call;7.5000;;20220916;REAL;OE;20211118;20220916;;;20220916160000;
M731;RE;REAL  220916P7.50;EquityOption;REAL;Put;7.5000;;20220916;REAL;OE;20211118;20220916;;;20220916160000;
M831;RE;REAL  220916C6.00;EquityOption;REAL;Call;6.0000;;20220916;REAL;OE;20211118;20220916;;;20220916160000;
M931;RE;REAL  220916P6.00;EquityOption;REAL;Put;6.0000;;20220916;REAL;OE;20211118;20220916;;;20220916160000;
MOR0;SI;SIS   220520C21.50;EquityOption;SIS;Call;21.5000;;20220520;SIS;OE;20211118;20220520;;;20220520160000;
MPR0;SI;SIS   220520P21.50;EquityOption;SIS;Put;21.5000;;20220520;SIS;OE;20211118;20220520;;;20220520160000;
MUZ1;UE;RFP   220520C15.50;EquityOption;RFP;Call;15.5000;;20220520;RFP;OE;20211118;20220520;;;20220520160000;
MVZ1;UE;RFP   220520P15.50;EquityOption;RFP;Put;15.5000;;20220520;RFP;OE;20211118;20220520;;;20220520160000;
MOV0;VL;VFF   220520C9.00;EquityOption;VFF;Call;9.0000;;20220520;VFF;OE;20211118;20220520;;;20220520160000;
MPV0;VL;VFF   220520P9.00;EquityOption;VFF;Put;9.0000;;20220520;VFF;OE;20211118;20220520;;;20220520160000;
MO11;WA;WCN   211217C200.00;EquityOption;WCN;Call;200.0000;;20211217;WCN;OE;20211118;20211217;;;20211217160000;
MP11;WA;WCN   211217P200.00;EquityOption;WCN;Put;200.0000;;20211217;WCN;OE;20211118;20211217;;;20211217160000;
MQ11;WA;WCN   220121C200.00;EquityOption;WCN;Call;200.0000;;20220121;WCN;OE;20211118;20220121;;;20220121160000;
MR11;WA;WCN   220121P200.00;EquityOption;WCN;Put;200.0000;;20220121;WCN;OE;20211118;20220121;;;20220121160000;
