InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV32;32;MAG   231117P19.00;EquityOption;MAG;Put;19.0000;;20231117;MAG;OE;20230601;20231117;;;20231117160000;
MAH1;96;GEI   230616C19.50;EquityOption;GEI;Call;19.5000;;20230616;GEI;OE;20230601;20230616;;;20230616160000;
MBH1;96;GEI   230616P19.50;EquityOption;GEI;Put;19.5000;;20230616;GEI;OE;20230601;20230616;;;20230616160000;
MCH1;96;GEI   230721C19.50;EquityOption;GEI;Call;19.5000;;20230721;GEI;OE;20230601;20230721;;;20230721160000;
MDH1;96;GEI   230721P19.50;EquityOption;GEI;Put;19.5000;;20230721;GEI;OE;20230601;20230721;;;20230721160000;
MEH1;96;GEI   230818C19.50;EquityOption;GEI;Call;19.5000;;20230818;GEI;OE;20230601;20230818;;;20230818160000;
MFH1;96;GEI   230818P19.50;EquityOption;GEI;Put;19.5000;;20230818;GEI;OE;20230601;20230818;;;20230818160000;
MGH1;96;GEI   230915C19.50;EquityOption;GEI;Call;19.5000;;20230915;GEI;OE;20230601;20230915;;;20230915160000;
MHH1;96;GEI   230915P19.50;EquityOption;GEI;Put;19.5000;;20230915;GEI;OE;20230601;20230915;;;20230915160000;
MIH1;96;GEI   231020C19.50;EquityOption;GEI;Call;19.5000;;20231020;GEI;OE;20230601;20231020;;;20231020160000;
MJH1;96;GEI   231020P19.50;EquityOption;GEI;Put;19.5000;;20231020;GEI;OE;20230601;20231020;;;20231020160000;
MKH1;96;GEI   231117C19.50;EquityOption;GEI;Call;19.5000;;20231117;GEI;OE;20230601;20231117;;;20231117160000;
MLH1;96;GEI   231117P19.50;EquityOption;GEI;Put;19.5000;;20231117;GEI;OE;20230601;20231117;;;20231117160000;
MMQ1;AL;AIF   231117C47.00;EquityOption;AIF;Call;47.0000;;20231117;AIF;OE;20230601;20231117;;;20231117160000;
MNQ1;AL;AIF   231117P47.00;EquityOption;AIF;Put;47.0000;;20231117;AIF;OE;20230601;20231117;;;20231117160000;
MEJ0;BK;OBE   230616C6.75;EquityOption;OBE;Call;6.7500;;20230616;OBE;OE;20230601;20230616;;;20230616160000;
MFJ0;BK;OBE   230616P6.75;EquityOption;OBE;Put;6.7500;;20230616;OBE;OE;20230601;20230616;;;20230616160000;
MGJ0;BK;OBE   230721C6.75;EquityOption;OBE;Call;6.7500;;20230721;OBE;OE;20230601;20230721;;;20230721160000;
MHJ0;BK;OBE   230721P6.75;EquityOption;OBE;Put;6.7500;;20230721;OBE;OE;20230601;20230721;;;20230721160000;
MIJ0;BK;OBE   230818C6.75;EquityOption;OBE;Call;6.7500;;20230818;OBE;OE;20230601;20230818;;;20230818160000;
MJJ0;BK;OBE   230818P6.75;EquityOption;OBE;Put;6.7500;;20230818;OBE;OE;20230601;20230818;;;20230818160000;
MKJ0;BK;OBE   230915C6.75;EquityOption;OBE;Call;6.7500;;20230915;OBE;OE;20230601;20230915;;;20230915160000;
MLJ0;BK;OBE   230915P6.75;EquityOption;OBE;Put;6.7500;;20230915;OBE;OE;20230601;20230915;;;20230915160000;
MMJ0;BK;OBE   231020C6.75;EquityOption;OBE;Call;6.7500;;20231020;OBE;OE;20230601;20231020;;;20231020160000;
MNJ0;BK;OBE   231020P6.75;EquityOption;OBE;Put;6.7500;;20231020;OBE;OE;20230601;20231020;;;20231020160000;
MOJ0;BK;OBE   231117C6.75;EquityOption;OBE;Call;6.7500;;20231117;OBE;OE;20230601;20231117;;;20231117160000;
MPJ0;BK;OBE   231117P6.75;EquityOption;OBE;Put;6.7500;;20231117;OBE;OE;20230601;20231117;;;20231117160000;
MQJ0;BK;OBE   231215C6.50;EquityOption;OBE;Call;6.5000;;20231215;OBE;OE;20230601;20231215;;;20231215160000;
MRJ0;BK;OBE   231215P6.50;EquityOption;OBE;Put;6.5000;;20231215;OBE;OE;20230601;20231215;;;20231215160000;
MSJ0;BK;OBE   240315C6.50;EquityOption;OBE;Call;6.5000;;20240315;OBE;OE;20230601;20240315;;;20240315160000;
MTJ0;BK;OBE   240315P6.50;EquityOption;OBE;Put;6.5000;;20240315;OBE;OE;20230601;20240315;;;20240315160000;
MK32;BL;BLDP  230616C4.75;EquityOption;BLDP;Call;4.7500;;20230616;BLDP;OE;20230601;20230616;;;20230616160000;
ML32;BL;BLDP  230616P4.75;EquityOption;BLDP;Put;4.7500;;20230616;BLDP;OE;20230601;20230616;;;20230616160000;
MM32;BL;BLDP  230721C4.75;EquityOption;BLDP;Call;4.7500;;20230721;BLDP;OE;20230601;20230721;;;20230721160000;
MN32;BL;BLDP  230721P4.75;EquityOption;BLDP;Put;4.7500;;20230721;BLDP;OE;20230601;20230721;;;20230721160000;
MO32;BL;BLDP  230818C4.75;EquityOption;BLDP;Call;4.7500;;20230818;BLDP;OE;20230601;20230818;;;20230818160000;
MP32;BL;BLDP  230818P4.75;EquityOption;BLDP;Put;4.7500;;20230818;BLDP;OE;20230601;20230818;;;20230818160000;
MQ32;BL;BLDP  230915C4.75;EquityOption;BLDP;Call;4.7500;;20230915;BLDP;OE;20230601;20230915;;;20230915160000;
MR32;BL;BLDP  230915P4.75;EquityOption;BLDP;Put;4.7500;;20230915;BLDP;OE;20230601;20230915;;;20230915160000;
MS32;BL;BLDP  231020C4.75;EquityOption;BLDP;Call;4.7500;;20231020;BLDP;OE;20230601;20231020;;;20231020160000;
MT32;BL;BLDP  231020P4.75;EquityOption;BLDP;Put;4.7500;;20231020;BLDP;OE;20230601;20231020;;;20231020160000;
MU32;BL;BLDP  231117C4.75;EquityOption;BLDP;Call;4.7500;;20231117;BLDP;OE;20230601;20231117;;;20231117160000;
MV32;BL;BLDP  231117P4.75;EquityOption;BLDP;Put;4.7500;;20231117;BLDP;OE;20230601;20231117;;;20231117160000;
MI99;HG;GOOS  230609C19.50;EquityOption;GOOS;Call;19.5000;;20230609;GOOS;OE;20230601;20230609;;;20230609160000;
MJ99;HG;GOOS  230609P19.50;EquityOption;GOOS;Put;19.5000;;20230609;GOOS;OE;20230601;20230609;;;20230609160000;
MK99;HG;GOOS  230616C19.50;EquityOption;GOOS;Call;19.5000;;20230616;GOOS;OE;20230601;20230616;;;20230616160000;
ML99;HG;GOOS  230616P19.50;EquityOption;GOOS;Put;19.5000;;20230616;GOOS;OE;20230601;20230616;;;20230616160000;
MM99;HG;GOOS  230623C19.50;EquityOption;GOOS;Call;19.5000;;20230623;GOOS;OE;20230601;20230623;;;20230623160000;
MN99;HG;GOOS  230623P19.50;EquityOption;GOOS;Put;19.5000;;20230623;GOOS;OE;20230601;20230623;;;20230623160000;
MO99;HG;GOOS  230630C21.50;EquityOption;GOOS;Call;21.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MP99;HG;GOOS  230630P21.50;EquityOption;GOOS;Put;21.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MQ99;HG;GOOS  230630C22.00;EquityOption;GOOS;Call;22.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MR99;HG;GOOS  230630P22.00;EquityOption;GOOS;Put;22.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MS99;HG;GOOS  230630C22.50;EquityOption;GOOS;Call;22.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MT99;HG;GOOS  230630P22.50;EquityOption;GOOS;Put;22.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MU99;HG;GOOS  230630C23.00;EquityOption;GOOS;Call;23.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MV99;HG;GOOS  230630P23.00;EquityOption;GOOS;Put;23.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MW99;HG;GOOS  230630C23.50;EquityOption;GOOS;Call;23.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MX99;HG;GOOS  230630P23.50;EquityOption;GOOS;Put;23.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MY99;HG;GOOS  230630C21.00;EquityOption;GOOS;Call;21.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
MZ99;HG;GOOS  230630P21.00;EquityOption;GOOS;Put;21.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M0A9;HG;GOOS  230630C20.50;EquityOption;GOOS;Call;20.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M1A9;HG;GOOS  230630P20.50;EquityOption;GOOS;Put;20.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M2A9;HG;GOOS  230630C20.00;EquityOption;GOOS;Call;20.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M3A9;HG;GOOS  230630P20.00;EquityOption;GOOS;Put;20.0000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M4A9;HG;GOOS  230630C19.50;EquityOption;GOOS;Call;19.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M5A9;HG;GOOS  230630P19.50;EquityOption;GOOS;Put;19.5000;;20230630;GOOS;OE;20230601;20230630;;;20230630160000;
M6A9;HG;GOOS  230721C19.50;EquityOption;GOOS;Call;19.5000;;20230721;GOOS;OE;20230601;20230721;;;20230721160000;
M7A9;HG;GOOS  230721P19.50;EquityOption;GOOS;Put;19.5000;;20230721;GOOS;OE;20230601;20230721;;;20230721160000;
M8A9;HG;GOOS  230818C19.50;EquityOption;GOOS;Call;19.5000;;20230818;GOOS;OE;20230601;20230818;;;20230818160000;
M9A9;HG;GOOS  230818P19.50;EquityOption;GOOS;Put;19.5000;;20230818;GOOS;OE;20230601;20230818;;;20230818160000;
MAA9;HG;GOOS  230915C19.50;EquityOption;GOOS;Call;19.5000;;20230915;GOOS;OE;20230601;20230915;;;20230915160000;
MBA9;HG;GOOS  230915P19.50;EquityOption;GOOS;Put;19.5000;;20230915;GOOS;OE;20230601;20230915;;;20230915160000;
MCA9;HG;GOOS  231020C19.50;EquityOption;GOOS;Call;19.5000;;20231020;GOOS;OE;20230601;20231020;;;20231020160000;
MDA9;HG;GOOS  231020P19.50;EquityOption;GOOS;Put;19.5000;;20231020;GOOS;OE;20230601;20231020;;;20231020160000;
MEA9;HG;GOOS  231117C19.50;EquityOption;GOOS;Call;19.5000;;20231117;GOOS;OE;20230601;20231117;;;20231117160000;
MFA9;HG;GOOS  231117P19.50;EquityOption;GOOS;Put;19.5000;;20231117;GOOS;OE;20230601;20231117;;;20231117160000;
AJD3;K9;CG    231117C8.75;EquityOption;CG;Call;8.7500;;20231117;CG;OE;20230601;20231117;;;20231117160000;
AKD3;K9;CG    231117P8.75;EquityOption;CG;Put;8.7500;;20231117;CG;OE;20230601;20231117;;;20231117160000;
ALD3;K9;CG    231117C9.00;EquityOption;CG;Call;9.0000;;20231117;CG;OE;20230601;20231117;;;20231117160000;
AMD3;K9;CG    231117P9.00;EquityOption;CG;Put;9.0000;;20231117;CG;OE;20230601;20231117;;;20231117160000;
AND3;K9;CG    231117C9.50;EquityOption;CG;Call;9.5000;;20231117;CG;OE;20230601;20231117;;;20231117160000;
AOD3;K9;CG    231117P9.50;EquityOption;CG;Put;9.5000;;20231117;CG;OE;20230601;20231117;;;20231117160000;
M2E2;LT;LAC   231117C25.00;EquityOption;LAC;Call;25.0000;;20231117;LAC;OE;20230601;20231117;;;20231117160000;
M3E2;LT;LAC   231117P25.00;EquityOption;LAC;Put;25.0000;;20231117;LAC;OE;20230601;20231117;;;20231117160000;
M4E2;LT;LAC   231117C24.50;EquityOption;LAC;Call;24.5000;;20231117;LAC;OE;20230601;20231117;;;20231117160000;
M5E2;LT;LAC   231117P24.50;EquityOption;LAC;Put;24.5000;;20231117;LAC;OE;20230601;20231117;;;20231117160000;
M212;PS;PSK   231117C20.00;EquityOption;PSK;Call;20.0000;;20231117;PSK;OE;20230601;20231117;;;20231117160000;
M312;PS;PSK   231117P20.00;EquityOption;PSK;Put;20.0000;;20231117;PSK;OE;20230601;20231117;;;20231117160000;
MA62;TX;TXG   231117C22.50;EquityOption;TXG;Call;22.5000;;20231117;TXG;OE;20230601;20231117;;;20231117160000;
MB62;TX;TXG   231117P22.50;EquityOption;TXG;Put;22.5000;;20231117;TXG;OE;20230601;20231117;;;20231117160000;
MC01;YF;WFG   230616C86.00;EquityOption;WFG;Call;86.0000;;20230616;WFG;OE;20230601;20230616;;;20230616160000;
MD01;YF;WFG   230616P86.00;EquityOption;WFG;Put;86.0000;;20230616;WFG;OE;20230601;20230616;;;20230616160000;
ME01;YF;WFG   230721C86.00;EquityOption;WFG;Call;86.0000;;20230721;WFG;OE;20230601;20230721;;;20230721160000;
MF01;YF;WFG   230721P86.00;EquityOption;WFG;Put;86.0000;;20230721;WFG;OE;20230601;20230721;;;20230721160000;
MG01;YF;WFG   230818C86.00;EquityOption;WFG;Call;86.0000;;20230818;WFG;OE;20230601;20230818;;;20230818160000;
MH01;YF;WFG   230818P86.00;EquityOption;WFG;Put;86.0000;;20230818;WFG;OE;20230601;20230818;;;20230818160000;
MI01;YF;WFG   230915C86.00;EquityOption;WFG;Call;86.0000;;20230915;WFG;OE;20230601;20230915;;;20230915160000;
MJ01;YF;WFG   230915P86.00;EquityOption;WFG;Put;86.0000;;20230915;WFG;OE;20230601;20230915;;;20230915160000;
MK01;YF;WFG   231020C86.00;EquityOption;WFG;Call;86.0000;;20231020;WFG;OE;20230601;20231020;;;20231020160000;
ML01;YF;WFG   231020P86.00;EquityOption;WFG;Put;86.0000;;20231020;WFG;OE;20230601;20231020;;;20231020160000;
MM01;YF;WFG   231020C84.00;EquityOption;WFG;Call;84.0000;;20231020;WFG;OE;20230601;20231020;;;20231020160000;
MN01;YF;WFG   231020P84.00;EquityOption;WFG;Put;84.0000;;20231020;WFG;OE;20230601;20231020;;;20231020160000;
MO01;YF;WFG   231117C86.00;EquityOption;WFG;Call;86.0000;;20231117;WFG;OE;20230601;20231117;;;20231117160000;
MP01;YF;WFG   231117P86.00;EquityOption;WFG;Put;86.0000;;20231117;WFG;OE;20230601;20231117;;;20231117160000;
MQ01;YF;WFG   231117C84.00;EquityOption;WFG;Call;84.0000;;20231117;WFG;OE;20230601;20231117;;;20231117160000;
MR01;YF;WFG   231117P84.00;EquityOption;WFG;Put;84.0000;;20231117;WFG;OE;20230601;20231117;;;20231117160000;
MS01;YF;WFG   231215C70.00;EquityOption;WFG;Call;70.0000;;20231215;WFG;OE;20230601;20231215;;;20231215160000;
MT01;YF;WFG   231215P70.00;EquityOption;WFG;Put;70.0000;;20231215;WFG;OE;20230601;20231215;;;20231215160000;
MU01;YF;WFG   240315C70.00;EquityOption;WFG;Call;70.0000;;20240315;WFG;OE;20230601;20240315;;;20240315160000;
MV01;YF;WFG   240315P70.00;EquityOption;WFG;Put;70.0000;;20240315;WFG;OE;20230601;20240315;;;20240315160000;
MSO4;ZA;ZQQ   230616C100.50;EquityOption;ZQQ;Call;100.5000;;20230616;ZQQ;OA;20230601;20230616;;;20230616160000;
MTO4;ZA;ZQQ   230616P100.50;EquityOption;ZQQ;Put;100.5000;;20230616;ZQQ;OA;20230601;20230616;;;20230616160000;
MUO4;ZA;ZQQ   230721C100.50;EquityOption;ZQQ;Call;100.5000;;20230721;ZQQ;OA;20230601;20230721;;;20230721160000;
MVO4;ZA;ZQQ   230721P100.50;EquityOption;ZQQ;Put;100.5000;;20230721;ZQQ;OA;20230601;20230721;;;20230721160000;
MWO4;ZA;ZQQ   230818C100.50;EquityOption;ZQQ;Call;100.5000;;20230818;ZQQ;OA;20230601;20230818;;;20230818160000;
MXO4;ZA;ZQQ   230818P100.50;EquityOption;ZQQ;Put;100.5000;;20230818;ZQQ;OA;20230601;20230818;;;20230818160000;
MYO4;ZA;ZQQ   230915C100.50;EquityOption;ZQQ;Call;100.5000;;20230915;ZQQ;OA;20230601;20230915;;;20230915160000;
MZO4;ZA;ZQQ   230915P100.50;EquityOption;ZQQ;Put;100.5000;;20230915;ZQQ;OA;20230601;20230915;;;20230915160000;
M0P4;ZA;ZQQ   231020C100.50;EquityOption;ZQQ;Call;100.5000;;20231020;ZQQ;OA;20230601;20231020;;;20231020160000;
M1P4;ZA;ZQQ   231020P100.50;EquityOption;ZQQ;Put;100.5000;;20231020;ZQQ;OA;20230601;20231020;;;20231020160000;
M2P4;ZA;ZQQ   231117C100.50;EquityOption;ZQQ;Call;100.5000;;20231117;ZQQ;OA;20230601;20231117;;;20231117160000;
M3P4;ZA;ZQQ   231117P100.50;EquityOption;ZQQ;Put;100.5000;;20231117;ZQQ;OA;20230601;20231117;;;20231117160000;
MSO2;PN;BTCC  230630C5.25;EquityOption;BTCC;Call;5.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MTO2;PN;BTCC  230630P5.25;EquityOption;BTCC;Put;5.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MUO2;PN;BTCC  230630C5.50;EquityOption;BTCC;Call;5.5000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MVO2;PN;BTCC  230630P5.50;EquityOption;BTCC;Put;5.5000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MWO2;PN;BTCC  230630C5.75;EquityOption;BTCC;Call;5.7500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MXO2;PN;BTCC  230630P5.75;EquityOption;BTCC;Put;5.7500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MYO2;PN;BTCC  230630C6.00;EquityOption;BTCC;Call;6.0000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MZO2;PN;BTCC  230630P6.00;EquityOption;BTCC;Put;6.0000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M0P2;PN;BTCC  230630C6.25;EquityOption;BTCC;Call;6.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M1P2;PN;BTCC  230630P6.25;EquityOption;BTCC;Put;6.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M2P2;PN;BTCC  230630C5.00;EquityOption;BTCC;Call;5.0000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M3P2;PN;BTCC  230630P5.00;EquityOption;BTCC;Put;5.0000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M4P2;PN;BTCC  230630C4.75;EquityOption;BTCC;Call;4.7500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M5P2;PN;BTCC  230630P4.75;EquityOption;BTCC;Put;4.7500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M6P2;PN;BTCC  230630C4.50;EquityOption;BTCC;Call;4.5000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M7P2;PN;BTCC  230630P4.50;EquityOption;BTCC;Put;4.5000;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M8P2;PN;BTCC  230630C4.25;EquityOption;BTCC;Call;4.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
M9P2;PN;BTCC  230630P4.25;EquityOption;BTCC;Put;4.2500;;20230630;BTCC.B;OA;20230601;20230630;;;20230630160000;
MKX2;X8;XRE   230630C16.50;EquityOption;XRE;Call;16.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MLX2;X8;XRE   230630P16.50;EquityOption;XRE;Put;16.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MMX2;X8;XRE   230630C17.00;EquityOption;XRE;Call;17.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MNX2;X8;XRE   230630P17.00;EquityOption;XRE;Put;17.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MOX2;X8;XRE   230630C17.50;EquityOption;XRE;Call;17.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MPX2;X8;XRE   230630P17.50;EquityOption;XRE;Put;17.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MQX2;X8;XRE   230630C18.00;EquityOption;XRE;Call;18.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MRX2;X8;XRE   230630P18.00;EquityOption;XRE;Put;18.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MSX2;X8;XRE   230630C18.50;EquityOption;XRE;Call;18.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MTX2;X8;XRE   230630P18.50;EquityOption;XRE;Put;18.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MUX2;X8;XRE   230630C16.00;EquityOption;XRE;Call;16.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MVX2;X8;XRE   230630P16.00;EquityOption;XRE;Put;16.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MWX2;X8;XRE   230630C15.50;EquityOption;XRE;Call;15.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MXX2;X8;XRE   230630P15.50;EquityOption;XRE;Put;15.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MYX2;X8;XRE   230630C15.00;EquityOption;XRE;Call;15.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MZX2;X8;XRE   230630P15.00;EquityOption;XRE;Put;15.0000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
M0Y2;X8;XRE   230630C14.50;EquityOption;XRE;Call;14.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
M1Y2;X8;XRE   230630P14.50;EquityOption;XRE;Put;14.5000;;20230630;XRE;OA;20230601;20230630;;;20230630160000;
MIN6;XR;ZSP   230630C62.00;EquityOption;ZSP;Call;62.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MJN6;XR;ZSP   230630P62.00;EquityOption;ZSP;Put;62.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MKN6;XR;ZSP   230630C63.00;EquityOption;ZSP;Call;63.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MLN6;XR;ZSP   230630P63.00;EquityOption;ZSP;Put;63.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MMN6;XR;ZSP   230630C64.00;EquityOption;ZSP;Call;64.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MNN6;XR;ZSP   230630P64.00;EquityOption;ZSP;Put;64.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MON6;XR;ZSP   230630C65.00;EquityOption;ZSP;Call;65.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MPN6;XR;ZSP   230630P65.00;EquityOption;ZSP;Put;65.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MQN6;XR;ZSP   230630C66.00;EquityOption;ZSP;Call;66.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MRN6;XR;ZSP   230630P66.00;EquityOption;ZSP;Put;66.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MSN6;XR;ZSP   230630C61.00;EquityOption;ZSP;Call;61.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MTN6;XR;ZSP   230630P61.00;EquityOption;ZSP;Put;61.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MUN6;XR;ZSP   230630C60.00;EquityOption;ZSP;Call;60.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MVN6;XR;ZSP   230630P60.00;EquityOption;ZSP;Put;60.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MWN6;XR;ZSP   230630C59.00;EquityOption;ZSP;Call;59.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MXN6;XR;ZSP   230630P59.00;EquityOption;ZSP;Put;59.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MYN6;XR;ZSP   230630C58.00;EquityOption;ZSP;Call;58.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MZN6;XR;ZSP   230630P58.00;EquityOption;ZSP;Put;58.0000;;20230630;ZSP;OA;20230601;20230630;;;20230630160000;
MQH2;O8;HOD   231117C15.00;EquityOption;HOD;Call;15.0000;;20231117;HOD;OA;20230601;20231117;;;20231117160000;
MRH2;O8;HOD   231117P15.00;EquityOption;HOD;Put;15.0000;;20231117;HOD;OA;20230601;20231117;;;20231117160000;
M8K6;46;PPL   230609C39.00;EquityOption;PPL;Call;39.0000;;20230609;PPL;OE;20230601;20230609;;;20230609160000;
M9K6;46;PPL   230609P39.00;EquityOption;PPL;Put;39.0000;;20230609;PPL;OE;20230601;20230609;;;20230609160000;
MAK6;46;PPL   230616C32.00;EquityOption;PPL;Call;32.0000;;20230616;PPL;OE;20230601;20230616;;;20230616160000;
MBK6;46;PPL   230616P32.00;EquityOption;PPL;Put;32.0000;;20230616;PPL;OE;20230601;20230616;;;20230616160000;
MCK6;46;PPL   230623C39.00;EquityOption;PPL;Call;39.0000;;20230623;PPL;OE;20230601;20230623;;;20230623160000;
MDK6;46;PPL   230623P39.00;EquityOption;PPL;Put;39.0000;;20230623;PPL;OE;20230601;20230623;;;20230623160000;
MEK6;46;PPL   230630C41.00;EquityOption;PPL;Call;41.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MFK6;46;PPL   230630P41.00;EquityOption;PPL;Put;41.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MGK6;46;PPL   230630C41.50;EquityOption;PPL;Call;41.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MHK6;46;PPL   230630P41.50;EquityOption;PPL;Put;41.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MIK6;46;PPL   230630C42.00;EquityOption;PPL;Call;42.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MJK6;46;PPL   230630P42.00;EquityOption;PPL;Put;42.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MKK6;46;PPL   230630C42.50;EquityOption;PPL;Call;42.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MLK6;46;PPL   230630P42.50;EquityOption;PPL;Put;42.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MMK6;46;PPL   230630C43.00;EquityOption;PPL;Call;43.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MNK6;46;PPL   230630P43.00;EquityOption;PPL;Put;43.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MOK6;46;PPL   230630C40.50;EquityOption;PPL;Call;40.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MPK6;46;PPL   230630P40.50;EquityOption;PPL;Put;40.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MQK6;46;PPL   230630C40.00;EquityOption;PPL;Call;40.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MRK6;46;PPL   230630P40.00;EquityOption;PPL;Put;40.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MSK6;46;PPL   230630C39.50;EquityOption;PPL;Call;39.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MTK6;46;PPL   230630P39.50;EquityOption;PPL;Put;39.5000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MUK6;46;PPL   230630C39.00;EquityOption;PPL;Call;39.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MVK6;46;PPL   230630P39.00;EquityOption;PPL;Put;39.0000;;20230630;PPL;OE;20230601;20230630;;;20230630160000;
MWK6;46;PPL   230721C32.00;EquityOption;PPL;Call;32.0000;;20230721;PPL;OE;20230601;20230721;;;20230721160000;
MXK6;46;PPL   230721P32.00;EquityOption;PPL;Put;32.0000;;20230721;PPL;OE;20230601;20230721;;;20230721160000;
