InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT3I;JS;SHOP  230317C670.00;EquityOption;SHOP;Call;670.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MU3I;JS;SHOP  230317P670.00;EquityOption;SHOP;Put;670.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MV3I;JS;SHOP  230317C650.00;EquityOption;SHOP;Call;650.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MW3I;JS;SHOP  230317P650.00;EquityOption;SHOP;Put;650.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MX3I;JS;SHOP  230317C640.00;EquityOption;SHOP;Call;640.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MY3I;JS;SHOP  230317P640.00;EquityOption;SHOP;Put;640.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MZ3I;JS;SHOP  230317C620.00;EquityOption;SHOP;Call;620.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
M04I;JS;SHOP  230317P620.00;EquityOption;SHOP;Put;620.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MMG1;NF;NFI   221021C17.50;EquityOption;NFI;Call;17.5000;;20221021;NFI;OE;20220421;20221021;;;20221021160000;
MNG1;NF;NFI   221021P17.50;EquityOption;NFI;Put;17.5000;;20221021;NFI;OE;20220421;20221021;;;20221021160000;
MS81;U5;TFII  221021C125.00;EquityOption;TFII;Call;125.0000;;20221021;TFII;OE;20220421;20221021;;;20221021160000;
MT81;U5;TFII  221021P125.00;EquityOption;TFII;Put;125.0000;;20221021;TFII;OE;20220421;20221021;;;20221021160000;
MDQ2;UC;LIF   221021C34.00;EquityOption;LIF;Call;34.0000;;20221021;LIF;OE;20220421;20221021;;;20221021160000;
MEQ2;UC;LIF   221021P34.00;EquityOption;LIF;Put;34.0000;;20221021;LIF;OE;20220421;20221021;;;20221021160000;
AYO2;W2;XIN   221021C31.00;EquityOption;XIN;Call;31.0000;;20221021;XIN;OA;20220421;20221021;;;20221021160000;
AZO2;W2;XIN   221021P31.00;EquityOption;XIN;Put;31.0000;;20221021;XIN;OA;20220421;20221021;;;20221021160000;
MO21;ZB;ZLB   221021C43.50;EquityOption;ZLB;Call;43.5000;;20221021;ZLB;OA;20220421;20221021;;;20221021160000;
MP21;ZB;ZLB   221021P43.50;EquityOption;ZLB;Put;43.5000;;20221021;ZLB;OA;20220421;20221021;;;20221021160000;
MOQ1;ZD;ZDM   220513C24.50;EquityOption;ZDM;Call;24.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MPQ1;ZD;ZDM   220513P24.50;EquityOption;ZDM;Put;24.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MQQ1;ZD;ZDM   220513C25.00;EquityOption;ZDM;Call;25.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MRQ1;ZD;ZDM   220513P25.00;EquityOption;ZDM;Put;25.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MSQ1;ZD;ZDM   220513C25.50;EquityOption;ZDM;Call;25.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MTQ1;ZD;ZDM   220513P25.50;EquityOption;ZDM;Put;25.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MUQ1;ZD;ZDM   220513C26.00;EquityOption;ZDM;Call;26.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MVQ1;ZD;ZDM   220513P26.00;EquityOption;ZDM;Put;26.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MWQ1;ZD;ZDM   220513C26.50;EquityOption;ZDM;Call;26.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MXQ1;ZD;ZDM   220513P26.50;EquityOption;ZDM;Put;26.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MYQ1;ZD;ZDM   220513C24.00;EquityOption;ZDM;Call;24.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
MZQ1;ZD;ZDM   220513P24.00;EquityOption;ZDM;Put;24.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M0R1;ZD;ZDM   220513C23.50;EquityOption;ZDM;Call;23.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M1R1;ZD;ZDM   220513P23.50;EquityOption;ZDM;Put;23.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M2R1;ZD;ZDM   220513C23.00;EquityOption;ZDM;Call;23.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M3R1;ZD;ZDM   220513P23.00;EquityOption;ZDM;Put;23.0000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M4R1;ZD;ZDM   220513C22.50;EquityOption;ZDM;Call;22.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
M5R1;ZD;ZDM   220513P22.50;EquityOption;ZDM;Put;22.5000;;20220513;ZDM;OA;20220421;20220513;;;20220513160000;
ATEB;X4;XEG   220513C16.00;EquityOption;XEG;Call;16.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AUEB;X4;XEG   220513P16.00;EquityOption;XEG;Put;16.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AVEB;X4;XEG   220513C16.50;EquityOption;XEG;Call;16.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AWEB;X4;XEG   220513P16.50;EquityOption;XEG;Put;16.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AXEB;X4;XEG   220513C17.00;EquityOption;XEG;Call;17.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AYEB;X4;XEG   220513P17.00;EquityOption;XEG;Put;17.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AZEB;X4;XEG   220513C17.50;EquityOption;XEG;Call;17.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A0FB;X4;XEG   220513P17.50;EquityOption;XEG;Put;17.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A1FB;X4;XEG   220513C18.00;EquityOption;XEG;Call;18.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A2FB;X4;XEG   220513P18.00;EquityOption;XEG;Put;18.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A3FB;X4;XEG   220513C15.50;EquityOption;XEG;Call;15.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A4FB;X4;XEG   220513P15.50;EquityOption;XEG;Put;15.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A5FB;X4;XEG   220513C15.00;EquityOption;XEG;Call;15.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A6FB;X4;XEG   220513P15.00;EquityOption;XEG;Put;15.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A7FB;X4;XEG   220513C14.50;EquityOption;XEG;Call;14.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A8FB;X4;XEG   220513P14.50;EquityOption;XEG;Put;14.5000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
A9FB;X4;XEG   220513C14.00;EquityOption;XEG;Call;14.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
AAFB;X4;XEG   220513P14.00;EquityOption;XEG;Put;14.0000;;20220513;XEG;OA;20220421;20220513;;;20220513160000;
MWY3;17;ALA   220513C30.50;EquityOption;ALA;Call;30.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MXY3;17;ALA   220513P30.50;EquityOption;ALA;Put;30.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MYY3;17;ALA   220513C31.00;EquityOption;ALA;Call;31.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MZY3;17;ALA   220513P31.00;EquityOption;ALA;Put;31.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M0Z3;17;ALA   220513C31.50;EquityOption;ALA;Call;31.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M1Z3;17;ALA   220513P31.50;EquityOption;ALA;Put;31.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M2Z3;17;ALA   220513C32.00;EquityOption;ALA;Call;32.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M3Z3;17;ALA   220513P32.00;EquityOption;ALA;Put;32.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M4Z3;17;ALA   220513C32.50;EquityOption;ALA;Call;32.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M5Z3;17;ALA   220513P32.50;EquityOption;ALA;Put;32.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M6Z3;17;ALA   220513C30.00;EquityOption;ALA;Call;30.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M7Z3;17;ALA   220513P30.00;EquityOption;ALA;Put;30.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M8Z3;17;ALA   220513C29.50;EquityOption;ALA;Call;29.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M9Z3;17;ALA   220513P29.50;EquityOption;ALA;Put;29.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MAZ3;17;ALA   220513C29.00;EquityOption;ALA;Call;29.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MBZ3;17;ALA   220513P29.00;EquityOption;ALA;Put;29.0000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MCZ3;17;ALA   220513C28.50;EquityOption;ALA;Call;28.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
MDZ3;17;ALA   220513P28.50;EquityOption;ALA;Put;28.5000;;20220513;ALA;OE;20220421;20220513;;;20220513160000;
M4U2;1V;ARX   220513C18.50;EquityOption;ARX;Call;18.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M5U2;1V;ARX   220513P18.50;EquityOption;ARX;Put;18.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M6U2;1V;ARX   220513C19.00;EquityOption;ARX;Call;19.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M7U2;1V;ARX   220513P19.00;EquityOption;ARX;Put;19.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M8U2;1V;ARX   220513C19.50;EquityOption;ARX;Call;19.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M9U2;1V;ARX   220513P19.50;EquityOption;ARX;Put;19.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MAU2;1V;ARX   220513C20.00;EquityOption;ARX;Call;20.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MBU2;1V;ARX   220513P20.00;EquityOption;ARX;Put;20.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MCU2;1V;ARX   220513C20.50;EquityOption;ARX;Call;20.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MDU2;1V;ARX   220513P20.50;EquityOption;ARX;Put;20.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MEU2;1V;ARX   220513C18.00;EquityOption;ARX;Call;18.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MFU2;1V;ARX   220513P18.00;EquityOption;ARX;Put;18.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MGU2;1V;ARX   220513C17.50;EquityOption;ARX;Call;17.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MHU2;1V;ARX   220513P17.50;EquityOption;ARX;Put;17.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MIU2;1V;ARX   220513C17.00;EquityOption;ARX;Call;17.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MJU2;1V;ARX   220513P17.00;EquityOption;ARX;Put;17.0000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MKU2;1V;ARX   220513C16.50;EquityOption;ARX;Call;16.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
MLU2;1V;ARX   220513P16.50;EquityOption;ARX;Put;16.5000;;20220513;ARX;OE;20220421;20220513;;;20220513160000;
M4Q2;1W;WCP   220513C11.00;EquityOption;WCP;Call;11.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
M5Q2;1W;WCP   220513P11.00;EquityOption;WCP;Put;11.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
M6Q2;1W;WCP   220513C11.50;EquityOption;WCP;Call;11.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
M7Q2;1W;WCP   220513P11.50;EquityOption;WCP;Put;11.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
M8Q2;1W;WCP   220513C12.00;EquityOption;WCP;Call;12.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
M9Q2;1W;WCP   220513P12.00;EquityOption;WCP;Put;12.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MAQ2;1W;WCP   220513C12.50;EquityOption;WCP;Call;12.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MBQ2;1W;WCP   220513P12.50;EquityOption;WCP;Put;12.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MCQ2;1W;WCP   220513C13.00;EquityOption;WCP;Call;13.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MDQ2;1W;WCP   220513P13.00;EquityOption;WCP;Put;13.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MEQ2;1W;WCP   220513C10.50;EquityOption;WCP;Call;10.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MFQ2;1W;WCP   220513P10.50;EquityOption;WCP;Put;10.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MGQ2;1W;WCP   220513C10.00;EquityOption;WCP;Call;10.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MHQ2;1W;WCP   220513P10.00;EquityOption;WCP;Put;10.0000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MIQ2;1W;WCP   220513C9.75;EquityOption;WCP;Call;9.7500;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MJQ2;1W;WCP   220513P9.75;EquityOption;WCP;Put;9.7500;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MKQ2;1W;WCP   220513C9.50;EquityOption;WCP;Call;9.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MLQ2;1W;WCP   220513P9.50;EquityOption;WCP;Put;9.5000;;20220513;WCP;OE;20220421;20220513;;;20220513160000;
MWJ4;29;FR    220506C14.00;EquityOption;FR;Call;14.0000;;20220506;FR;OE;20220421;20220506;;;20220506160000;
MXJ4;29;FR    220506P14.00;EquityOption;FR;Put;14.0000;;20220506;FR;OE;20220421;20220506;;;20220506160000;
MYJ4;29;FR    220513C16.00;EquityOption;FR;Call;16.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MZJ4;29;FR    220513P16.00;EquityOption;FR;Put;16.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M0K4;29;FR    220513C16.50;EquityOption;FR;Call;16.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M1K4;29;FR    220513P16.50;EquityOption;FR;Put;16.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M2K4;29;FR    220513C17.00;EquityOption;FR;Call;17.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M3K4;29;FR    220513P17.00;EquityOption;FR;Put;17.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M4K4;29;FR    220513C17.50;EquityOption;FR;Call;17.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M5K4;29;FR    220513P17.50;EquityOption;FR;Put;17.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M6K4;29;FR    220513C18.00;EquityOption;FR;Call;18.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M7K4;29;FR    220513P18.00;EquityOption;FR;Put;18.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M8K4;29;FR    220513C15.50;EquityOption;FR;Call;15.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
M9K4;29;FR    220513P15.50;EquityOption;FR;Put;15.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MAK4;29;FR    220513C15.00;EquityOption;FR;Call;15.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MBK4;29;FR    220513P15.00;EquityOption;FR;Put;15.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MCK4;29;FR    220513C14.50;EquityOption;FR;Call;14.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MDK4;29;FR    220513P14.50;EquityOption;FR;Put;14.5000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MEK4;29;FR    220513C14.00;EquityOption;FR;Call;14.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MFK4;29;FR    220513P14.00;EquityOption;FR;Put;14.0000;;20220513;FR;OE;20220421;20220513;;;20220513160000;
MGK4;29;FR    221021C14.00;EquityOption;FR;Call;14.0000;;20221021;FR;OE;20220421;20221021;;;20221021160000;
MHK4;29;FR    221021P14.00;EquityOption;FR;Put;14.0000;;20221021;FR;OE;20220421;20221021;;;20221021160000;
MQ65;72;TOU   220513C66.00;EquityOption;TOU;Call;66.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MR65;72;TOU   220513P66.00;EquityOption;TOU;Put;66.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MS65;72;TOU   220513C67.00;EquityOption;TOU;Call;67.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MT65;72;TOU   220513P67.00;EquityOption;TOU;Put;67.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MU65;72;TOU   220513C68.00;EquityOption;TOU;Call;68.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MV65;72;TOU   220513P68.00;EquityOption;TOU;Put;68.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MW65;72;TOU   220513C69.00;EquityOption;TOU;Call;69.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MX65;72;TOU   220513P69.00;EquityOption;TOU;Put;69.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MY65;72;TOU   220513C70.00;EquityOption;TOU;Call;70.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
MZ65;72;TOU   220513P70.00;EquityOption;TOU;Put;70.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M075;72;TOU   220513C65.00;EquityOption;TOU;Call;65.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M175;72;TOU   220513P65.00;EquityOption;TOU;Put;65.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M275;72;TOU   220513C64.00;EquityOption;TOU;Call;64.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M375;72;TOU   220513P64.00;EquityOption;TOU;Put;64.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M475;72;TOU   220513C63.00;EquityOption;TOU;Call;63.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M575;72;TOU   220513P63.00;EquityOption;TOU;Put;63.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M675;72;TOU   220513C62.00;EquityOption;TOU;Call;62.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
M775;72;TOU   220513P62.00;EquityOption;TOU;Put;62.0000;;20220513;TOU;OE;20220421;20220513;;;20220513160000;
A5GC;B0;BCE   220513C74.00;EquityOption;BCE;Call;74.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
A6GC;B0;BCE   220513P74.00;EquityOption;BCE;Put;74.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
A7GC;B0;BCE   220513C75.00;EquityOption;BCE;Call;75.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
A8GC;B0;BCE   220513P75.00;EquityOption;BCE;Put;75.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
A9GC;B0;BCE   220513C76.00;EquityOption;BCE;Call;76.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AAGC;B0;BCE   220513P76.00;EquityOption;BCE;Put;76.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
ABGC;B0;BCE   220513C77.00;EquityOption;BCE;Call;77.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
ACGC;B0;BCE   220513P77.00;EquityOption;BCE;Put;77.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
ADGC;B0;BCE   220513C78.00;EquityOption;BCE;Call;78.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AEGC;B0;BCE   220513P78.00;EquityOption;BCE;Put;78.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AFGC;B0;BCE   220513C73.00;EquityOption;BCE;Call;73.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AGGC;B0;BCE   220513P73.00;EquityOption;BCE;Put;73.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AHGC;B0;BCE   220513C72.00;EquityOption;BCE;Call;72.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AIGC;B0;BCE   220513P72.00;EquityOption;BCE;Put;72.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AJGC;B0;BCE   220513C71.00;EquityOption;BCE;Call;71.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AKGC;B0;BCE   220513P71.00;EquityOption;BCE;Put;71.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
ALGC;B0;BCE   220513C70.00;EquityOption;BCE;Call;70.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
AMGC;B0;BCE   220513P70.00;EquityOption;BCE;Put;70.0000;;20220513;BCE;OE;20220421;20220513;;;20220513160000;
ANGC;B0;BCE   220520C90.00;EquityOption;BCE;Call;90.0000;;20220520;BCE;OE;20220421;20220520;;;20220520160000;
AOGC;B0;BCE   220520P90.00;EquityOption;BCE;Put;90.0000;;20220520;BCE;OE;20220421;20220520;;;20220520160000;
APGC;B0;BCE   220617C90.00;EquityOption;BCE;Call;90.0000;;20220617;BCE;OE;20220421;20220617;;;20220617160000;
AQGC;B0;BCE   220617P90.00;EquityOption;BCE;Put;90.0000;;20220617;BCE;OE;20220421;20220617;;;20220617160000;
ARGC;B0;BCE   220715C90.00;EquityOption;BCE;Call;90.0000;;20220715;BCE;OE;20220421;20220715;;;20220715160000;
ASGC;B0;BCE   220715P90.00;EquityOption;BCE;Put;90.0000;;20220715;BCE;OE;20220421;20220715;;;20220715160000;
ATGC;B0;BCE   220819C90.00;EquityOption;BCE;Call;90.0000;;20220819;BCE;OE;20220421;20220819;;;20220819160000;
AUGC;B0;BCE   220819P90.00;EquityOption;BCE;Put;90.0000;;20220819;BCE;OE;20220421;20220819;;;20220819160000;
AVGC;B0;BCE   220916C90.00;EquityOption;BCE;Call;90.0000;;20220916;BCE;OE;20220421;20220916;;;20220916160000;
AWGC;B0;BCE   220916P90.00;EquityOption;BCE;Put;90.0000;;20220916;BCE;OE;20220421;20220916;;;20220916160000;
AXGC;B0;BCE   221021C90.00;EquityOption;BCE;Call;90.0000;;20221021;BCE;OE;20220421;20221021;;;20221021160000;
AYGC;B0;BCE   221021P90.00;EquityOption;BCE;Put;90.0000;;20221021;BCE;OE;20220421;20221021;;;20221021160000;
AZGC;B0;BCE   221216C90.00;EquityOption;BCE;Call;90.0000;;20221216;BCE;OE;20220421;20221216;;;20221216160000;
A0HC;B0;BCE   221216P90.00;EquityOption;BCE;Put;90.0000;;20221216;BCE;OE;20220421;20221216;;;20221216160000;
A1HC;B0;BCE   230317C90.00;EquityOption;BCE;Call;90.0000;;20230317;BCE;OE;20220421;20230317;;;20230317160000;
A2HC;B0;BCE   230317P90.00;EquityOption;BCE;Put;90.0000;;20230317;BCE;OE;20220421;20230317;;;20230317160000;
AR48;E9;CVE   220513C23.00;EquityOption;CVE;Call;23.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AS48;E9;CVE   220513P23.00;EquityOption;CVE;Put;23.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AT48;E9;CVE   220513C23.50;EquityOption;CVE;Call;23.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AU48;E9;CVE   220513P23.50;EquityOption;CVE;Put;23.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AV48;E9;CVE   220513C24.00;EquityOption;CVE;Call;24.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AW48;E9;CVE   220513P24.00;EquityOption;CVE;Put;24.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AX48;E9;CVE   220513C24.50;EquityOption;CVE;Call;24.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AY48;E9;CVE   220513P24.50;EquityOption;CVE;Put;24.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AZ48;E9;CVE   220513C25.00;EquityOption;CVE;Call;25.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A058;E9;CVE   220513P25.00;EquityOption;CVE;Put;25.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A158;E9;CVE   220513C22.50;EquityOption;CVE;Call;22.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A258;E9;CVE   220513P22.50;EquityOption;CVE;Put;22.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A358;E9;CVE   220513C22.00;EquityOption;CVE;Call;22.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A458;E9;CVE   220513P22.00;EquityOption;CVE;Put;22.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A558;E9;CVE   220513C21.50;EquityOption;CVE;Call;21.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A658;E9;CVE   220513P21.50;EquityOption;CVE;Put;21.5000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A758;E9;CVE   220513C21.00;EquityOption;CVE;Call;21.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
A858;E9;CVE   220513P21.00;EquityOption;CVE;Put;21.0000;;20220513;CVE;OE;20220421;20220513;;;20220513160000;
AZ95;K0;K     220513C7.50;EquityOption;K;Call;7.5000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A0A5;K0;K     220513P7.50;EquityOption;K;Put;7.5000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A1A5;K0;K     220513C7.75;EquityOption;K;Call;7.7500;;20220513;K;OE;20220421;20220513;;;20220513160000;
A2A5;K0;K     220513P7.75;EquityOption;K;Put;7.7500;;20220513;K;OE;20220421;20220513;;;20220513160000;
A3A5;K0;K     220513C8.00;EquityOption;K;Call;8.0000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A4A5;K0;K     220513P8.00;EquityOption;K;Put;8.0000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A5A5;K0;K     220513C8.25;EquityOption;K;Call;8.2500;;20220513;K;OE;20220421;20220513;;;20220513160000;
A6A5;K0;K     220513P8.25;EquityOption;K;Put;8.2500;;20220513;K;OE;20220421;20220513;;;20220513160000;
A7A5;K0;K     220513C8.50;EquityOption;K;Call;8.5000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A8A5;K0;K     220513P8.50;EquityOption;K;Put;8.5000;;20220513;K;OE;20220421;20220513;;;20220513160000;
A9A5;K0;K     220513C7.25;EquityOption;K;Call;7.2500;;20220513;K;OE;20220421;20220513;;;20220513160000;
