InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVM9;X1;XGD   220414C20.25;EquityOption;XGD;Call;20.2500;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
AWM9;X1;XGD   220414P20.25;EquityOption;XGD;Put;20.2500;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
M481;H7;HGD   211217C7.25;EquityOption;HGD;Call;7.2500;;20211217;HGD;OA;20211112;20211217;;;20211217160000;
M581;H7;HGD   211217P7.25;EquityOption;HGD;Put;7.2500;;20211217;HGD;OA;20211112;20211217;;;20211217160000;
M681;H7;HGD   211217C6.50;EquityOption;HGD;Call;6.5000;;20211217;HGD;OA;20211112;20211217;;;20211217160000;
M781;H7;HGD   211217P6.50;EquityOption;HGD;Put;6.5000;;20211217;HGD;OA;20211112;20211217;;;20211217160000;
M881;H7;HGD   220121C7.25;EquityOption;HGD;Call;7.2500;;20220121;HGD;OA;20211112;20220121;;;20220121160000;
M981;H7;HGD   220121P7.25;EquityOption;HGD;Put;7.2500;;20220121;HGD;OA;20211112;20220121;;;20220121160000;
MA81;H7;HGD   220121C6.50;EquityOption;HGD;Call;6.5000;;20220121;HGD;OA;20211112;20220121;;;20220121160000;
MB81;H7;HGD   220121P6.50;EquityOption;HGD;Put;6.5000;;20220121;HGD;OA;20211112;20220121;;;20220121160000;
MC81;H7;HGD   220218C7.25;EquityOption;HGD;Call;7.2500;;20220218;HGD;OA;20211112;20220218;;;20220218160000;
MD81;H7;HGD   220218P7.25;EquityOption;HGD;Put;7.2500;;20220218;HGD;OA;20211112;20220218;;;20220218160000;
ME81;H7;HGD   220218C6.50;EquityOption;HGD;Call;6.5000;;20220218;HGD;OA;20211112;20220218;;;20220218160000;
MF81;H7;HGD   220218P6.50;EquityOption;HGD;Put;6.5000;;20220218;HGD;OA;20211112;20220218;;;20220218160000;
MG81;H7;HGD   220318C7.25;EquityOption;HGD;Call;7.2500;;20220318;HGD;OA;20211112;20220318;;;20220318160000;
MH81;H7;HGD   220318P7.25;EquityOption;HGD;Put;7.2500;;20220318;HGD;OA;20211112;20220318;;;20220318160000;
MI81;H7;HGD   220318C6.50;EquityOption;HGD;Call;6.5000;;20220318;HGD;OA;20211112;20220318;;;20220318160000;
MJ81;H7;HGD   220318P6.50;EquityOption;HGD;Put;6.5000;;20220318;HGD;OA;20211112;20220318;;;20220318160000;
MK81;H7;HGD   220414C7.25;EquityOption;HGD;Call;7.2500;;20220414;HGD;OA;20211112;20220414;;;20220414160000;
ML81;H7;HGD   220414P7.25;EquityOption;HGD;Put;7.2500;;20220414;HGD;OA;20211112;20220414;;;20220414160000;
MM81;H7;HGD   220414C6.50;EquityOption;HGD;Call;6.5000;;20220414;HGD;OA;20211112;20220414;;;20220414160000;
MN81;H7;HGD   220414P6.50;EquityOption;HGD;Put;6.5000;;20220414;HGD;OA;20211112;20220414;;;20220414160000;
MAH1;H8;HGU   211217C20.50;EquityOption;HGU;Call;20.5000;;20211217;HGU;OA;20211112;20211217;;;20211217160000;
MBH1;H8;HGU   211217P20.50;EquityOption;HGU;Put;20.5000;;20211217;HGU;OA;20211112;20211217;;;20211217160000;
MCH1;H8;HGU   220121C20.50;EquityOption;HGU;Call;20.5000;;20220121;HGU;OA;20211112;20220121;;;20220121160000;
MDH1;H8;HGU   220121P20.50;EquityOption;HGU;Put;20.5000;;20220121;HGU;OA;20211112;20220121;;;20220121160000;
MEH1;H8;HGU   220121C21.00;EquityOption;HGU;Call;21.0000;;20220121;HGU;OA;20211112;20220121;;;20220121160000;
MFH1;H8;HGU   220121P21.00;EquityOption;HGU;Put;21.0000;;20220121;HGU;OA;20211112;20220121;;;20220121160000;
MGH1;H8;HGU   220218C20.50;EquityOption;HGU;Call;20.5000;;20220218;HGU;OA;20211112;20220218;;;20220218160000;
MHH1;H8;HGU   220218P20.50;EquityOption;HGU;Put;20.5000;;20220218;HGU;OA;20211112;20220218;;;20220218160000;
MIH1;H8;HGU   220218C21.00;EquityOption;HGU;Call;21.0000;;20220218;HGU;OA;20211112;20220218;;;20220218160000;
MJH1;H8;HGU   220218P21.00;EquityOption;HGU;Put;21.0000;;20220218;HGU;OA;20211112;20220218;;;20220218160000;
MKH1;H8;HGU   220318C20.50;EquityOption;HGU;Call;20.5000;;20220318;HGU;OA;20211112;20220318;;;20220318160000;
MLH1;H8;HGU   220318P20.50;EquityOption;HGU;Put;20.5000;;20220318;HGU;OA;20211112;20220318;;;20220318160000;
MMH1;H8;HGU   220414C20.50;EquityOption;HGU;Call;20.5000;;20220414;HGU;OA;20211112;20220414;;;20220414160000;
MNH1;H8;HGU   220414P20.50;EquityOption;HGU;Put;20.5000;;20220414;HGU;OA;20211112;20220414;;;20220414160000;
MOH1;H8;HGU   220414C21.00;EquityOption;HGU;Call;21.0000;;20220414;HGU;OA;20211112;20220414;;;20220414160000;
MPH1;H8;HGU   220414P21.00;EquityOption;HGU;Put;21.0000;;20220414;HGU;OA;20211112;20220414;;;20220414160000;
MQH1;H8;HGU   220617C21.00;EquityOption;HGU;Call;21.0000;;20220617;HGU;OA;20211112;20220617;;;20220617160000;
MRH1;H8;HGU   220617P21.00;EquityOption;HGU;Put;21.0000;;20220617;HGU;OA;20211112;20220617;;;20220617160000;
MSH1;H8;HGU   220916C21.00;EquityOption;HGU;Call;21.0000;;20220916;HGU;OA;20211112;20220916;;;20220916160000;
MTH1;H8;HGU   220916P21.00;EquityOption;HGU;Put;21.0000;;20220916;HGU;OA;20211112;20220916;;;20220916160000;
M2V3;29;FR    220617C22.00;EquityOption;FR;Call;22.0000;;20220617;FR;OE;20211112;20220617;;;20220617160000;
M3V3;29;FR    220617P22.00;EquityOption;FR;Put;22.0000;;20220617;FR;OE;20211112;20220617;;;20220617160000;
M4V3;29;FR    220916C22.00;EquityOption;FR;Call;22.0000;;20220916;FR;OE;20211112;20220916;;;20220916160000;
M5V3;29;FR    220916P22.00;EquityOption;FR;Put;22.0000;;20220916;FR;OE;20211112;20220916;;;20220916160000;
M6I3;72;TOU   211210C48.00;EquityOption;TOU;Call;48.0000;;20211210;TOU;OE;20211112;20211210;;;20211210160000;
M7I3;72;TOU   211210P48.00;EquityOption;TOU;Put;48.0000;;20211210;TOU;OE;20211112;20211210;;;20211210160000;
ADQ4;K0;K     211126C9.25;EquityOption;K;Call;9.2500;;20211126;K;OE;20211112;20211126;;;20211126160000;
AEQ4;K0;K     211126P9.25;EquityOption;K;Put;9.2500;;20211126;K;OE;20211112;20211126;;;20211126160000;
AFQ4;K0;K     211126C9.50;EquityOption;K;Call;9.5000;;20211126;K;OE;20211112;20211126;;;20211126160000;
AGQ4;K0;K     211126P9.50;EquityOption;K;Put;9.5000;;20211126;K;OE;20211112;20211126;;;20211126160000;
AHQ4;K0;K     211203C9.25;EquityOption;K;Call;9.2500;;20211203;K;OE;20211112;20211203;;;20211203160000;
AIQ4;K0;K     211203P9.25;EquityOption;K;Put;9.2500;;20211203;K;OE;20211112;20211203;;;20211203160000;
AJQ4;K0;K     211203C9.50;EquityOption;K;Call;9.5000;;20211203;K;OE;20211112;20211203;;;20211203160000;
AKQ4;K0;K     211203P9.50;EquityOption;K;Put;9.5000;;20211203;K;OE;20211112;20211203;;;20211203160000;
ALQ4;K0;K     211210C9.25;EquityOption;K;Call;9.2500;;20211210;K;OE;20211112;20211210;;;20211210160000;
AMQ4;K0;K     211210P9.25;EquityOption;K;Put;9.2500;;20211210;K;OE;20211112;20211210;;;20211210160000;
ANQ4;K0;K     211210C9.50;EquityOption;K;Call;9.5000;;20211210;K;OE;20211112;20211210;;;20211210160000;
AOQ4;K0;K     211210P9.50;EquityOption;K;Put;9.5000;;20211210;K;OE;20211112;20211210;;;20211210160000;
APQ4;K0;K     211217C9.25;EquityOption;K;Call;9.2500;;20211217;K;OE;20211112;20211217;;;20211217160000;
AQQ4;K0;K     211217P9.25;EquityOption;K;Put;9.2500;;20211217;K;OE;20211112;20211217;;;20211217160000;
ARQ4;K0;K     220121C9.25;EquityOption;K;Call;9.2500;;20220121;K;OE;20211112;20220121;;;20220121160000;
ASQ4;K0;K     220121P9.25;EquityOption;K;Put;9.2500;;20220121;K;OE;20211112;20220121;;;20220121160000;
ATQ4;K0;K     220121C9.50;EquityOption;K;Call;9.5000;;20220121;K;OE;20211112;20220121;;;20220121160000;
AUQ4;K0;K     220121P9.50;EquityOption;K;Put;9.5000;;20220121;K;OE;20211112;20220121;;;20220121160000;
AVQ4;K0;K     220218C9.25;EquityOption;K;Call;9.2500;;20220218;K;OE;20211112;20220218;;;20220218160000;
AWQ4;K0;K     220218P9.25;EquityOption;K;Put;9.2500;;20220218;K;OE;20211112;20220218;;;20220218160000;
AXQ4;K0;K     220218C9.50;EquityOption;K;Call;9.5000;;20220218;K;OE;20211112;20220218;;;20220218160000;
AYQ4;K0;K     220218P9.50;EquityOption;K;Put;9.5000;;20220218;K;OE;20211112;20220218;;;20220218160000;
AZQ4;K0;K     220318C9.25;EquityOption;K;Call;9.2500;;20220318;K;OE;20211112;20220318;;;20220318160000;
A0R4;K0;K     220318P9.25;EquityOption;K;Put;9.2500;;20220318;K;OE;20211112;20220318;;;20220318160000;
A1R4;K0;K     220414C9.25;EquityOption;K;Call;9.2500;;20220414;K;OE;20211112;20220414;;;20220414160000;
A2R4;K0;K     220414P9.25;EquityOption;K;Put;9.2500;;20220414;K;OE;20211112;20220414;;;20220414160000;
A3R4;K0;K     220414C9.50;EquityOption;K;Call;9.5000;;20220414;K;OE;20211112;20220414;;;20220414160000;
A4R4;K0;K     220414P9.50;EquityOption;K;Put;9.5000;;20220414;K;OE;20211112;20220414;;;20220414160000;
A5R4;K0;K     220617C9.50;EquityOption;K;Call;9.5000;;20220617;K;OE;20211112;20220617;;;20220617160000;
A6R4;K0;K     220617P9.50;EquityOption;K;Put;9.5000;;20220617;K;OE;20211112;20220617;;;20220617160000;
A7R4;K0;K     220916C9.50;EquityOption;K;Call;9.5000;;20220916;K;OE;20211112;20220916;;;20220916160000;
A8R4;K0;K     220916P9.50;EquityOption;K;Put;9.5000;;20220916;K;OE;20211112;20220916;;;20220916160000;
MYV4;NT;NTR   211210C90.00;EquityOption;NTR;Call;90.0000;;20211210;NTR;OE;20211112;20211210;;;20211210160000;
MZV4;NT;NTR   211210P90.00;EquityOption;NTR;Put;90.0000;;20211210;NTR;OE;20211112;20211210;;;20211210160000;
MSA1;P5;PAAS  220121C40.00;EquityOption;PAAS;Call;40.0000;;20220121;PAAS;OE;20211112;20220121;;;20220121160000;
MTA1;P5;PAAS  220121P40.00;EquityOption;PAAS;Put;40.0000;;20220121;PAAS;OE;20211112;20220121;;;20220121160000;
MUA1;P5;PAAS  220218C40.00;EquityOption;PAAS;Call;40.0000;;20220218;PAAS;OE;20211112;20220218;;;20220218160000;
MVA1;P5;PAAS  220218P40.00;EquityOption;PAAS;Put;40.0000;;20220218;PAAS;OE;20211112;20220218;;;20220218160000;
MWA1;P5;PAAS  220414C40.00;EquityOption;PAAS;Call;40.0000;;20220414;PAAS;OE;20211112;20220414;;;20220414160000;
MXA1;P5;PAAS  220414P40.00;EquityOption;PAAS;Put;40.0000;;20220414;PAAS;OE;20211112;20220414;;;20220414160000;
AKEF;R1;RY    211126C142.00;EquityOption;RY;Call;142.0000;;20211126;RY;OE;20211112;20211126;;;20211126160000;
ALEF;R1;RY    211126P142.00;EquityOption;RY;Put;142.0000;;20211126;RY;OE;20211112;20211126;;;20211126160000;
AMEF;R1;RY    211203C142.00;EquityOption;RY;Call;142.0000;;20211203;RY;OE;20211112;20211203;;;20211203160000;
ANEF;R1;RY    211203P142.00;EquityOption;RY;Put;142.0000;;20211203;RY;OE;20211112;20211203;;;20211203160000;
AOEF;R1;RY    211210C142.00;EquityOption;RY;Call;142.0000;;20211210;RY;OE;20211112;20211210;;;20211210160000;
APEF;R1;RY    211210P142.00;EquityOption;RY;Put;142.0000;;20211210;RY;OE;20211112;20211210;;;20211210160000;
AJBE;T0;TD    211126C97.00;EquityOption;TD;Call;97.0000;;20211126;TD;OE;20211112;20211126;;;20211126160000;
AKBE;T0;TD    211126P97.00;EquityOption;TD;Put;97.0000;;20211126;TD;OE;20211112;20211126;;;20211126160000;
ALBE;T0;TD    211203C97.00;EquityOption;TD;Call;97.0000;;20211203;TD;OE;20211112;20211203;;;20211203160000;
AMBE;T0;TD    211203P97.00;EquityOption;TD;Put;97.0000;;20211203;TD;OE;20211112;20211203;;;20211203160000;
ANBE;T0;TD    211210C97.00;EquityOption;TD;Call;97.0000;;20211210;TD;OE;20211112;20211210;;;20211210160000;
AOBE;T0;TD    211210P97.00;EquityOption;TD;Put;97.0000;;20211210;TD;OE;20211112;20211210;;;20211210160000;
MBX5;UR;ACB   211126C11.00;EquityOption;ACB;Call;11.0000;;20211126;ACB;OE;20211112;20211126;;;20211126160000;
MCX5;UR;ACB   211126P11.00;EquityOption;ACB;Put;11.0000;;20211126;ACB;OE;20211112;20211126;;;20211126160000;
MDX5;UR;ACB   211203C11.00;EquityOption;ACB;Call;11.0000;;20211203;ACB;OE;20211112;20211203;;;20211203160000;
MEX5;UR;ACB   211203P11.00;EquityOption;ACB;Put;11.0000;;20211203;ACB;OE;20211112;20211203;;;20211203160000;
MFX5;UR;ACB   211210C10.50;EquityOption;ACB;Call;10.5000;;20211210;ACB;OE;20211112;20211210;;;20211210160000;
MGX5;UR;ACB   211210P10.50;EquityOption;ACB;Put;10.5000;;20211210;ACB;OE;20211112;20211210;;;20211210160000;
MHX5;UR;ACB   211210C11.00;EquityOption;ACB;Call;11.0000;;20211210;ACB;OE;20211112;20211210;;;20211210160000;
MIX5;UR;ACB   211210P11.00;EquityOption;ACB;Put;11.0000;;20211210;ACB;OE;20211112;20211210;;;20211210160000;
MJX5;UR;ACB   240119C14.00;EquityOption;ACB;Call;14.0000;;20240119;ACB;OE;20211112;20240119;;;20240119160000;
MKX5;UR;ACB   240119P14.00;EquityOption;ACB;Put;14.0000;;20240119;ACB;OE;20211112;20240119;;;20240119160000;
AX63;V7;SSRM  211217C27.00;EquityOption;SSRM;Call;27.0000;;20211217;SSRM;OE;20211112;20211217;;;20211217160000;
AY63;V7;SSRM  211217P27.00;EquityOption;SSRM;Put;27.0000;;20211217;SSRM;OE;20211112;20211217;;;20211217160000;
AZ63;V7;SSRM  211217C28.00;EquityOption;SSRM;Call;28.0000;;20211217;SSRM;OE;20211112;20211217;;;20211217160000;
A073;V7;SSRM  211217P28.00;EquityOption;SSRM;Put;28.0000;;20211217;SSRM;OE;20211112;20211217;;;20211217160000;
A173;V7;SSRM  220121C27.00;EquityOption;SSRM;Call;27.0000;;20220121;SSRM;OE;20211112;20220121;;;20220121160000;
A273;V7;SSRM  220121P27.00;EquityOption;SSRM;Put;27.0000;;20220121;SSRM;OE;20211112;20220121;;;20220121160000;
A373;V7;SSRM  220121C28.00;EquityOption;SSRM;Call;28.0000;;20220121;SSRM;OE;20211112;20220121;;;20220121160000;
A473;V7;SSRM  220121P28.00;EquityOption;SSRM;Put;28.0000;;20220121;SSRM;OE;20211112;20220121;;;20220121160000;
A573;V7;SSRM  220218C25.00;EquityOption;SSRM;Call;25.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
A673;V7;SSRM  220218P25.00;EquityOption;SSRM;Put;25.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
A773;V7;SSRM  220218C27.00;EquityOption;SSRM;Call;27.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
A873;V7;SSRM  220218P27.00;EquityOption;SSRM;Put;27.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
A973;V7;SSRM  220218C28.00;EquityOption;SSRM;Call;28.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
AA73;V7;SSRM  220218P28.00;EquityOption;SSRM;Put;28.0000;;20220218;SSRM;OE;20211112;20220218;;;20220218160000;
AB73;V7;SSRM  220318C27.00;EquityOption;SSRM;Call;27.0000;;20220318;SSRM;OE;20211112;20220318;;;20220318160000;
AC73;V7;SSRM  220318P27.00;EquityOption;SSRM;Put;27.0000;;20220318;SSRM;OE;20211112;20220318;;;20220318160000;
AD73;V7;SSRM  220318C28.00;EquityOption;SSRM;Call;28.0000;;20220318;SSRM;OE;20211112;20220318;;;20220318160000;
AE73;V7;SSRM  220318P28.00;EquityOption;SSRM;Put;28.0000;;20220318;SSRM;OE;20211112;20220318;;;20220318160000;
AF73;V7;SSRM  220414C25.00;EquityOption;SSRM;Call;25.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AG73;V7;SSRM  220414P25.00;EquityOption;SSRM;Put;25.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AH73;V7;SSRM  220414C27.00;EquityOption;SSRM;Call;27.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AI73;V7;SSRM  220414P27.00;EquityOption;SSRM;Put;27.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AJ73;V7;SSRM  220414C28.00;EquityOption;SSRM;Call;28.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AK73;V7;SSRM  220414P28.00;EquityOption;SSRM;Put;28.0000;;20220414;SSRM;OE;20211112;20220414;;;20220414160000;
AL73;V7;SSRM  220617C28.00;EquityOption;SSRM;Call;28.0000;;20220617;SSRM;OE;20211112;20220617;;;20220617160000;
AM73;V7;SSRM  220617P28.00;EquityOption;SSRM;Put;28.0000;;20220617;SSRM;OE;20211112;20220617;;;20220617160000;
AN73;V7;SSRM  220916C28.00;EquityOption;SSRM;Call;28.0000;;20220916;SSRM;OE;20211112;20220916;;;20220916160000;
AO73;V7;SSRM  220916P28.00;EquityOption;SSRM;Put;28.0000;;20220916;SSRM;OE;20211112;20220916;;;20220916160000;
