InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABT8;P4;ECA   191213P4.50;EquityOption;ECA;Put;4.500;;20191213170000;ECA;OE;20191121;20191213;;;
ACT8;P4;ECA   191213C4.00;EquityOption;ECA;Call;4.000;;20191213170000;ECA;OE;20191121;20191213;;;
ADT8;P4;ECA   191213P4.00;EquityOption;ECA;Put;4.000;;20191213170000;ECA;OE;20191121;20191213;;;
AET8;P4;ECA   191213C3.50;EquityOption;ECA;Call;3.500;;20191213170000;ECA;OE;20191121;20191213;;;
AFT8;P4;ECA   191213P3.50;EquityOption;ECA;Put;3.500;;20191213170000;ECA;OE;20191121;20191213;;;
MQ71;QS;IPL   191213C22.00;EquityOption;IPL;Call;22.000;;20191213170000;IPL;OE;20191121;20191213;;;
MR71;QS;IPL   191213P22.00;EquityOption;IPL;Put;22.000;;20191213170000;IPL;OE;20191121;20191213;;;
MS71;QS;IPL   191213C22.50;EquityOption;IPL;Call;22.500;;20191213170000;IPL;OE;20191121;20191213;;;
MT71;QS;IPL   191213P22.50;EquityOption;IPL;Put;22.500;;20191213170000;IPL;OE;20191121;20191213;;;
MU71;QS;IPL   191213C23.00;EquityOption;IPL;Call;23.000;;20191213170000;IPL;OE;20191121;20191213;;;
MV71;QS;IPL   191213P23.00;EquityOption;IPL;Put;23.000;;20191213170000;IPL;OE;20191121;20191213;;;
MW71;QS;IPL   191213C23.50;EquityOption;IPL;Call;23.500;;20191213170000;IPL;OE;20191121;20191213;;;
MX71;QS;IPL   191213P23.50;EquityOption;IPL;Put;23.500;;20191213170000;IPL;OE;20191121;20191213;;;
MY71;QS;IPL   191213C24.00;EquityOption;IPL;Call;24.000;;20191213170000;IPL;OE;20191121;20191213;;;
MZ71;QS;IPL   191213P24.00;EquityOption;IPL;Put;24.000;;20191213170000;IPL;OE;20191121;20191213;;;
M081;QS;IPL   191213C21.50;EquityOption;IPL;Call;21.500;;20191213170000;IPL;OE;20191121;20191213;;;
M181;QS;IPL   191213P21.50;EquityOption;IPL;Put;21.500;;20191213170000;IPL;OE;20191121;20191213;;;
M281;QS;IPL   191213C21.00;EquityOption;IPL;Call;21.000;;20191213170000;IPL;OE;20191121;20191213;;;
M381;QS;IPL   191213P21.00;EquityOption;IPL;Put;21.000;;20191213170000;IPL;OE;20191121;20191213;;;
M481;QS;IPL   191213C20.50;EquityOption;IPL;Call;20.500;;20191213170000;IPL;OE;20191121;20191213;;;
M581;QS;IPL   191213P20.50;EquityOption;IPL;Put;20.500;;20191213170000;IPL;OE;20191121;20191213;;;
M681;QS;IPL   191213C20.00;EquityOption;IPL;Call;20.000;;20191213170000;IPL;OE;20191121;20191213;;;
M781;QS;IPL   191213P20.00;EquityOption;IPL;Put;20.000;;20191213170000;IPL;OE;20191121;20191213;;;
AKP6;R2;RCI   191213C63.50;EquityOption;RCI;Call;63.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
ALP6;R2;RCI   191213P63.50;EquityOption;RCI;Put;63.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
AMP6;R2;RCI   191213C64.00;EquityOption;RCI;Call;64.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
ANP6;R2;RCI   191213P64.00;EquityOption;RCI;Put;64.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
AOP6;R2;RCI   191213C64.50;EquityOption;RCI;Call;64.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
APP6;R2;RCI   191213P64.50;EquityOption;RCI;Put;64.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
AQP6;R2;RCI   191213C65.00;EquityOption;RCI;Call;65.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
ARP6;R2;RCI   191213P65.00;EquityOption;RCI;Put;65.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
ASP6;R2;RCI   191213C65.50;EquityOption;RCI;Call;65.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
ATP6;R2;RCI   191213P65.50;EquityOption;RCI;Put;65.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
AUP6;R2;RCI   191213C63.00;EquityOption;RCI;Call;63.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
AVP6;R2;RCI   191213P63.00;EquityOption;RCI;Put;63.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
AWP6;R2;RCI   191213C62.50;EquityOption;RCI;Call;62.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
AXP6;R2;RCI   191213P62.50;EquityOption;RCI;Put;62.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
AYP6;R2;RCI   191213C62.00;EquityOption;RCI;Call;62.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
AZP6;R2;RCI   191213P62.00;EquityOption;RCI;Put;62.000;;20191213170000;RCI.B;OE;20191121;20191213;;;
A0Q6;R2;RCI   191213C61.50;EquityOption;RCI;Call;61.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
A1Q6;R2;RCI   191213P61.50;EquityOption;RCI;Put;61.500;;20191213170000;RCI.B;OE;20191121;20191213;;;
MAY2;VA;EFN   191213C11.50;EquityOption;EFN;Call;11.500;;20191213170000;EFN;OE;20191121;20191213;;;
MBY2;VA;EFN   191213P11.50;EquityOption;EFN;Put;11.500;;20191213170000;EFN;OE;20191121;20191213;;;
MCY2;VA;EFN   191213C12.00;EquityOption;EFN;Call;12.000;;20191213170000;EFN;OE;20191121;20191213;;;
MDY2;VA;EFN   191213P12.00;EquityOption;EFN;Put;12.000;;20191213170000;EFN;OE;20191121;20191213;;;
MEY2;VA;EFN   191213C12.50;EquityOption;EFN;Call;12.500;;20191213170000;EFN;OE;20191121;20191213;;;
MFY2;VA;EFN   191213P12.50;EquityOption;EFN;Put;12.500;;20191213170000;EFN;OE;20191121;20191213;;;
MGY2;VA;EFN   191213C13.00;EquityOption;EFN;Call;13.000;;20191213170000;EFN;OE;20191121;20191213;;;
MHY2;VA;EFN   191213P13.00;EquityOption;EFN;Put;13.000;;20191213170000;EFN;OE;20191121;20191213;;;
MIY2;VA;EFN   191213C13.50;EquityOption;EFN;Call;13.500;;20191213170000;EFN;OE;20191121;20191213;;;
MJY2;VA;EFN   191213P13.50;EquityOption;EFN;Put;13.500;;20191213170000;EFN;OE;20191121;20191213;;;
MKY2;VA;EFN   191213C11.00;EquityOption;EFN;Call;11.000;;20191213170000;EFN;OE;20191121;20191213;;;
MLY2;VA;EFN   191213P11.00;EquityOption;EFN;Put;11.000;;20191213170000;EFN;OE;20191121;20191213;;;
MMY2;VA;EFN   191213C10.50;EquityOption;EFN;Call;10.500;;20191213170000;EFN;OE;20191121;20191213;;;
MNY2;VA;EFN   191213P10.50;EquityOption;EFN;Put;10.500;;20191213170000;EFN;OE;20191121;20191213;;;
MOY2;VA;EFN   191213C10.00;EquityOption;EFN;Call;10.000;;20191213170000;EFN;OE;20191121;20191213;;;
MPY2;VA;EFN   191213P10.00;EquityOption;EFN;Put;10.000;;20191213170000;EFN;OE;20191121;20191213;;;
MQY2;VA;EFN   191213C9.50;EquityOption;EFN;Call;9.500;;20191213170000;EFN;OE;20191121;20191213;;;
MRY2;VA;EFN   191213P9.50;EquityOption;EFN;Put;9.500;;20191213170000;EFN;OE;20191121;20191213;;;
M0R4;T1;TECK  191213C21.00;EquityOption;TECK;Call;21.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
M1R4;T1;TECK  191213P21.00;EquityOption;TECK;Put;21.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
M2R4;T1;TECK  191213C21.50;EquityOption;TECK;Call;21.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
M3R4;T1;TECK  191213P21.50;EquityOption;TECK;Put;21.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
M4R4;T1;TECK  191213C22.00;EquityOption;TECK;Call;22.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
M5R4;T1;TECK  191213P22.00;EquityOption;TECK;Put;22.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
M6R4;T1;TECK  191213C22.50;EquityOption;TECK;Call;22.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
M7R4;T1;TECK  191213P22.50;EquityOption;TECK;Put;22.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
M8R4;T1;TECK  191213C23.00;EquityOption;TECK;Call;23.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
M9R4;T1;TECK  191213P23.00;EquityOption;TECK;Put;23.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
MAR4;T1;TECK  191213C20.50;EquityOption;TECK;Call;20.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
MBR4;T1;TECK  191213P20.50;EquityOption;TECK;Put;20.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
MCR4;T1;TECK  191213C20.00;EquityOption;TECK;Call;20.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
MDR4;T1;TECK  191213P20.00;EquityOption;TECK;Put;20.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
MER4;T1;TECK  191213C19.50;EquityOption;TECK;Call;19.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
MFR4;T1;TECK  191213P19.50;EquityOption;TECK;Put;19.500;;20191213170000;TECK.B;OE;20191121;20191213;;;
MGR4;T1;TECK  191213C19.00;EquityOption;TECK;Call;19.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
MHR4;T1;TECK  191213P19.00;EquityOption;TECK;Put;19.000;;20191213170000;TECK.B;OE;20191121;20191213;;;
MIO3;V6;ATD   191213C42.00;EquityOption;ATD;Call;42.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MJO3;V6;ATD   191213P42.00;EquityOption;ATD;Put;42.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MKO3;V6;ATD   191213C42.50;EquityOption;ATD;Call;42.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MLO3;V6;ATD   191213P42.50;EquityOption;ATD;Put;42.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MMO3;V6;ATD   191213C43.00;EquityOption;ATD;Call;43.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MNO3;V6;ATD   191213P43.00;EquityOption;ATD;Put;43.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MOO3;V6;ATD   191213C43.50;EquityOption;ATD;Call;43.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MPO3;V6;ATD   191213P43.50;EquityOption;ATD;Put;43.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MQO3;V6;ATD   191213C44.00;EquityOption;ATD;Call;44.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MRO3;V6;ATD   191213P44.00;EquityOption;ATD;Put;44.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MSO3;V6;ATD   191213C41.50;EquityOption;ATD;Call;41.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MTO3;V6;ATD   191213P41.50;EquityOption;ATD;Put;41.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MUO3;V6;ATD   191213C41.00;EquityOption;ATD;Call;41.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MVO3;V6;ATD   191213P41.00;EquityOption;ATD;Put;41.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MWO3;V6;ATD   191213C40.50;EquityOption;ATD;Call;40.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MXO3;V6;ATD   191213P40.50;EquityOption;ATD;Put;40.500;;20191213170000;ATD.B;OE;20191121;20191213;;;
MYO3;V6;ATD   191213C40.00;EquityOption;ATD;Call;40.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MZO3;V6;ATD   191213P40.00;EquityOption;ATD;Put;40.000;;20191213170000;ATD.B;OE;20191121;20191213;;;
MBH1;04;GC    200717C46.00;EquityOption;GC;Call;46.000;;20200717170000;GC;OE;20191121;20200717;;;
MCH1;04;GC    200717P46.00;EquityOption;GC;Put;46.000;;20200717170000;GC;OE;20191121;20200717;;;
M4G1;CV;CRON  191213C9.00;EquityOption;CRON;Call;9.000;;20191213170000;CRON;OE;20191121;20191213;;;
M5G1;CV;CRON  191213P9.00;EquityOption;CRON;Put;9.000;;20191213170000;CRON;OE;20191121;20191213;;;
M6G1;CV;CRON  191213C9.50;EquityOption;CRON;Call;9.500;;20191213170000;CRON;OE;20191121;20191213;;;
M7G1;CV;CRON  191213P9.50;EquityOption;CRON;Put;9.500;;20191213170000;CRON;OE;20191121;20191213;;;
M8G1;CV;CRON  191213C10.00;EquityOption;CRON;Call;10.000;;20191213170000;CRON;OE;20191121;20191213;;;
M9G1;CV;CRON  191213P10.00;EquityOption;CRON;Put;10.000;;20191213170000;CRON;OE;20191121;20191213;;;
MAG1;CV;CRON  191213C10.50;EquityOption;CRON;Call;10.500;;20191213170000;CRON;OE;20191121;20191213;;;
MBG1;CV;CRON  191213P10.50;EquityOption;CRON;Put;10.500;;20191213170000;CRON;OE;20191121;20191213;;;
MCG1;CV;CRON  191213C11.00;EquityOption;CRON;Call;11.000;;20191213170000;CRON;OE;20191121;20191213;;;
MDG1;CV;CRON  191213P11.00;EquityOption;CRON;Put;11.000;;20191213170000;CRON;OE;20191121;20191213;;;
MEG1;CV;CRON  191213C8.50;EquityOption;CRON;Call;8.500;;20191213170000;CRON;OE;20191121;20191213;;;
MFG1;CV;CRON  191213P8.50;EquityOption;CRON;Put;8.500;;20191213170000;CRON;OE;20191121;20191213;;;
MGG1;CV;CRON  191213C8.00;EquityOption;CRON;Call;8.000;;20191213170000;CRON;OE;20191121;20191213;;;
MHG1;CV;CRON  191213P8.00;EquityOption;CRON;Put;8.000;;20191213170000;CRON;OE;20191121;20191213;;;
MIG1;CV;CRON  191213C7.50;EquityOption;CRON;Call;7.500;;20191213170000;CRON;OE;20191121;20191213;;;
MJG1;CV;CRON  191213P7.50;EquityOption;CRON;Put;7.500;;20191213170000;CRON;OE;20191121;20191213;;;
MKG1;CV;CRON  191213C7.00;EquityOption;CRON;Call;7.000;;20191213170000;CRON;OE;20191121;20191213;;;
MLG1;CV;CRON  191213P7.00;EquityOption;CRON;Put;7.000;;20191213170000;CRON;OE;20191121;20191213;;;
MCB7;JS;SHOP  191213C420.00;EquityOption;SHOP;Call;420.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MDB7;JS;SHOP  191213P420.00;EquityOption;SHOP;Put;420.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MEB7;JS;SHOP  191213C422.00;EquityOption;SHOP;Call;422.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MFB7;JS;SHOP  191213P422.00;EquityOption;SHOP;Put;422.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MGB7;JS;SHOP  191213C424.00;EquityOption;SHOP;Call;424.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MHB7;JS;SHOP  191213P424.00;EquityOption;SHOP;Put;424.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MIB7;JS;SHOP  191213C426.00;EquityOption;SHOP;Call;426.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MJB7;JS;SHOP  191213P426.00;EquityOption;SHOP;Put;426.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MKB7;JS;SHOP  191213C428.00;EquityOption;SHOP;Call;428.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MLB7;JS;SHOP  191213P428.00;EquityOption;SHOP;Put;428.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MMB7;JS;SHOP  191213C418.00;EquityOption;SHOP;Call;418.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MNB7;JS;SHOP  191213P418.00;EquityOption;SHOP;Put;418.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MOB7;JS;SHOP  191213C416.00;EquityOption;SHOP;Call;416.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MPB7;JS;SHOP  191213P416.00;EquityOption;SHOP;Put;416.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MQB7;JS;SHOP  191213C414.00;EquityOption;SHOP;Call;414.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MRB7;JS;SHOP  191213P414.00;EquityOption;SHOP;Put;414.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MSB7;JS;SHOP  191213C412.00;EquityOption;SHOP;Call;412.000;;20191213170000;SHOP;OE;20191121;20191213;;;
MTB7;JS;SHOP  191213P412.00;EquityOption;SHOP;Put;412.000;;20191213170000;SHOP;OE;20191121;20191213;;;
ANY1;K5;CPX   191213C32.50;EquityOption;CPX;Call;32.500;;20191213170000;CPX;OE;20191121;20191213;;;
AOY1;K5;CPX   191213P32.50;EquityOption;CPX;Put;32.500;;20191213170000;CPX;OE;20191121;20191213;;;
APY1;K5;CPX   191213C33.00;EquityOption;CPX;Call;33.000;;20191213170000;CPX;OE;20191121;20191213;;;
AQY1;K5;CPX   191213P33.00;EquityOption;CPX;Put;33.000;;20191213170000;CPX;OE;20191121;20191213;;;
ARY1;K5;CPX   191213C33.50;EquityOption;CPX;Call;33.500;;20191213170000;CPX;OE;20191121;20191213;;;
ASY1;K5;CPX   191213P33.50;EquityOption;CPX;Put;33.500;;20191213170000;CPX;OE;20191121;20191213;;;
ATY1;K5;CPX   191213C34.00;EquityOption;CPX;Call;34.000;;20191213170000;CPX;OE;20191121;20191213;;;
AUY1;K5;CPX   191213P34.00;EquityOption;CPX;Put;34.000;;20191213170000;CPX;OE;20191121;20191213;;;
AVY1;K5;CPX   191213C34.50;EquityOption;CPX;Call;34.500;;20191213170000;CPX;OE;20191121;20191213;;;
AWY1;K5;CPX   191213P34.50;EquityOption;CPX;Put;34.500;;20191213170000;CPX;OE;20191121;20191213;;;
AXY1;K5;CPX   191213C32.00;EquityOption;CPX;Call;32.000;;20191213170000;CPX;OE;20191121;20191213;;;
AYY1;K5;CPX   191213P32.00;EquityOption;CPX;Put;32.000;;20191213170000;CPX;OE;20191121;20191213;;;
AZY1;K5;CPX   191213C31.50;EquityOption;CPX;Call;31.500;;20191213170000;CPX;OE;20191121;20191213;;;
A0Z1;K5;CPX   191213P31.50;EquityOption;CPX;Put;31.500;;20191213170000;CPX;OE;20191121;20191213;;;
A1Z1;K5;CPX   191213C31.00;EquityOption;CPX;Call;31.000;;20191213170000;CPX;OE;20191121;20191213;;;
A2Z1;K5;CPX   191213P31.00;EquityOption;CPX;Put;31.000;;20191213170000;CPX;OE;20191121;20191213;;;
A3Z1;K5;CPX   191213C30.50;EquityOption;CPX;Call;30.500;;20191213170000;CPX;OE;20191121;20191213;;;
A4Z1;K5;CPX   191213P30.50;EquityOption;CPX;Put;30.500;;20191213170000;CPX;OE;20191121;20191213;;;
MAE2;UR;ACB   191213C3.50;EquityOption;ACB;Call;3.500;;20191213170000;ACB;OE;20191121;20191213;;;
MBE2;UR;ACB   191213P3.50;EquityOption;ACB;Put;3.500;;20191213170000;ACB;OE;20191121;20191213;;;
MCE2;UR;ACB   191213C4.00;EquityOption;ACB;Call;4.000;;20191213170000;ACB;OE;20191121;20191213;;;
MDE2;UR;ACB   191213P4.00;EquityOption;ACB;Put;4.000;;20191213170000;ACB;OE;20191121;20191213;;;
MEE2;UR;ACB   191213C4.50;EquityOption;ACB;Call;4.500;;20191213170000;ACB;OE;20191121;20191213;;;
MFE2;UR;ACB   191213P4.50;EquityOption;ACB;Put;4.500;;20191213170000;ACB;OE;20191121;20191213;;;
MGE2;UR;ACB   191213C5.00;EquityOption;ACB;Call;5.000;;20191213170000;ACB;OE;20191121;20191213;;;
MHE2;UR;ACB   191213P5.00;EquityOption;ACB;Put;5.000;;20191213170000;ACB;OE;20191121;20191213;;;
MIE2;UR;ACB   191213C5.50;EquityOption;ACB;Call;5.500;;20191213170000;ACB;OE;20191121;20191213;;;
MJE2;UR;ACB   191213P5.50;EquityOption;ACB;Put;5.500;;20191213170000;ACB;OE;20191121;20191213;;;
MKE2;UR;ACB   191213C3.00;EquityOption;ACB;Call;3.000;;20191213170000;ACB;OE;20191121;20191213;;;
MLE2;UR;ACB   191213P3.00;EquityOption;ACB;Put;3.000;;20191213170000;ACB;OE;20191121;20191213;;;
MME2;UR;ACB   191213C2.50;EquityOption;ACB;Call;2.500;;20191213170000;ACB;OE;20191121;20191213;;;
MNE2;UR;ACB   191213P2.50;EquityOption;ACB;Put;2.500;;20191213170000;ACB;OE;20191121;20191213;;;
MOE2;UR;ACB   191213C2.00;EquityOption;ACB;Call;2.000;;20191213170000;ACB;OE;20191121;20191213;;;
MPE2;UR;ACB   191213P2.00;EquityOption;ACB;Put;2.000;;20191213170000;ACB;OE;20191121;20191213;;;
MQE2;UR;ACB   191213C1.50;EquityOption;ACB;Call;1.500;;20191213170000;ACB;OE;20191121;20191213;;;
MRE2;UR;ACB   191213P1.50;EquityOption;ACB;Put;1.500;;20191213170000;ACB;OE;20191121;20191213;;;
M6D0;ZD;ZDM   200221C20.00;EquityOption;ZDM;Call;20.000;;20200221170000;ZDM;OE;20191121;20200221;;;
M7D0;ZD;ZDM   200221P20.00;EquityOption;ZDM;Put;20.000;;20200221170000;ZDM;OE;20191121;20200221;;;
MEP0;H8;HGU   200417C20.00;EquityOption;HGU;Call;20.000;;20200417170000;HGU;OE;20191121;20200417;;;
MFP0;H8;HGU   200417P20.00;EquityOption;HGU;Put;20.000;;20200417170000;HGU;OE;20191121;20200417;;;
M661;17;ALA   191213C20.00;EquityOption;ALA;Call;20.000;;20191213170000;ALA;OE;20191121;20191213;;;
M761;17;ALA   191213P20.00;EquityOption;ALA;Put;20.000;;20191213170000;ALA;OE;20191121;20191213;;;
M861;17;ALA   191213C20.50;EquityOption;ALA;Call;20.500;;20191213170000;ALA;OE;20191121;20191213;;;
M961;17;ALA   191213P20.50;EquityOption;ALA;Put;20.500;;20191213170000;ALA;OE;20191121;20191213;;;
MA61;17;ALA   191213C21.00;EquityOption;ALA;Call;21.000;;20191213170000;ALA;OE;20191121;20191213;;;
MB61;17;ALA   191213P21.00;EquityOption;ALA;Put;21.000;;20191213170000;ALA;OE;20191121;20191213;;;
MC61;17;ALA   191213C21.50;EquityOption;ALA;Call;21.500;;20191213170000;ALA;OE;20191121;20191213;;;
MD61;17;ALA   191213P21.50;EquityOption;ALA;Put;21.500;;20191213170000;ALA;OE;20191121;20191213;;;
ME61;17;ALA   191213C22.00;EquityOption;ALA;Call;22.000;;20191213170000;ALA;OE;20191121;20191213;;;
MF61;17;ALA   191213P22.00;EquityOption;ALA;Put;22.000;;20191213170000;ALA;OE;20191121;20191213;;;
MG61;17;ALA   191213C19.50;EquityOption;ALA;Call;19.500;;20191213170000;ALA;OE;20191121;20191213;;;
MH61;17;ALA   191213P19.50;EquityOption;ALA;Put;19.500;;20191213170000;ALA;OE;20191121;20191213;;;
MI61;17;ALA   191213C19.00;EquityOption;ALA;Call;19.000;;20191213170000;ALA;OE;20191121;20191213;;;
MJ61;17;ALA   191213P19.00;EquityOption;ALA;Put;19.000;;20191213170000;ALA;OE;20191121;20191213;;;
MK61;17;ALA   191213C18.50;EquityOption;ALA;Call;18.500;;20191213170000;ALA;OE;20191121;20191213;;;
ML61;17;ALA   191213P18.50;EquityOption;ALA;Put;18.500;;20191213170000;ALA;OE;20191121;20191213;;;
MM61;17;ALA   191213C18.00;EquityOption;ALA;Call;18.000;;20191213170000;ALA;OE;20191121;20191213;;;
MN61;17;ALA   191213P18.00;EquityOption;ALA;Put;18.000;;20191213170000;ALA;OE;20191121;20191213;;;
MM71;29;FR    191213C14.50;EquityOption;FR;Call;14.500;;20191213170000;FR;OE;20191121;20191213;;;
MN71;29;FR    191213P14.50;EquityOption;FR;Put;14.500;;20191213170000;FR;OE;20191121;20191213;;;
MO71;29;FR    191213C15.00;EquityOption;FR;Call;15.000;;20191213170000;FR;OE;20191121;20191213;;;
MP71;29;FR    191213P15.00;EquityOption;FR;Put;15.000;;20191213170000;FR;OE;20191121;20191213;;;
MQ71;29;FR    191213C15.50;EquityOption;FR;Call;15.500;;20191213170000;FR;OE;20191121;20191213;;;
MR71;29;FR    191213P15.50;EquityOption;FR;Put;15.500;;20191213170000;FR;OE;20191121;20191213;;;
MS71;29;FR    191213C16.00;EquityOption;FR;Call;16.000;;20191213170000;FR;OE;20191121;20191213;;;
MT71;29;FR    191213P16.00;EquityOption;FR;Put;16.000;;20191213170000;FR;OE;20191121;20191213;;;
MU71;29;FR    191213C16.50;EquityOption;FR;Call;16.500;;20191213170000;FR;OE;20191121;20191213;;;
MV71;29;FR    191213P16.50;EquityOption;FR;Put;16.500;;20191213170000;FR;OE;20191121;20191213;;;
MW71;29;FR    191213C14.00;EquityOption;FR;Call;14.000;;20191213170000;FR;OE;20191121;20191213;;;
MX71;29;FR    191213P14.00;EquityOption;FR;Put;14.000;;20191213170000;FR;OE;20191121;20191213;;;
MY71;29;FR    191213C13.50;EquityOption;FR;Call;13.500;;20191213170000;FR;OE;20191121;20191213;;;
MZ71;29;FR    191213P13.50;EquityOption;FR;Put;13.500;;20191213170000;FR;OE;20191121;20191213;;;
M081;29;FR    191213C13.00;EquityOption;FR;Call;13.000;;20191213170000;FR;OE;20191121;20191213;;;
M181;29;FR    191213P13.00;EquityOption;FR;Put;13.000;;20191213170000;FR;OE;20191121;20191213;;;
M281;29;FR    191213C12.50;EquityOption;FR;Call;12.500;;20191213170000;FR;OE;20191121;20191213;;;
M381;29;FR    191213P12.50;EquityOption;FR;Put;12.500;;20191213170000;FR;OE;20191121;20191213;;;
M481;29;FR    191220C17.00;EquityOption;FR;Call;17.000;;20191220170000;FR;OE;20191121;20191220;;;
M581;29;FR    191220P17.00;EquityOption;FR;Put;17.000;;20191220170000;FR;OE;20191121;20191220;;;
M681;29;FR    200717C17.00;EquityOption;FR;Call;17.000;;20200717170000;FR;OE;20191121;20200717;;;
M781;29;FR    200717P17.00;EquityOption;FR;Put;17.000;;20200717170000;FR;OE;20191121;20200717;;;
AR35;E9;CVE   191213C12.00;EquityOption;CVE;Call;12.000;;20191213170000;CVE;OE;20191121;20191213;;;
AS35;E9;CVE   191213P12.00;EquityOption;CVE;Put;12.000;;20191213170000;CVE;OE;20191121;20191213;;;
AT35;E9;CVE   191213C12.50;EquityOption;CVE;Call;12.500;;20191213170000;CVE;OE;20191121;20191213;;;
AU35;E9;CVE   191213P12.50;EquityOption;CVE;Put;12.500;;20191213170000;CVE;OE;20191121;20191213;;;
AV35;E9;CVE   191213C13.00;EquityOption;CVE;Call;13.000;;20191213170000;CVE;OE;20191121;20191213;;;
AW35;E9;CVE   191213P13.00;EquityOption;CVE;Put;13.000;;20191213170000;CVE;OE;20191121;20191213;;;
AX35;E9;CVE   191213C13.50;EquityOption;CVE;Call;13.500;;20191213170000;CVE;OE;20191121;20191213;;;
AY35;E9;CVE   191213P13.50;EquityOption;CVE;Put;13.500;;20191213170000;CVE;OE;20191121;20191213;;;
AZ35;E9;CVE   191213C14.00;EquityOption;CVE;Call;14.000;;20191213170000;CVE;OE;20191121;20191213;;;
A045;E9;CVE   191213P14.00;EquityOption;CVE;Put;14.000;;20191213170000;CVE;OE;20191121;20191213;;;
A145;E9;CVE   191213C11.50;EquityOption;CVE;Call;11.500;;20191213170000;CVE;OE;20191121;20191213;;;
A245;E9;CVE   191213P11.50;EquityOption;CVE;Put;11.500;;20191213170000;CVE;OE;20191121;20191213;;;
A345;E9;CVE   191213C11.00;EquityOption;CVE;Call;11.000;;20191213170000;CVE;OE;20191121;20191213;;;
A445;E9;CVE   191213P11.00;EquityOption;CVE;Put;11.000;;20191213170000;CVE;OE;20191121;20191213;;;
A545;E9;CVE   191213C10.50;EquityOption;CVE;Call;10.500;;20191213170000;CVE;OE;20191121;20191213;;;
