InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU18;OX;OBZH24C97375;FutureOption;OBZ;Call;97.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MU27;OX;OBYU23C98125;FutureOption;OBY;Call;98.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MU28;OX;OBWN23C9450;FutureOption;OBW;Call;94.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MU37;OX;OBZU23C95125;FutureOption;OBZ;Call;95.1250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MU38;OX;OBWN23C9675;FutureOption;OBW;Call;96.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MU47;OX;OBZU23C97375;FutureOption;OBZ;Call;97.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MU48;OX;OBWN23C9900;FutureOption;OBW;Call;99.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MU58;OX;OBWQ23C96125;FutureOption;OBW;Call;96.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MU66;OX;OBXH24C9850;FutureOption;OBX;Call;98.5000;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MU68;OX;OBWQ23C98375;FutureOption;OBW;Call;98.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MUK7;OX;OBYZ23C9500;FutureOption;OBY;Call;95.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MUL7;OX;OBYZ23C9725;FutureOption;OBY;Call;97.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MUM5;OX;OBXU23C98875;FutureOption;OBX;Call;98.8750;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MUM7;OX;OBZZ23C94375;FutureOption;OBZ;Call;94.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MUN7;OX;OBZZ23C96625;FutureOption;OBZ;Call;96.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MUO7;OX;OBZZ23C98875;FutureOption;OBZ;Call;98.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MUT6;OX;OBXM24C98375;FutureOption;OBX;Call;98.3750;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MUX5;OX;OBXZ23C98875;FutureOption;OBX;Call;98.8750;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MUY7;OX;OBYH24C9575;FutureOption;OBY;Call;95.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MUZ7;OX;OBYH24C9800;FutureOption;OBY;Call;98.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MV08;OX;OBZH24P95125;FutureOption;OBZ;Put;95.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MV17;OX;OBYU23P95875;FutureOption;OBY;Put;95.8750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MV18;OX;OBZH24P97375;FutureOption;OBZ;Put;97.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MV27;OX;OBYU23P98125;FutureOption;OBY;Put;98.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MV28;OX;OBWN23P9450;FutureOption;OBW;Put;94.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MV37;OX;OBZU23P95125;FutureOption;OBZ;Put;95.1250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MV38;OX;OBWN23P9675;FutureOption;OBW;Put;96.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MV47;OX;OBZU23P97375;FutureOption;OBZ;Put;97.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MV48;OX;OBWN23P9900;FutureOption;OBW;Put;99.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MV58;OX;OBWQ23P96125;FutureOption;OBW;Put;96.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MV66;OX;OBXH24P9850;FutureOption;OBX;Put;98.5000;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MV68;OX;OBWQ23P98375;FutureOption;OBW;Put;98.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MVK7;OX;OBYZ23P9500;FutureOption;OBY;Put;95.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MVL7;OX;OBYZ23P9725;FutureOption;OBY;Put;97.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MVM5;OX;OBXU23P98875;FutureOption;OBX;Put;98.8750;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MVM7;OX;OBZZ23P94375;FutureOption;OBZ;Put;94.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MVN7;OX;OBZZ23P96625;FutureOption;OBZ;Put;96.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MVO7;OX;OBZZ23P98875;FutureOption;OBZ;Put;98.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MVT6;OX;OBXM24P98375;FutureOption;OBX;Put;98.3750;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MVX5;OX;OBXZ23P98875;FutureOption;OBX;Put;98.8750;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MVY7;OX;OBYH24P9575;FutureOption;OBY;Put;95.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MVZ7;OX;OBYH24P9800;FutureOption;OBY;Put;98.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MW08;OX;OBZH24C9525;FutureOption;OBZ;Call;95.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MW17;OX;OBYU23C9600;FutureOption;OBY;Call;96.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MW18;OX;OBZH24C9750;FutureOption;OBZ;Call;97.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MW27;OX;OBYU23C9825;FutureOption;OBY;Call;98.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MW28;OX;OBWN23C94625;FutureOption;OBW;Call;94.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MW37;OX;OBZU23C9525;FutureOption;OBZ;Call;95.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MW38;OX;OBWN23C96875;FutureOption;OBW;Call;96.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MW47;OX;OBZU23C9750;FutureOption;OBZ;Call;97.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MW48;OX;OBWQ23C9400;FutureOption;OBW;Call;94.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MW58;OX;OBWQ23C9625;FutureOption;OBW;Call;96.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MW66;OX;OBXH24C98625;FutureOption;OBX;Call;98.6250;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MW68;OX;OBWQ23C9850;FutureOption;OBW;Call;98.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MWK7;OX;OBYZ23C95125;FutureOption;OBY;Call;95.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MWL7;OX;OBYZ23C97375;FutureOption;OBY;Call;97.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MWM5;OX;OBXU23C9900;FutureOption;OBX;Call;99.0000;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MWM7;OX;OBZZ23C9450;FutureOption;OBZ;Call;94.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MWN7;OX;OBZZ23C9675;FutureOption;OBZ;Call;96.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MWO7;OX;OBZZ23C9900;FutureOption;OBZ;Call;99.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MWT6;OX;OBXM24C9850;FutureOption;OBX;Call;98.5000;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MWX5;OX;OBXZ23C9900;FutureOption;OBX;Call;99.0000;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MWY7;OX;OBYH24C95875;FutureOption;OBY;Call;95.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MWZ7;OX;OBYH24C98125;FutureOption;OBY;Call;98.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MX08;OX;OBZH24P9525;FutureOption;OBZ;Put;95.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MX17;OX;OBYU23P9600;FutureOption;OBY;Put;96.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MX18;OX;OBZH24P9750;FutureOption;OBZ;Put;97.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MX27;OX;OBYU23P9825;FutureOption;OBY;Put;98.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MX28;OX;OBWN23P94625;FutureOption;OBW;Put;94.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MX37;OX;OBZU23P9525;FutureOption;OBZ;Put;95.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MX38;OX;OBWN23P96875;FutureOption;OBW;Put;96.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MX47;OX;OBZU23P9750;FutureOption;OBZ;Put;97.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MX48;OX;OBWQ23P9400;FutureOption;OBW;Put;94.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MX58;OX;OBWQ23P9625;FutureOption;OBW;Put;96.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MX66;OX;OBXH24P98625;FutureOption;OBX;Put;98.6250;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MX68;OX;OBWQ23P9850;FutureOption;OBW;Put;98.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MXK7;OX;OBYZ23P95125;FutureOption;OBY;Put;95.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MXL7;OX;OBYZ23P97375;FutureOption;OBY;Put;97.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MXM5;OX;OBXU23P9900;FutureOption;OBX;Put;99.0000;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MXM7;OX;OBZZ23P9450;FutureOption;OBZ;Put;94.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MXN7;OX;OBZZ23P9675;FutureOption;OBZ;Put;96.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MXO7;OX;OBZZ23P9900;FutureOption;OBZ;Put;99.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MXT6;OX;OBXM24P9850;FutureOption;OBX;Put;98.5000;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MXX5;OX;OBXZ23P9900;FutureOption;OBX;Put;99.0000;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MXY7;OX;OBYH24P95875;FutureOption;OBY;Put;95.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MXZ7;OX;OBYH24P98125;FutureOption;OBY;Put;98.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MY08;OX;OBZH24C95375;FutureOption;OBZ;Call;95.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MY17;OX;OBYU23C96125;FutureOption;OBY;Call;96.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MY18;OX;OBZH24C97625;FutureOption;OBZ;Call;97.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MY27;OX;OBYU23C98375;FutureOption;OBY;Call;98.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MY28;OX;OBWN23C9475;FutureOption;OBW;Call;94.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MY37;OX;OBZU23C95375;FutureOption;OBZ;Call;95.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MY38;OX;OBWN23C9700;FutureOption;OBW;Call;97.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MY47;OX;OBZU23C97625;FutureOption;OBZ;Call;97.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MY48;OX;OBWQ23C94125;FutureOption;OBW;Call;94.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MY58;OX;OBWQ23C96375;FutureOption;OBW;Call;96.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MY66;OX;OBXH24C9875;FutureOption;OBX;Call;98.7500;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MY68;OX;OBWQ23C98625;FutureOption;OBW;Call;98.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MYK7;OX;OBYZ23C9525;FutureOption;OBY;Call;95.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MYL7;OX;OBYZ23C9750;FutureOption;OBY;Call;97.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MYM7;OX;OBZZ23C94625;FutureOption;OBZ;Call;94.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MYN7;OX;OBZZ23C96875;FutureOption;OBZ;Call;96.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MYT6;OX;OBXM24C98625;FutureOption;OBX;Call;98.6250;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MYY7;OX;OBYH24C9600;FutureOption;OBY;Call;96.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MYZ7;OX;OBYH24C9825;FutureOption;OBY;Call;98.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MZ08;OX;OBZH24P95375;FutureOption;OBZ;Put;95.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MZ17;OX;OBYU23P96125;FutureOption;OBY;Put;96.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MZ18;OX;OBZH24P97625;FutureOption;OBZ;Put;97.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MZ27;OX;OBYU23P98375;FutureOption;OBY;Put;98.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MZ28;OX;OBWN23P9475;FutureOption;OBW;Put;94.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MZ37;OX;OBZU23P95375;FutureOption;OBZ;Put;95.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MZ38;OX;OBWN23P9700;FutureOption;OBW;Put;97.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MZ47;OX;OBZU23P97625;FutureOption;OBZ;Put;97.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MZ48;OX;OBWQ23P94125;FutureOption;OBW;Put;94.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MZ58;OX;OBWQ23P96375;FutureOption;OBW;Put;96.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MZ66;OX;OBXH24P9875;FutureOption;OBX;Put;98.7500;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MZ68;OX;OBWQ23P98625;FutureOption;OBW;Put;98.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MZK7;OX;OBYZ23P9525;FutureOption;OBY;Put;95.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MZL7;OX;OBYZ23P9750;FutureOption;OBY;Put;97.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MZM7;OX;OBZZ23P94625;FutureOption;OBZ;Put;94.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MZN7;OX;OBZZ23P96875;FutureOption;OBZ;Put;96.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MZT6;OX;OBXM24P98625;FutureOption;OBX;Put;98.6250;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MZY7;OX;OBYH24P9600;FutureOption;OBY;Put;96.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MZZ7;OX;OBYH24P9825;FutureOption;OBY;Put;98.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
AQED;T5;TRP   230818C55.00;EquityOption;TRP;Call;55.0000;;20230818;TRP;OE;20230623;20230818;;;20230818160000;
ARED;T5;TRP   230818P55.00;EquityOption;TRP;Put;55.0000;;20230818;TRP;OE;20230623;20230818;;;20230818160000;
AH7I;C5;CNQ   230818C77.00;EquityOption;CNQ;Call;77.0000;;20230818;CNQ;OE;20230623;20230818;;;20230818160000;
AI7I;C5;CNQ   230818P77.00;EquityOption;CNQ;Put;77.0000;;20230818;CNQ;OE;20230623;20230818;;;20230818160000;
AUBI;B4;BMO   230728C120.00;EquityOption;BMO;Call;120.0000;;20230728;BMO;OE;20230623;20230728;;;20230728160000;
AVBI;B4;BMO   230728P120.00;EquityOption;BMO;Put;120.0000;;20230728;BMO;OE;20230623;20230728;;;20230728160000;
AADJ;C0;CM    230728C57.00;EquityOption;CM;Call;57.0000;;20230728;CM;OE;20230623;20230728;;;20230728160000;
ABDJ;C0;CM    230728P57.00;EquityOption;CM;Put;57.0000;;20230728;CM;OE;20230623;20230728;;;20230728160000;
MAY9;80;ZEB   230728C33.25;EquityOption;ZEB;Call;33.2500;;20230728;ZEB;OA;20230623;20230728;;;20230728160000;
MBY9;80;ZEB   230728P33.25;EquityOption;ZEB;Put;33.2500;;20230728;ZEB;OA;20230623;20230728;;;20230728160000;
A9WE;N0;NA    230721C95.00;EquityOption;NA;Call;95.0000;;20230721;NA;OE;20230623;20230721;;;20230721160000;
AAWE;N0;NA    230721P95.00;EquityOption;NA;Put;95.0000;;20230721;NA;OE;20230623;20230721;;;20230721160000;
ACDJ;C0;CM    230721C55.00;EquityOption;CM;Call;55.0000;;20230721;CM;OE;20230623;20230721;;;20230721160000;
ADDJ;C0;CM    230721P55.00;EquityOption;CM;Put;55.0000;;20230721;CM;OE;20230623;20230721;;;20230721160000;
ABWE;N0;NA    250117C65.00;EquityOption;NA;Call;65.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
ACWE;N0;NA    250117P65.00;EquityOption;NA;Put;65.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
ADWE;N0;NA    250117C75.00;EquityOption;NA;Call;75.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AEWE;N0;NA    250117P75.00;EquityOption;NA;Put;75.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AFWE;N0;NA    250117C85.00;EquityOption;NA;Call;85.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AGWE;N0;NA    250117P85.00;EquityOption;NA;Put;85.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AHWE;N0;NA    250117C95.00;EquityOption;NA;Call;95.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AIWE;N0;NA    250117P95.00;EquityOption;NA;Put;95.0000;;20250117;NA;OE;20230624;20250117;;;20250117160000;
AP0G;B5;BNS   240621C45.00;EquityOption;BNS;Call;45.0000;;20240621;BNS;OE;20230624;20240621;;;20240621160000;
AQ0G;B5;BNS   240621P45.00;EquityOption;BNS;Put;45.0000;;20240621;BNS;OE;20230624;20240621;;;20240621160000;
AR0G;B5;BNS   250117C45.00;EquityOption;BNS;Call;45.0000;;20250117;BNS;OE;20230624;20250117;;;20250117160000;
AS0G;B5;BNS   250117P45.00;EquityOption;BNS;Put;45.0000;;20250117;BNS;OE;20230624;20250117;;;20250117160000;
AWBI;B4;BMO   250117C105.00;EquityOption;BMO;Call;105.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
AXBI;B4;BMO   250117P105.00;EquityOption;BMO;Put;105.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
AYBI;B4;BMO   250117C110.00;EquityOption;BMO;Call;110.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
AZBI;B4;BMO   250117P110.00;EquityOption;BMO;Put;110.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
A0CI;B4;BMO   250117C90.00;EquityOption;BMO;Call;90.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
A1CI;B4;BMO   250117P90.00;EquityOption;BMO;Put;90.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
A2CI;B4;BMO   250117C95.00;EquityOption;BMO;Call;95.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
A3CI;B4;BMO   250117P95.00;EquityOption;BMO;Put;95.0000;;20250117;BMO;OE;20230624;20250117;;;20250117160000;
A4CI;B4;BMO   240621C105.00;EquityOption;BMO;Call;105.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
A5CI;B4;BMO   240621P105.00;EquityOption;BMO;Put;105.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
A6CI;B4;BMO   240621C115.00;EquityOption;BMO;Call;115.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
A7CI;B4;BMO   240621P115.00;EquityOption;BMO;Put;115.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
A8CI;B4;BMO   240621C95.00;EquityOption;BMO;Call;95.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
A9CI;B4;BMO   240621P95.00;EquityOption;BMO;Put;95.0000;;20240621;BMO;OE;20230624;20240621;;;20240621160000;
M6A2;97;PXT   231117C23.00;EquityOption;PXT;Call;23.0000;;20231117;PXT;OE;20230624;20231117;;;20231117160000;
M7A2;97;PXT   231117P23.00;EquityOption;PXT;Put;23.0000;;20231117;PXT;OE;20230624;20231117;;;20231117160000;
MWW1;AZ;ATZ   240621C25.00;EquityOption;ATZ;Call;25.0000;;20240621;ATZ;OE;20230624;20240621;;;20240621160000;
MXW1;AZ;ATZ   240621P25.00;EquityOption;ATZ;Put;25.0000;;20240621;ATZ;OE;20230624;20240621;;;20240621160000;
MG52;BL;BLDP  240621C4.50;EquityOption;BLDP;Call;4.5000;;20240621;BLDP;OE;20230624;20240621;;;20240621160000;
MH52;BL;BLDP  240621P4.50;EquityOption;BLDP;Put;4.5000;;20240621;BLDP;OE;20230624;20240621;;;20240621160000;
MWO0;D7;DFY   231020C31.00;EquityOption;DFY;Call;31.0000;;20231020;DFY;OE;20230624;20231020;;;20231020160000;
MXO0;D7;DFY   231020P31.00;EquityOption;DFY;Put;31.0000;;20231020;DFY;OE;20230624;20231020;;;20231020160000;
MYO0;D7;DFY   231117C31.00;EquityOption;DFY;Call;31.0000;;20231117;DFY;OE;20230624;20231117;;;20231117160000;
MZO0;D7;DFY   231117P31.00;EquityOption;DFY;Put;31.0000;;20231117;DFY;OE;20230624;20231117;;;20231117160000;
M0P0;D7;DFY   231215C31.00;EquityOption;DFY;Call;31.0000;;20231215;DFY;OE;20230624;20231215;;;20231215160000;
M1P0;D7;DFY   231215P31.00;EquityOption;DFY;Put;31.0000;;20231215;DFY;OE;20230624;20231215;;;20231215160000;
M8D9;HG;GOOS  230707C19.00;EquityOption;GOOS;Call;19.0000;;20230707;GOOS;OE;20230624;20230707;;;20230707160000;
M9D9;HG;GOOS  230707P19.00;EquityOption;GOOS;Put;19.0000;;20230707;GOOS;OE;20230624;20230707;;;20230707160000;
MAD9;HG;GOOS  230714C19.00;EquityOption;GOOS;Call;19.0000;;20230714;GOOS;OE;20230624;20230714;;;20230714160000;
MBD9;HG;GOOS  230714P19.00;EquityOption;GOOS;Put;19.0000;;20230714;GOOS;OE;20230624;20230714;;;20230714160000;
MSB0;JM;SVI   230721C4.75;EquityOption;SVI;Call;4.7500;;20230721;SVI;OE;20230624;20230721;;;20230721160000;
MTB0;JM;SVI   230721P4.75;EquityOption;SVI;Put;4.7500;;20230721;SVI;OE;20230624;20230721;;;20230721160000;
MUB0;JM;SVI   230818C4.75;EquityOption;SVI;Call;4.7500;;20230818;SVI;OE;20230624;20230818;;;20230818160000;
MVB0;JM;SVI   230818P4.75;EquityOption;SVI;Put;4.7500;;20230818;SVI;OE;20230624;20230818;;;20230818160000;
MWB0;JM;SVI   230915C4.75;EquityOption;SVI;Call;4.7500;;20230915;SVI;OE;20230624;20230915;;;20230915160000;
MXB0;JM;SVI   230915P4.75;EquityOption;SVI;Put;4.7500;;20230915;SVI;OE;20230624;20230915;;;20230915160000;
MYB0;JM;SVI   231020C4.75;EquityOption;SVI;Call;4.7500;;20231020;SVI;OE;20230624;20231020;;;20231020160000;
MZB0;JM;SVI   231020P4.75;EquityOption;SVI;Put;4.7500;;20231020;SVI;OE;20230624;20231020;;;20231020160000;
M0C0;JM;SVI   231117C4.75;EquityOption;SVI;Call;4.7500;;20231117;SVI;OE;20230624;20231117;;;20231117160000;
M1C0;JM;SVI   231117P4.75;EquityOption;SVI;Put;4.7500;;20231117;SVI;OE;20230624;20231117;;;20231117160000;
M2C0;JM;SVI   231215C4.75;EquityOption;SVI;Call;4.7500;;20231215;SVI;OE;20230624;20231215;;;20231215160000;
M3C0;JM;SVI   231215P4.75;EquityOption;SVI;Put;4.7500;;20231215;SVI;OE;20230624;20231215;;;20231215160000;
ABE3;K9;CG    240621C6.50;EquityOption;CG;Call;6.5000;;20240621;CG;OE;20230624;20240621;;;20240621160000;
ACE3;K9;CG    240621P6.50;EquityOption;CG;Put;6.5000;;20240621;CG;OE;20230624;20240621;;;20240621160000;
M2M1;LX;BLX   230915C33.00;EquityOption;BLX;Call;33.0000;;20230915;BLX;OE;20230624;20230915;;;20230915160000;
M3M1;LX;BLX   230915P33.00;EquityOption;BLX;Put;33.0000;;20230915;BLX;OE;20230624;20230915;;;20230915160000;
M4M1;LX;BLX   231020C33.00;EquityOption;BLX;Call;33.0000;;20231020;BLX;OE;20230624;20231020;;;20231020160000;
M5M1;LX;BLX   231020P33.00;EquityOption;BLX;Put;33.0000;;20231020;BLX;OE;20230624;20231020;;;20231020160000;
M6M1;LX;BLX   231117C33.00;EquityOption;BLX;Call;33.0000;;20231117;BLX;OE;20230624;20231117;;;20231117160000;
M7M1;LX;BLX   231117P33.00;EquityOption;BLX;Put;33.0000;;20231117;BLX;OE;20230624;20231117;;;20231117160000;
M8M1;LX;BLX   231215C33.00;EquityOption;BLX;Call;33.0000;;20231215;BLX;OE;20230624;20231215;;;20231215160000;
M9M1;LX;BLX   231215P33.00;EquityOption;BLX;Put;33.0000;;20231215;BLX;OE;20230624;20231215;;;20231215160000;
MMB1;M8;MTL   231117C13.50;EquityOption;MTL;Call;13.5000;;20231117;MTL;OE;20230624;20231117;;;20231117160000;
