InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1W2;S9;WPM   200925P70.50;EquityOption;WPM;Put;70.5000;;20200925170000;WPM;OE;20200827;20200925;;;
M2W2;S9;WPM   200925C71.00;EquityOption;WPM;Call;71.0000;;20200925170000;WPM;OE;20200827;20200925;;;
M3W2;S9;WPM   200925P71.00;EquityOption;WPM;Put;71.0000;;20200925170000;WPM;OE;20200827;20200925;;;
M4W2;S9;WPM   200925C71.50;EquityOption;WPM;Call;71.5000;;20200925170000;WPM;OE;20200827;20200925;;;
M5W2;S9;WPM   200925P71.50;EquityOption;WPM;Put;71.5000;;20200925170000;WPM;OE;20200827;20200925;;;
M6W2;S9;WPM   200925C69.00;EquityOption;WPM;Call;69.0000;;20200925170000;WPM;OE;20200827;20200925;;;
M7W2;S9;WPM   200925P69.00;EquityOption;WPM;Put;69.0000;;20200925170000;WPM;OE;20200827;20200925;;;
M8W2;S9;WPM   200925C68.50;EquityOption;WPM;Call;68.5000;;20200925170000;WPM;OE;20200827;20200925;;;
M9W2;S9;WPM   200925P68.50;EquityOption;WPM;Put;68.5000;;20200925170000;WPM;OE;20200827;20200925;;;
MAW2;S9;WPM   200925C68.00;EquityOption;WPM;Call;68.0000;;20200925170000;WPM;OE;20200827;20200925;;;
MBW2;S9;WPM   200925P68.00;EquityOption;WPM;Put;68.0000;;20200925170000;WPM;OE;20200827;20200925;;;
MCW2;S9;WPM   200925C67.50;EquityOption;WPM;Call;67.5000;;20200925170000;WPM;OE;20200827;20200925;;;
MDW2;S9;WPM   200925P67.50;EquityOption;WPM;Put;67.5000;;20200925170000;WPM;OE;20200827;20200925;;;
MUZ3;AP;APHA  200925C6.00;EquityOption;APHA;Call;6.0000;;20200925170000;APHA;OE;20200827;20200925;;;
MVZ3;AP;APHA  200925P6.00;EquityOption;APHA;Put;6.0000;;20200925170000;APHA;OE;20200827;20200925;;;
MWZ3;AP;APHA  200925C6.50;EquityOption;APHA;Call;6.5000;;20200925170000;APHA;OE;20200827;20200925;;;
MXZ3;AP;APHA  200925P6.50;EquityOption;APHA;Put;6.5000;;20200925170000;APHA;OE;20200827;20200925;;;
MYZ3;AP;APHA  200925C7.00;EquityOption;APHA;Call;7.0000;;20200925170000;APHA;OE;20200827;20200925;;;
MZZ3;AP;APHA  200925P7.00;EquityOption;APHA;Put;7.0000;;20200925170000;APHA;OE;20200827;20200925;;;
M004;AP;APHA  200925C7.50;EquityOption;APHA;Call;7.5000;;20200925170000;APHA;OE;20200827;20200925;;;
M104;AP;APHA  200925P7.50;EquityOption;APHA;Put;7.5000;;20200925170000;APHA;OE;20200827;20200925;;;
M204;AP;APHA  200925C8.00;EquityOption;APHA;Call;8.0000;;20200925170000;APHA;OE;20200827;20200925;;;
M304;AP;APHA  200925P8.00;EquityOption;APHA;Put;8.0000;;20200925170000;APHA;OE;20200827;20200925;;;
M404;AP;APHA  200925C5.50;EquityOption;APHA;Call;5.5000;;20200925170000;APHA;OE;20200827;20200925;;;
M504;AP;APHA  200925P5.50;EquityOption;APHA;Put;5.5000;;20200925170000;APHA;OE;20200827;20200925;;;
M604;AP;APHA  200925C5.00;EquityOption;APHA;Call;5.0000;;20200925170000;APHA;OE;20200827;20200925;;;
M704;AP;APHA  200925P5.00;EquityOption;APHA;Put;5.0000;;20200925170000;APHA;OE;20200827;20200925;;;
M804;AP;APHA  200925C4.50;EquityOption;APHA;Call;4.5000;;20200925170000;APHA;OE;20200827;20200925;;;
M904;AP;APHA  200925P4.50;EquityOption;APHA;Put;4.5000;;20200925170000;APHA;OE;20200827;20200925;;;
MA04;AP;APHA  200925C4.00;EquityOption;APHA;Call;4.0000;;20200925170000;APHA;OE;20200827;20200925;;;
MB04;AP;APHA  200925P4.00;EquityOption;APHA;Put;4.0000;;20200925170000;APHA;OE;20200827;20200925;;;
MAR0;DS;DSG   200918C84.00;EquityOption;DSG;Call;84.0000;;20200918170000;DSG;OE;20200827;20200918;;;
MBR0;DS;DSG   200918P84.00;EquityOption;DSG;Put;84.0000;;20200918170000;DSG;OE;20200827;20200918;;;
MCR0;DS;DSG   201016C84.00;EquityOption;DSG;Call;84.0000;;20201016170000;DSG;OE;20200827;20201016;;;
MDR0;DS;DSG   201016P84.00;EquityOption;DSG;Put;84.0000;;20201016170000;DSG;OE;20200827;20201016;;;
MER0;DS;DSG   210115C84.00;EquityOption;DSG;Call;84.0000;;20210115170000;DSG;OE;20200827;20210115;;;
MFR0;DS;DSG   210115P84.00;EquityOption;DSG;Put;84.0000;;20210115170000;DSG;OE;20200827;20210115;;;
MGR0;DS;DSG   210416C82.00;EquityOption;DSG;Call;82.0000;;20210416170000;DSG;OE;20200827;20210416;;;
MHR0;DS;DSG   210416P82.00;EquityOption;DSG;Put;82.0000;;20210416170000;DSG;OE;20200827;20210416;;;
MIR0;DS;DSG   210416C84.00;EquityOption;DSG;Call;84.0000;;20210416170000;DSG;OE;20200827;20210416;;;
MJR0;DS;DSG   210416P84.00;EquityOption;DSG;Put;84.0000;;20210416170000;DSG;OE;20200827;20210416;;;
MKR0;K4;CCA   210416C96.00;EquityOption;CCA;Call;96.0000;;20210416170000;CCA;OE;20200827;20210416;;;
MLR0;K4;CCA   210416P96.00;EquityOption;CCA;Put;96.0000;;20210416170000;CCA;OE;20200827;20210416;;;
ALU1;N9;NG    210416C15.00;EquityOption;NG;Call;15.0000;;20210416170000;NG;OE;20200827;20210416;;;
AMU1;N9;NG    210416P15.00;EquityOption;NG;Put;15.0000;;20210416170000;NG;OE;20200827;20210416;;;
M8M0;NY;EMP   210416C30.00;EquityOption;EMP;Call;30.0000;;20210416170000;EMP.A;OE;20200827;20210416;;;
M9M0;NY;EMP   210416P30.00;EquityOption;EMP;Put;30.0000;;20210416170000;EMP.A;OE;20200827;20210416;;;
MST6;WD;WEED  200925C21.50;EquityOption;WEED;Call;21.5000;;20200925170000;WEED;OE;20200827;20200925;;;
MTT6;WD;WEED  200925P21.50;EquityOption;WEED;Put;21.5000;;20200925170000;WEED;OE;20200827;20200925;;;
MUT6;WD;WEED  200925C22.00;EquityOption;WEED;Call;22.0000;;20200925170000;WEED;OE;20200827;20200925;;;
MVT6;WD;WEED  200925P22.00;EquityOption;WEED;Put;22.0000;;20200925170000;WEED;OE;20200827;20200925;;;
MWT6;WD;WEED  200925C22.50;EquityOption;WEED;Call;22.5000;;20200925170000;WEED;OE;20200827;20200925;;;
MXT6;WD;WEED  200925P22.50;EquityOption;WEED;Put;22.5000;;20200925170000;WEED;OE;20200827;20200925;;;
MYT6;WD;WEED  200925C23.00;EquityOption;WEED;Call;23.0000;;20200925170000;WEED;OE;20200827;20200925;;;
MZT6;WD;WEED  200925P23.00;EquityOption;WEED;Put;23.0000;;20200925170000;WEED;OE;20200827;20200925;;;
M0U6;WD;WEED  200925C23.50;EquityOption;WEED;Call;23.5000;;20200925170000;WEED;OE;20200827;20200925;;;
M1U6;WD;WEED  200925P23.50;EquityOption;WEED;Put;23.5000;;20200925170000;WEED;OE;20200827;20200925;;;
M2U6;WD;WEED  200925C21.00;EquityOption;WEED;Call;21.0000;;20200925170000;WEED;OE;20200827;20200925;;;
M3U6;WD;WEED  200925P21.00;EquityOption;WEED;Put;21.0000;;20200925170000;WEED;OE;20200827;20200925;;;
M4U6;WD;WEED  200925C20.50;EquityOption;WEED;Call;20.5000;;20200925170000;WEED;OE;20200827;20200925;;;
M5U6;WD;WEED  200925P20.50;EquityOption;WEED;Put;20.5000;;20200925170000;WEED;OE;20200827;20200925;;;
M6U6;WD;WEED  200925C20.00;EquityOption;WEED;Call;20.0000;;20200925170000;WEED;OE;20200827;20200925;;;
M7U6;WD;WEED  200925P20.00;EquityOption;WEED;Put;20.0000;;20200925170000;WEED;OE;20200827;20200925;;;
M8U6;WD;WEED  200925C19.50;EquityOption;WEED;Call;19.5000;;20200925170000;WEED;OE;20200827;20200925;;;
M9U6;WD;WEED  200925P19.50;EquityOption;WEED;Put;19.5000;;20200925170000;WEED;OE;20200827;20200925;;;
MCK1;HP;HPR   200918C8.10;EquityOption;HPR;Call;8.1000;;20200918170000;HPR;OA;20200827;20200918;;;
MDK1;HP;HPR   200918P8.10;EquityOption;HPR;Put;8.1000;;20200918170000;HPR;OA;20200827;20200918;;;
MEK1;HP;HPR   200918C8.20;EquityOption;HPR;Call;8.2000;;20200918170000;HPR;OA;20200827;20200918;;;
MFK1;HP;HPR   200918P8.20;EquityOption;HPR;Put;8.2000;;20200918170000;HPR;OA;20200827;20200918;;;
MGK1;HP;HPR   201016C8.10;EquityOption;HPR;Call;8.1000;;20201016170000;HPR;OA;20200827;20201016;;;
MHK1;HP;HPR   201016P8.10;EquityOption;HPR;Put;8.1000;;20201016170000;HPR;OA;20200827;20201016;;;
MIK1;HP;HPR   201016C8.20;EquityOption;HPR;Call;8.2000;;20201016170000;HPR;OA;20200827;20201016;;;
MJK1;HP;HPR   201016P8.20;EquityOption;HPR;Put;8.2000;;20201016170000;HPR;OA;20200827;20201016;;;
MKK1;HP;HPR   201120C8.10;EquityOption;HPR;Call;8.1000;;20201120170000;HPR;OA;20200827;20201120;;;
MLK1;HP;HPR   201120P8.10;EquityOption;HPR;Put;8.1000;;20201120170000;HPR;OA;20200827;20201120;;;
MMK1;HP;HPR   201120C8.20;EquityOption;HPR;Call;8.2000;;20201120170000;HPR;OA;20200827;20201120;;;
MNK1;HP;HPR   201120P8.20;EquityOption;HPR;Put;8.2000;;20201120170000;HPR;OA;20200827;20201120;;;
MOK1;HP;HPR   201218C8.10;EquityOption;HPR;Call;8.1000;;20201218170000;HPR;OA;20200827;20201218;;;
MPK1;HP;HPR   201218P8.10;EquityOption;HPR;Put;8.1000;;20201218170000;HPR;OA;20200827;20201218;;;
MQK1;HP;HPR   201218C8.20;EquityOption;HPR;Call;8.2000;;20201218170000;HPR;OA;20200827;20201218;;;
MRK1;HP;HPR   201218P8.20;EquityOption;HPR;Put;8.2000;;20201218170000;HPR;OA;20200827;20201218;;;
MSK1;HP;HPR   210115C8.10;EquityOption;HPR;Call;8.1000;;20210115170000;HPR;OA;20200827;20210115;;;
MTK1;HP;HPR   210115P8.10;EquityOption;HPR;Put;8.1000;;20210115170000;HPR;OA;20200827;20210115;;;
MUK1;HP;HPR   210115C8.20;EquityOption;HPR;Call;8.2000;;20210115170000;HPR;OA;20200827;20210115;;;
MVK1;HP;HPR   210115P8.20;EquityOption;HPR;Put;8.2000;;20210115170000;HPR;OA;20200827;20210115;;;
MCE1;ZP;ZPR   201016C9.70;EquityOption;ZPR;Call;9.7000;;20201016170000;ZPR;OA;20200827;20201016;;;
MDE1;ZP;ZPR   201016P9.70;EquityOption;ZPR;Put;9.7000;;20201016170000;ZPR;OA;20200827;20201016;;;
MEE1;ZP;ZPR   201016C9.80;EquityOption;ZPR;Call;9.8000;;20201016170000;ZPR;OA;20200827;20201016;;;
MFE1;ZP;ZPR   201016P9.80;EquityOption;ZPR;Put;9.8000;;20201016170000;ZPR;OA;20200827;20201016;;;
MGE1;ZP;ZPR   201120C9.70;EquityOption;ZPR;Call;9.7000;;20201120170000;ZPR;OA;20200827;20201120;;;
MHE1;ZP;ZPR   201120P9.70;EquityOption;ZPR;Put;9.7000;;20201120170000;ZPR;OA;20200827;20201120;;;
MIE1;ZP;ZPR   201120C9.80;EquityOption;ZPR;Call;9.8000;;20201120170000;ZPR;OA;20200827;20201120;;;
MJE1;ZP;ZPR   201120P9.80;EquityOption;ZPR;Put;9.8000;;20201120170000;ZPR;OA;20200827;20201120;;;
MKE1;ZP;ZPR   201218C9.70;EquityOption;ZPR;Call;9.7000;;20201218170000;ZPR;OA;20200827;20201218;;;
MLE1;ZP;ZPR   201218P9.70;EquityOption;ZPR;Put;9.7000;;20201218170000;ZPR;OA;20200827;20201218;;;
MME1;ZP;ZPR   201218C9.80;EquityOption;ZPR;Call;9.8000;;20201218170000;ZPR;OA;20200827;20201218;;;
MNE1;ZP;ZPR   201218P9.80;EquityOption;ZPR;Put;9.8000;;20201218170000;ZPR;OA;20200827;20201218;;;
MOE1;ZP;ZPR   210319C9.70;EquityOption;ZPR;Call;9.7000;;20210319170000;ZPR;OA;20200827;20210319;;;
MPE1;ZP;ZPR   210319P9.70;EquityOption;ZPR;Put;9.7000;;20210319170000;ZPR;OA;20200827;20210319;;;
MQE1;ZP;ZPR   210319C9.80;EquityOption;ZPR;Call;9.8000;;20210319170000;ZPR;OA;20200827;20210319;;;
MRE1;ZP;ZPR   210319P9.80;EquityOption;ZPR;Put;9.8000;;20210319170000;ZPR;OA;20200827;20210319;;;
ASKE;X0;XIU   201009C25.25;EquityOption;XIU;Call;25.2500;;20201009170000;XIU;OA;20200827;20201009;;;
ATKE;X0;XIU   201009P25.25;EquityOption;XIU;Put;25.2500;;20201009170000;XIU;OA;20200827;20201009;;;
AUKE;X0;XIU   201009C25.50;EquityOption;XIU;Call;25.5000;;20201009170000;XIU;OA;20200827;20201009;;;
AVKE;X0;XIU   201009P25.50;EquityOption;XIU;Put;25.5000;;20201009170000;XIU;OA;20200827;20201009;;;
AWKE;X0;XIU   201009C25.75;EquityOption;XIU;Call;25.7500;;20201009170000;XIU;OA;20200827;20201009;;;
AXKE;X0;XIU   201009P25.75;EquityOption;XIU;Put;25.7500;;20201009170000;XIU;OA;20200827;20201009;;;
AYKE;X0;XIU   201009C26.00;EquityOption;XIU;Call;26.0000;;20201009170000;XIU;OA;20200827;20201009;;;
AZKE;X0;XIU   201009P26.00;EquityOption;XIU;Put;26.0000;;20201009170000;XIU;OA;20200827;20201009;;;
A0LE;X0;XIU   201009C26.25;EquityOption;XIU;Call;26.2500;;20201009170000;XIU;OA;20200827;20201009;;;
A1LE;X0;XIU   201009P26.25;EquityOption;XIU;Put;26.2500;;20201009170000;XIU;OA;20200827;20201009;;;
A2LE;X0;XIU   201009C26.50;EquityOption;XIU;Call;26.5000;;20201009170000;XIU;OA;20200827;20201009;;;
A3LE;X0;XIU   201009P26.50;EquityOption;XIU;Put;26.5000;;20201009170000;XIU;OA;20200827;20201009;;;
A4LE;X0;XIU   201009C26.75;EquityOption;XIU;Call;26.7500;;20201009170000;XIU;OA;20200827;20201009;;;
A5LE;X0;XIU   201009P26.75;EquityOption;XIU;Put;26.7500;;20201009170000;XIU;OA;20200827;20201009;;;
A6LE;X0;XIU   201009C25.00;EquityOption;XIU;Call;25.0000;;20201009170000;XIU;OA;20200827;20201009;;;
A7LE;X0;XIU   201009P25.00;EquityOption;XIU;Put;25.0000;;20201009170000;XIU;OA;20200827;20201009;;;
A8LE;X0;XIU   201009C24.75;EquityOption;XIU;Call;24.7500;;20201009170000;XIU;OA;20200827;20201009;;;
A9LE;X0;XIU   201009P24.75;EquityOption;XIU;Put;24.7500;;20201009170000;XIU;OA;20200827;20201009;;;
AALE;X0;XIU   201009C24.50;EquityOption;XIU;Call;24.5000;;20201009170000;XIU;OA;20200827;20201009;;;
ABLE;X0;XIU   201009P24.50;EquityOption;XIU;Put;24.5000;;20201009170000;XIU;OA;20200827;20201009;;;
ACLE;X0;XIU   201009C24.25;EquityOption;XIU;Call;24.2500;;20201009170000;XIU;OA;20200827;20201009;;;
ADLE;X0;XIU   201009P24.25;EquityOption;XIU;Put;24.2500;;20201009170000;XIU;OA;20200827;20201009;;;
AELE;X0;XIU   201009C24.00;EquityOption;XIU;Call;24.0000;;20201009170000;XIU;OA;20200827;20201009;;;
AFLE;X0;XIU   201009P24.00;EquityOption;XIU;Put;24.0000;;20201009170000;XIU;OA;20200827;20201009;;;
AGLE;X0;XIU   201009C23.75;EquityOption;XIU;Call;23.7500;;20201009170000;XIU;OA;20200827;20201009;;;
AHLE;X0;XIU   201009P23.75;EquityOption;XIU;Put;23.7500;;20201009170000;XIU;OA;20200827;20201009;;;
ABE4;B2;BBD   200925C1.00;EquityOption;BBD;Call;1.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
ACE4;B2;BBD   200925P1.00;EquityOption;BBD;Put;1.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
ADE4;B2;BBD   200925C1.50;EquityOption;BBD;Call;1.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AEE4;B2;BBD   200925P1.50;EquityOption;BBD;Put;1.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AFE4;B2;BBD   200925C2.00;EquityOption;BBD;Call;2.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AGE4;B2;BBD   200925P2.00;EquityOption;BBD;Put;2.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AHE4;B2;BBD   200925C2.50;EquityOption;BBD;Call;2.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AIE4;B2;BBD   200925P2.50;EquityOption;BBD;Put;2.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AJE4;B2;BBD   200925C3.00;EquityOption;BBD;Call;3.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AKE4;B2;BBD   200925P3.00;EquityOption;BBD;Put;3.0000;;20200925170000;BBD.B;OE;20200827;20200925;;;
ALE4;B2;BBD   200925C0.50;EquityOption;BBD;Call;0.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AME4;B2;BBD   200925P0.50;EquityOption;BBD;Put;0.5000;;20200925170000;BBD.B;OE;20200827;20200925;;;
AI8E;C0;CM    200904C102.00;EquityOption;CM;Call;102.0000;;20200904170000;CM;OE;20200827;20200904;;;
AJ8E;C0;CM    200904P102.00;EquityOption;CM;Put;102.0000;;20200904170000;CM;OE;20200827;20200904;;;
AK8E;C0;CM    200904C102.50;EquityOption;CM;Call;102.5000;;20200904170000;CM;OE;20200827;20200904;;;
AL8E;C0;CM    200904P102.50;EquityOption;CM;Put;102.5000;;20200904170000;CM;OE;20200827;20200904;;;
AM8E;C0;CM    200904C103.00;EquityOption;CM;Call;103.0000;;20200904170000;CM;OE;20200827;20200904;;;
AN8E;C0;CM    200904P103.00;EquityOption;CM;Put;103.0000;;20200904170000;CM;OE;20200827;20200904;;;
AO8E;C0;CM    200904C103.50;EquityOption;CM;Call;103.5000;;20200904170000;CM;OE;20200827;20200904;;;
AP8E;C0;CM    200904P103.50;EquityOption;CM;Put;103.5000;;20200904170000;CM;OE;20200827;20200904;;;
AQ8E;C0;CM    200904C104.00;EquityOption;CM;Call;104.0000;;20200904170000;CM;OE;20200827;20200904;;;
AR8E;C0;CM    200904P104.00;EquityOption;CM;Put;104.0000;;20200904170000;CM;OE;20200827;20200904;;;
AS8E;C0;CM    200911C102.00;EquityOption;CM;Call;102.0000;;20200911170000;CM;OE;20200827;20200911;;;
AT8E;C0;CM    200911P102.00;EquityOption;CM;Put;102.0000;;20200911170000;CM;OE;20200827;20200911;;;
AU8E;C0;CM    200911C102.50;EquityOption;CM;Call;102.5000;;20200911170000;CM;OE;20200827;20200911;;;
AV8E;C0;CM    200911P102.50;EquityOption;CM;Put;102.5000;;20200911170000;CM;OE;20200827;20200911;;;
AW8E;C0;CM    200911C103.00;EquityOption;CM;Call;103.0000;;20200911170000;CM;OE;20200827;20200911;;;
AX8E;C0;CM    200911P103.00;EquityOption;CM;Put;103.0000;;20200911170000;CM;OE;20200827;20200911;;;
AY8E;C0;CM    200911C103.50;EquityOption;CM;Call;103.5000;;20200911170000;CM;OE;20200827;20200911;;;
AZ8E;C0;CM    200911P103.50;EquityOption;CM;Put;103.5000;;20200911170000;CM;OE;20200827;20200911;;;
A09E;C0;CM    200911C104.00;EquityOption;CM;Call;104.0000;;20200911170000;CM;OE;20200827;20200911;;;
A19E;C0;CM    200911P104.00;EquityOption;CM;Put;104.0000;;20200911170000;CM;OE;20200827;20200911;;;
A29E;C0;CM    200925C102.00;EquityOption;CM;Call;102.0000;;20200925170000;CM;OE;20200827;20200925;;;
A39E;C0;CM    200925P102.00;EquityOption;CM;Put;102.0000;;20200925170000;CM;OE;20200827;20200925;;;
A49E;C0;CM    200925C102.50;EquityOption;CM;Call;102.5000;;20200925170000;CM;OE;20200827;20200925;;;
A59E;C0;CM    200925P102.50;EquityOption;CM;Put;102.5000;;20200925170000;CM;OE;20200827;20200925;;;
A69E;C0;CM    200925C103.00;EquityOption;CM;Call;103.0000;;20200925170000;CM;OE;20200827;20200925;;;
A79E;C0;CM    200925P103.00;EquityOption;CM;Put;103.0000;;20200925170000;CM;OE;20200827;20200925;;;
A89E;C0;CM    200925C103.50;EquityOption;CM;Call;103.5000;;20200925170000;CM;OE;20200827;20200925;;;
A99E;C0;CM    200925P103.50;EquityOption;CM;Put;103.5000;;20200925170000;CM;OE;20200827;20200925;;;
AA9E;C0;CM    200925C104.00;EquityOption;CM;Call;104.0000;;20200925170000;CM;OE;20200827;20200925;;;
AB9E;C0;CM    200925P104.00;EquityOption;CM;Put;104.0000;;20200925170000;CM;OE;20200827;20200925;;;
AC9E;C0;CM    200925C101.50;EquityOption;CM;Call;101.5000;;20200925170000;CM;OE;20200827;20200925;;;
AD9E;C0;CM    200925P101.50;EquityOption;CM;Put;101.5000;;20200925170000;CM;OE;20200827;20200925;;;
AE9E;C0;CM    200925C101.00;EquityOption;CM;Call;101.0000;;20200925170000;CM;OE;20200827;20200925;;;
AF9E;C0;CM    200925P101.00;EquityOption;CM;Put;101.0000;;20200925170000;CM;OE;20200827;20200925;;;
AG9E;C0;CM    200925C100.50;EquityOption;CM;Call;100.5000;;20200925170000;CM;OE;20200827;20200925;;;
AH9E;C0;CM    200925P100.50;EquityOption;CM;Put;100.5000;;20200925170000;CM;OE;20200827;20200925;;;
AI9E;C0;CM    200925C100.00;EquityOption;CM;Call;100.0000;;20200925170000;CM;OE;20200827;20200925;;;
AJ9E;C0;CM    200925P100.00;EquityOption;CM;Put;100.0000;;20200925170000;CM;OE;20200827;20200925;;;
A3G5;C4;CCO   200925C14.50;EquityOption;CCO;Call;14.5000;;20200925170000;CCO;OE;20200827;20200925;;;
A4G5;C4;CCO   200925P14.50;EquityOption;CCO;Put;14.5000;;20200925170000;CCO;OE;20200827;20200925;;;
A5G5;C4;CCO   200925C15.00;EquityOption;CCO;Call;15.0000;;20200925170000;CCO;OE;20200827;20200925;;;
A6G5;C4;CCO   200925P15.00;EquityOption;CCO;Put;15.0000;;20200925170000;CCO;OE;20200827;20200925;;;
A7G5;C4;CCO   200925C15.50;EquityOption;CCO;Call;15.5000;;20200925170000;CCO;OE;20200827;20200925;;;
A8G5;C4;CCO   200925P15.50;EquityOption;CCO;Put;15.5000;;20200925170000;CCO;OE;20200827;20200925;;;
A9G5;C4;CCO   200925C16.00;EquityOption;CCO;Call;16.0000;;20200925170000;CCO;OE;20200827;20200925;;;
AAG5;C4;CCO   200925P16.00;EquityOption;CCO;Put;16.0000;;20200925170000;CCO;OE;20200827;20200925;;;
ABG5;C4;CCO   200925C16.50;EquityOption;CCO;Call;16.5000;;20200925170000;CCO;OE;20200827;20200925;;;
ACG5;C4;CCO   200925P16.50;EquityOption;CCO;Put;16.5000;;20200925170000;CCO;OE;20200827;20200925;;;
ADG5;C4;CCO   200925C14.00;EquityOption;CCO;Call;14.0000;;20200925170000;CCO;OE;20200827;20200925;;;
AEG5;C4;CCO   200925P14.00;EquityOption;CCO;Put;14.0000;;20200925170000;CCO;OE;20200827;20200925;;;
AFG5;C4;CCO   200925C13.50;EquityOption;CCO;Call;13.5000;;20200925170000;CCO;OE;20200827;20200925;;;
AGG5;C4;CCO   200925P13.50;EquityOption;CCO;Put;13.5000;;20200925170000;CCO;OE;20200827;20200925;;;
AHG5;C4;CCO   200925C13.00;EquityOption;CCO;Call;13.0000;;20200925170000;CCO;OE;20200827;20200925;;;
AIG5;C4;CCO   200925P13.00;EquityOption;CCO;Put;13.0000;;20200925170000;CCO;OE;20200827;20200925;;;
AJG5;C4;CCO   200925C12.50;EquityOption;CCO;Call;12.5000;;20200925170000;CCO;OE;20200827;20200925;;;
AKG5;C4;CCO   200925P12.50;EquityOption;CCO;Put;12.5000;;20200925170000;CCO;OE;20200827;20200925;;;
MYZ4;EA;HCG   200925C23.00;EquityOption;HCG;Call;23.0000;;20200925170000;HCG;OE;20200827;20200925;;;
MZZ4;EA;HCG   200925P23.00;EquityOption;HCG;Put;23.0000;;20200925170000;HCG;OE;20200827;20200925;;;
M005;EA;HCG   200925C23.50;EquityOption;HCG;Call;23.5000;;20200925170000;HCG;OE;20200827;20200925;;;
M105;EA;HCG   200925P23.50;EquityOption;HCG;Put;23.5000;;20200925170000;HCG;OE;20200827;20200925;;;
M205;EA;HCG   200925C24.00;EquityOption;HCG;Call;24.0000;;20200925170000;HCG;OE;20200827;20200925;;;
M305;EA;HCG   200925P24.00;EquityOption;HCG;Put;24.0000;;20200925170000;HCG;OE;20200827;20200925;;;
M405;EA;HCG   200925C24.50;EquityOption;HCG;Call;24.5000;;20200925170000;HCG;OE;20200827;20200925;;;
M505;EA;HCG   200925P24.50;EquityOption;HCG;Put;24.5000;;20200925170000;HCG;OE;20200827;20200925;;;
M605;EA;HCG   200925C25.00;EquityOption;HCG;Call;25.0000;;20200925170000;HCG;OE;20200827;20200925;;;
M705;EA;HCG   200925P25.00;EquityOption;HCG;Put;25.0000;;20200925170000;HCG;OE;20200827;20200925;;;
M805;EA;HCG   200925C22.50;EquityOption;HCG;Call;22.5000;;20200925170000;HCG;OE;20200827;20200925;;;
M905;EA;HCG   200925P22.50;EquityOption;HCG;Put;22.5000;;20200925170000;HCG;OE;20200827;20200925;;;
MA05;EA;HCG   200925C22.00;EquityOption;HCG;Call;22.0000;;20200925170000;HCG;OE;20200827;20200925;;;
MB05;EA;HCG   200925P22.00;EquityOption;HCG;Put;22.0000;;20200925170000;HCG;OE;20200827;20200925;;;
MC05;EA;HCG   200925C21.50;EquityOption;HCG;Call;21.5000;;20200925170000;HCG;OE;20200827;20200925;;;
MD05;EA;HCG   200925P21.50;EquityOption;HCG;Put;21.5000;;20200925170000;HCG;OE;20200827;20200925;;;
ME05;EA;HCG   200925C21.00;EquityOption;HCG;Call;21.0000;;20200925170000;HCG;OE;20200827;20200925;;;
MF05;EA;HCG   200925P21.00;EquityOption;HCG;Put;21.0000;;20200925170000;HCG;OE;20200827;20200925;;;
ABN8;F3;FM    200925C12.50;EquityOption;FM;Call;12.5000;;20200925170000;FM;OE;20200827;20200925;;;
ACN8;F3;FM    200925P12.50;EquityOption;FM;Put;12.5000;;20200925170000;FM;OE;20200827;20200925;;;
ADN8;F3;FM    200925C13.00;EquityOption;FM;Call;13.0000;;20200925170000;FM;OE;20200827;20200925;;;
AEN8;F3;FM    200925P13.00;EquityOption;FM;Put;13.0000;;20200925170000;FM;OE;20200827;20200925;;;
AFN8;F3;FM    200925C13.50;EquityOption;FM;Call;13.5000;;20200925170000;FM;OE;20200827;20200925;;;
AGN8;F3;FM    200925P13.50;EquityOption;FM;Put;13.5000;;20200925170000;FM;OE;20200827;20200925;;;
AHN8;F3;FM    200925C14.00;EquityOption;FM;Call;14.0000;;20200925170000;FM;OE;20200827;20200925;;;
AIN8;F3;FM    200925P14.00;EquityOption;FM;Put;14.0000;;20200925170000;FM;OE;20200827;20200925;;;
AJN8;F3;FM    200925C14.50;EquityOption;FM;Call;14.5000;;20200925170000;FM;OE;20200827;20200925;;;
AKN8;F3;FM    200925P14.50;EquityOption;FM;Put;14.5000;;20200925170000;FM;OE;20200827;20200925;;;
ALN8;F3;FM    200925C12.00;EquityOption;FM;Call;12.0000;;20200925170000;FM;OE;20200827;20200925;;;
AMN8;F3;FM    200925P12.00;EquityOption;FM;Put;12.0000;;20200925170000;FM;OE;20200827;20200925;;;
