InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH70;CS;GFL   220318P45.00;EquityOption;GFL;Put;45.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MI70;CS;GFL   220318C36.00;EquityOption;GFL;Call;36.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MJ70;CS;GFL   220318P36.00;EquityOption;GFL;Put;36.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MK70;CS;GFL   220318C34.00;EquityOption;GFL;Call;34.0000;;20220318170000;GFL;OE;20210519;20220318;;;
ML70;CS;GFL   220318P34.00;EquityOption;GFL;Put;34.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MM70;CS;GFL   220318C30.00;EquityOption;GFL;Call;30.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MN70;CS;GFL   220318P30.00;EquityOption;GFL;Put;30.0000;;20220318170000;GFL;OE;20210519;20220318;;;
MKP0;D8;CAS   220121C13.00;EquityOption;CAS;Call;13.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MLP0;D8;CAS   220121P13.00;EquityOption;CAS;Put;13.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MMP0;D8;CAS   220121C14.00;EquityOption;CAS;Call;14.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MNP0;D8;CAS   220121P14.00;EquityOption;CAS;Put;14.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MOP0;D8;CAS   220121C15.00;EquityOption;CAS;Call;15.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MPP0;D8;CAS   220121P15.00;EquityOption;CAS;Put;15.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MQP0;D8;CAS   220121C12.00;EquityOption;CAS;Call;12.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MRP0;D8;CAS   220121P12.00;EquityOption;CAS;Put;12.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MSP0;D8;CAS   220121C11.00;EquityOption;CAS;Call;11.0000;;20220121170000;CAS;OE;20210519;20220121;;;
MTP0;D8;CAS   220121P11.00;EquityOption;CAS;Put;11.0000;;20220121170000;CAS;OE;20210519;20220121;;;
M4V0;EV;EDV   220121C29.00;EquityOption;EDV;Call;29.0000;;20220121170000;EDV;OE;20210519;20220121;;;
M5V0;EV;EDV   220121P29.00;EquityOption;EDV;Put;29.0000;;20220121170000;EDV;OE;20210519;20220121;;;
M6V0;EV;EDV   220121C27.00;EquityOption;EDV;Call;27.0000;;20220121170000;EDV;OE;20210519;20220121;;;
M7V0;EV;EDV   220121P27.00;EquityOption;EDV;Put;27.0000;;20220121170000;EDV;OE;20210519;20220121;;;
MIA5;HG;GOOS  220121C46.00;EquityOption;GOOS;Call;46.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MJA5;HG;GOOS  220121P46.00;EquityOption;GOOS;Put;46.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MKA5;HG;GOOS  220121C48.00;EquityOption;GOOS;Call;48.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MLA5;HG;GOOS  220121P48.00;EquityOption;GOOS;Put;48.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MMA5;HG;GOOS  220121C50.00;EquityOption;GOOS;Call;50.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MNA5;HG;GOOS  220121P50.00;EquityOption;GOOS;Put;50.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MOA5;HG;GOOS  220121C44.00;EquityOption;GOOS;Call;44.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MPA5;HG;GOOS  220121P44.00;EquityOption;GOOS;Put;44.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MQA5;HG;GOOS  220121C42.00;EquityOption;GOOS;Call;42.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
MRA5;HG;GOOS  220121P42.00;EquityOption;GOOS;Put;42.0000;;20220121170000;GOOS;OE;20210519;20220121;;;
A5Y1;I7;IFC   220121C160.00;EquityOption;IFC;Call;160.0000;;20220121170000;IFC;OE;20210519;20220121;;;
A6Y1;I7;IFC   220121P160.00;EquityOption;IFC;Put;160.0000;;20220121170000;IFC;OE;20210519;20220121;;;
A7Y1;I7;IFC   220121C165.00;EquityOption;IFC;Call;165.0000;;20220121170000;IFC;OE;20210519;20220121;;;
A8Y1;I7;IFC   220121P165.00;EquityOption;IFC;Put;165.0000;;20220121170000;IFC;OE;20210519;20220121;;;
A9Y1;I7;IFC   220121C170.00;EquityOption;IFC;Call;170.0000;;20220121170000;IFC;OE;20210519;20220121;;;
AAY1;I7;IFC   220121P170.00;EquityOption;IFC;Put;170.0000;;20220121170000;IFC;OE;20210519;20220121;;;
ABY1;I7;IFC   220121C155.00;EquityOption;IFC;Call;155.0000;;20220121170000;IFC;OE;20210519;20220121;;;
ACY1;I7;IFC   220121P155.00;EquityOption;IFC;Put;155.0000;;20220121170000;IFC;OE;20210519;20220121;;;
ADY1;I7;IFC   220121C150.00;EquityOption;IFC;Call;150.0000;;20220121170000;IFC;OE;20210519;20220121;;;
AEY1;I7;IFC   220121P150.00;EquityOption;IFC;Put;150.0000;;20220121170000;IFC;OE;20210519;20220121;;;
MKZ0;JI;SJ    220121C48.00;EquityOption;SJ;Call;48.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MLZ0;JI;SJ    220121P48.00;EquityOption;SJ;Put;48.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MMZ0;JI;SJ    220121C50.00;EquityOption;SJ;Call;50.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MNZ0;JI;SJ    220121P50.00;EquityOption;SJ;Put;50.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MOZ0;JI;SJ    220121C52.00;EquityOption;SJ;Call;52.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MPZ0;JI;SJ    220121P52.00;EquityOption;SJ;Put;52.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MQZ0;JI;SJ    220121C46.00;EquityOption;SJ;Call;46.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MRZ0;JI;SJ    220121P46.00;EquityOption;SJ;Put;46.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MSZ0;JI;SJ    220121C44.00;EquityOption;SJ;Call;44.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MTZ0;JI;SJ    220121P44.00;EquityOption;SJ;Put;44.0000;;20220121170000;SJ;OE;20210519;20220121;;;
MW51;JR;LB    220121C44.00;EquityOption;LB;Call;44.0000;;20220121170000;LB;OE;20210519;20220121;;;
MX51;JR;LB    220121P44.00;EquityOption;LB;Put;44.0000;;20220121170000;LB;OE;20210519;20220121;;;
MY51;JR;LB    220121C46.00;EquityOption;LB;Call;46.0000;;20220121170000;LB;OE;20210519;20220121;;;
MZ51;JR;LB    220121P46.00;EquityOption;LB;Put;46.0000;;20220121170000;LB;OE;20210519;20220121;;;
M061;JR;LB    220121C48.00;EquityOption;LB;Call;48.0000;;20220121170000;LB;OE;20210519;20220121;;;
M161;JR;LB    220121P48.00;EquityOption;LB;Put;48.0000;;20220121170000;LB;OE;20210519;20220121;;;
M261;JR;LB    220121C42.00;EquityOption;LB;Call;42.0000;;20220121170000;LB;OE;20210519;20220121;;;
M361;JR;LB    220121P42.00;EquityOption;LB;Put;42.0000;;20220121170000;LB;OE;20210519;20220121;;;
M461;JR;LB    220121C40.00;EquityOption;LB;Call;40.0000;;20220121170000;LB;OE;20210519;20220121;;;
M561;JR;LB    220121P40.00;EquityOption;LB;Put;40.0000;;20220121170000;LB;OE;20210519;20220121;;;
MW51;KI;KL    220121C52.00;EquityOption;KL;Call;52.0000;;20220121170000;KL;OE;20210519;20220121;;;
MX51;KI;KL    220121P52.00;EquityOption;KL;Put;52.0000;;20220121170000;KL;OE;20210519;20220121;;;
MY51;KI;KL    220121C54.00;EquityOption;KL;Call;54.0000;;20220121170000;KL;OE;20210519;20220121;;;
MZ51;KI;KL    220121P54.00;EquityOption;KL;Put;54.0000;;20220121170000;KL;OE;20210519;20220121;;;
M061;KI;KL    220121C56.00;EquityOption;KL;Call;56.0000;;20220121170000;KL;OE;20210519;20220121;;;
M161;KI;KL    220121P56.00;EquityOption;KL;Put;56.0000;;20220121170000;KL;OE;20210519;20220121;;;
M261;KI;KL    220121C50.00;EquityOption;KL;Call;50.0000;;20220121170000;KL;OE;20210519;20220121;;;
M361;KI;KL    220121P50.00;EquityOption;KL;Put;50.0000;;20220121170000;KL;OE;20210519;20220121;;;
M461;KI;KL    220121C48.00;EquityOption;KL;Call;48.0000;;20220121170000;KL;OE;20210519;20220121;;;
M561;KI;KL    220121P48.00;EquityOption;KL;Put;48.0000;;20220121170000;KL;OE;20210519;20220121;;;
M8V0;LT;LAC   220121C17.00;EquityOption;LAC;Call;17.0000;;20220121170000;LAC;OE;20210519;20220121;;;
M9V0;LT;LAC   220121P17.00;EquityOption;LAC;Put;17.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MAV0;LT;LAC   220121C18.00;EquityOption;LAC;Call;18.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MBV0;LT;LAC   220121P18.00;EquityOption;LAC;Put;18.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MCV0;LT;LAC   220121C19.00;EquityOption;LAC;Call;19.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MDV0;LT;LAC   220121P19.00;EquityOption;LAC;Put;19.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MEV0;LT;LAC   220121C16.00;EquityOption;LAC;Call;16.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MFV0;LT;LAC   220121P16.00;EquityOption;LAC;Put;16.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MGV0;LT;LAC   220121C15.00;EquityOption;LAC;Call;15.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MHV0;LT;LAC   220121P15.00;EquityOption;LAC;Put;15.0000;;20220121170000;LAC;OE;20210519;20220121;;;
MOQ0;LX;BLX   220121C36.00;EquityOption;BLX;Call;36.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MPQ0;LX;BLX   220121P36.00;EquityOption;BLX;Put;36.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MQQ0;LX;BLX   220121C38.00;EquityOption;BLX;Call;38.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MRQ0;LX;BLX   220121P38.00;EquityOption;BLX;Put;38.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MSQ0;LX;BLX   220121C40.00;EquityOption;BLX;Call;40.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MTQ0;LX;BLX   220121P40.00;EquityOption;BLX;Put;40.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MUQ0;LX;BLX   220121C34.00;EquityOption;BLX;Call;34.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MVQ0;LX;BLX   220121P34.00;EquityOption;BLX;Put;34.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MWQ0;LX;BLX   220121C32.00;EquityOption;BLX;Call;32.0000;;20220121170000;BLX;OE;20210519;20220121;;;
MXQ0;LX;BLX   220121P32.00;EquityOption;BLX;Put;32.0000;;20220121170000;BLX;OE;20210519;20220121;;;
M0M0;M8;MTL   220121C13.00;EquityOption;MTL;Call;13.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M1M0;M8;MTL   220121P13.00;EquityOption;MTL;Put;13.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M2M0;M8;MTL   220121C14.00;EquityOption;MTL;Call;14.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M3M0;M8;MTL   220121P14.00;EquityOption;MTL;Put;14.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M4M0;M8;MTL   220121C15.00;EquityOption;MTL;Call;15.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M5M0;M8;MTL   220121P15.00;EquityOption;MTL;Put;15.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M6M0;M8;MTL   220121C12.00;EquityOption;MTL;Call;12.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M7M0;M8;MTL   220121P12.00;EquityOption;MTL;Put;12.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M8M0;M8;MTL   220121C11.00;EquityOption;MTL;Call;11.0000;;20220121170000;MTL;OE;20210519;20220121;;;
M9M0;M8;MTL   220121P11.00;EquityOption;MTL;Put;11.0000;;20220121170000;MTL;OE;20210519;20220121;;;
MGU0;O0;OTEX  220121C56.00;EquityOption;OTEX;Call;56.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MHU0;O0;OTEX  220121P56.00;EquityOption;OTEX;Put;56.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MIU0;O0;OTEX  220121C58.00;EquityOption;OTEX;Call;58.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MJU0;O0;OTEX  220121P58.00;EquityOption;OTEX;Put;58.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MKU0;O0;OTEX  220121C60.00;EquityOption;OTEX;Call;60.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MLU0;O0;OTEX  220121P60.00;EquityOption;OTEX;Put;60.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MMU0;O0;OTEX  220121C54.00;EquityOption;OTEX;Call;54.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MNU0;O0;OTEX  220121P54.00;EquityOption;OTEX;Put;54.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MOU0;O0;OTEX  220121C52.00;EquityOption;OTEX;Call;52.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MPU0;O0;OTEX  220121P52.00;EquityOption;OTEX;Put;52.0000;;20220121170000;OTEX;OE;20210519;20220121;;;
MMR3;OR;OR    220121C17.00;EquityOption;OR;Call;17.0000;;20220121170000;OR;OE;20210519;20220121;;;
MNR3;OR;OR    220121P17.00;EquityOption;OR;Put;17.0000;;20220121170000;OR;OE;20210519;20220121;;;
MOR3;OR;OR    220121C18.00;EquityOption;OR;Call;18.0000;;20220121170000;OR;OE;20210519;20220121;;;
MPR3;OR;OR    220121P18.00;EquityOption;OR;Put;18.0000;;20220121170000;OR;OE;20210519;20220121;;;
MQR3;OR;OR    220121C19.00;EquityOption;OR;Call;19.0000;;20220121170000;OR;OE;20210519;20220121;;;
MRR3;OR;OR    220121P19.00;EquityOption;OR;Put;19.0000;;20220121170000;OR;OE;20210519;20220121;;;
MSR3;OR;OR    220121C16.00;EquityOption;OR;Call;16.0000;;20220121170000;OR;OE;20210519;20220121;;;
MTR3;OR;OR    220121P16.00;EquityOption;OR;Put;16.0000;;20220121170000;OR;OE;20210519;20220121;;;
MUR3;OR;OR    220121C15.00;EquityOption;OR;Call;15.0000;;20220121170000;OR;OE;20210519;20220121;;;
MVR3;OR;OR    220121P15.00;EquityOption;OR;Put;15.0000;;20220121170000;OR;OE;20210519;20220121;;;
MQQ0;PS;PSK   220121C14.00;EquityOption;PSK;Call;14.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MRQ0;PS;PSK   220121P14.00;EquityOption;PSK;Put;14.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MSQ0;PS;PSK   220121C15.00;EquityOption;PSK;Call;15.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MTQ0;PS;PSK   220121P15.00;EquityOption;PSK;Put;15.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MUQ0;PS;PSK   220121C16.00;EquityOption;PSK;Call;16.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MVQ0;PS;PSK   220121P16.00;EquityOption;PSK;Put;16.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MWQ0;PS;PSK   220121C13.00;EquityOption;PSK;Call;13.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MXQ0;PS;PSK   220121P13.00;EquityOption;PSK;Put;13.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MYQ0;PS;PSK   220121C12.00;EquityOption;PSK;Call;12.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MZQ0;PS;PSK   220121P12.00;EquityOption;PSK;Put;12.0000;;20220121170000;PSK;OE;20210519;20220121;;;
MUZ0;PX;PBH   220121C120.00;EquityOption;PBH;Call;120.0000;;20220121170000;PBH;OE;20210519;20220121;;;
MVZ0;PX;PBH   220121P120.00;EquityOption;PBH;Put;120.0000;;20220121170000;PBH;OE;20210519;20220121;;;
MWZ0;PX;PBH   220121C125.00;EquityOption;PBH;Call;125.0000;;20220121170000;PBH;OE;20210519;20220121;;;
MXZ0;PX;PBH   220121P125.00;EquityOption;PBH;Put;125.0000;;20220121170000;PBH;OE;20210519;20220121;;;
MYZ0;PX;PBH   220121C130.00;EquityOption;PBH;Call;130.0000;;20220121170000;PBH;OE;20210519;20220121;;;
MZZ0;PX;PBH   220121P130.00;EquityOption;PBH;Put;130.0000;;20220121170000;PBH;OE;20210519;20220121;;;
M001;PX;PBH   220121C115.00;EquityOption;PBH;Call;115.0000;;20220121170000;PBH;OE;20210519;20220121;;;
M101;PX;PBH   220121P115.00;EquityOption;PBH;Put;115.0000;;20220121170000;PBH;OE;20210519;20220121;;;
M201;PX;PBH   220121C110.00;EquityOption;PBH;Call;110.0000;;20220121170000;PBH;OE;20210519;20220121;;;
M301;PX;PBH   220121P110.00;EquityOption;PBH;Put;110.0000;;20220121170000;PBH;OE;20210519;20220121;;;
AL52;Q1;CU    220121C36.00;EquityOption;CU;Call;36.0000;;20220121170000;CU;OE;20210519;20220121;;;
AM52;Q1;CU    220121P36.00;EquityOption;CU;Put;36.0000;;20220121170000;CU;OE;20210519;20220121;;;
AN52;Q1;CU    220121C38.00;EquityOption;CU;Call;38.0000;;20220121170000;CU;OE;20210519;20220121;;;
AO52;Q1;CU    220121P38.00;EquityOption;CU;Put;38.0000;;20220121170000;CU;OE;20210519;20220121;;;
AP52;Q1;CU    220121C40.00;EquityOption;CU;Call;40.0000;;20220121170000;CU;OE;20210519;20220121;;;
AQ52;Q1;CU    220121P40.00;EquityOption;CU;Put;40.0000;;20220121170000;CU;OE;20210519;20220121;;;
AR52;Q1;CU    220121C34.00;EquityOption;CU;Call;34.0000;;20220121170000;CU;OE;20210519;20220121;;;
AS52;Q1;CU    220121P34.00;EquityOption;CU;Put;34.0000;;20220121170000;CU;OE;20210519;20220121;;;
AT52;Q1;CU    220121C32.00;EquityOption;CU;Call;32.0000;;20220121170000;CU;OE;20210519;20220121;;;
AU52;Q1;CU    220121P32.00;EquityOption;CU;Put;32.0000;;20220121170000;CU;OE;20210519;20220121;;;
MY61;S4;SW    220121C18.00;EquityOption;SW;Call;18.0000;;20220121170000;SW;OE;20210519;20220121;;;
MZ61;S4;SW    220121P18.00;EquityOption;SW;Put;18.0000;;20220121170000;SW;OE;20210519;20220121;;;
M071;S4;SW    220121C19.00;EquityOption;SW;Call;19.0000;;20220121170000;SW;OE;20210519;20220121;;;
M171;S4;SW    220121P19.00;EquityOption;SW;Put;19.0000;;20220121170000;SW;OE;20210519;20220121;;;
M271;S4;SW    220121C20.00;EquityOption;SW;Call;20.0000;;20220121170000;SW;OE;20210519;20220121;;;
M371;S4;SW    220121P20.00;EquityOption;SW;Put;20.0000;;20220121170000;SW;OE;20210519;20220121;;;
M471;S4;SW    220121C17.00;EquityOption;SW;Call;17.0000;;20220121170000;SW;OE;20210519;20220121;;;
M571;S4;SW    220121P17.00;EquityOption;SW;Put;17.0000;;20220121170000;SW;OE;20210519;20220121;;;
M671;S4;SW    220121C16.00;EquityOption;SW;Call;16.0000;;20220121170000;SW;OE;20210519;20220121;;;
M771;S4;SW    220121P16.00;EquityOption;SW;Put;16.0000;;20220121170000;SW;OE;20210519;20220121;;;
M421;TX;TXG   220121C17.00;EquityOption;TXG;Call;17.0000;;20220121170000;TXG;OE;20210519;20220121;;;
M521;TX;TXG   220121P17.00;EquityOption;TXG;Put;17.0000;;20220121170000;TXG;OE;20210519;20220121;;;
M621;TX;TXG   220121C18.00;EquityOption;TXG;Call;18.0000;;20220121170000;TXG;OE;20210519;20220121;;;
M721;TX;TXG   220121P18.00;EquityOption;TXG;Put;18.0000;;20220121170000;TXG;OE;20210519;20220121;;;
M821;TX;TXG   220121C19.00;EquityOption;TXG;Call;19.0000;;20220121170000;TXG;OE;20210519;20220121;;;
M921;TX;TXG   220121P19.00;EquityOption;TXG;Put;19.0000;;20220121170000;TXG;OE;20210519;20220121;;;
MA21;TX;TXG   220121C16.00;EquityOption;TXG;Call;16.0000;;20220121170000;TXG;OE;20210519;20220121;;;
MB21;TX;TXG   220121P16.00;EquityOption;TXG;Put;16.0000;;20220121170000;TXG;OE;20210519;20220121;;;
MC21;TX;TXG   220121C15.00;EquityOption;TXG;Call;15.0000;;20220121170000;TXG;OE;20210519;20220121;;;
MD21;TX;TXG   220121P15.00;EquityOption;TXG;Put;15.0000;;20220121170000;TXG;OE;20210519;20220121;;;
MC21;VC;AX    220121C11.00;EquityOption;AX;Call;11.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MD21;VC;AX    220121P11.00;EquityOption;AX;Put;11.0000;;20220121170000;AX u;OE;20210519;20220121;;;
ME21;VC;AX    220121C12.00;EquityOption;AX;Call;12.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MF21;VC;AX    220121P12.00;EquityOption;AX;Put;12.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MG21;VC;AX    220121C13.00;EquityOption;AX;Call;13.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MH21;VC;AX    220121P13.00;EquityOption;AX;Put;13.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MI21;VC;AX    220121C10.00;EquityOption;AX;Call;10.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MJ21;VC;AX    220121P10.00;EquityOption;AX;Put;10.0000;;20220121170000;AX u;OE;20210519;20220121;;;
MK21;VC;AX    220121C9.00;EquityOption;AX;Call;9.0000;;20220121170000;AX u;OE;20210519;20220121;;;
ML21;VC;AX    220121P9.00;EquityOption;AX;Put;9.0000;;20220121170000;AX u;OE;20210519;20220121;;;
APN2;W1;WN    220121C115.00;EquityOption;WN;Call;115.0000;;20220121170000;WN;OE;20210519;20220121;;;
AQN2;W1;WN    220121P115.00;EquityOption;WN;Put;115.0000;;20220121170000;WN;OE;20210519;20220121;;;
ARN2;W1;WN    220121C120.00;EquityOption;WN;Call;120.0000;;20220121170000;WN;OE;20210519;20220121;;;
ASN2;W1;WN    220121P120.00;EquityOption;WN;Put;120.0000;;20220121170000;WN;OE;20210519;20220121;;;
ATN2;W1;WN    220121C125.00;EquityOption;WN;Call;125.0000;;20220121170000;WN;OE;20210519;20220121;;;
AUN2;W1;WN    220121P125.00;EquityOption;WN;Put;125.0000;;20220121170000;WN;OE;20210519;20220121;;;
AVN2;W1;WN    220121C110.00;EquityOption;WN;Call;110.0000;;20220121170000;WN;OE;20210519;20220121;;;
AWN2;W1;WN    220121P110.00;EquityOption;WN;Put;110.0000;;20220121170000;WN;OE;20210519;20220121;;;
AXN2;W1;WN    220121C105.00;EquityOption;WN;Call;105.0000;;20220121170000;WN;OE;20210519;20220121;;;
AYN2;W1;WN    220121P105.00;EquityOption;WN;Put;105.0000;;20220121170000;WN;OE;20210519;20220121;;;
MYG0;W7;SIL   210716C11.50;EquityOption;SIL;Call;11.5000;;20210716170000;SIL;OE;20210519;20210716;;;
MZG0;W7;SIL   210716P11.50;EquityOption;SIL;Put;11.5000;;20210716170000;SIL;OE;20210519;20210716;;;
M0H0;W7;SIL   210716C12.50;EquityOption;SIL;Call;12.5000;;20210716170000;SIL;OE;20210519;20210716;;;
M1H0;W7;SIL   210716P12.50;EquityOption;SIL;Put;12.5000;;20210716170000;SIL;OE;20210519;20210716;;;
M2H0;W7;SIL   210716C10.50;EquityOption;SIL;Call;10.5000;;20210716170000;SIL;OE;20210519;20210716;;;
M3H0;W7;SIL   210716P10.50;EquityOption;SIL;Put;10.5000;;20210716170000;SIL;OE;20210519;20210716;;;
M4H0;W7;SIL   220121C11.00;EquityOption;SIL;Call;11.0000;;20220121170000;SIL;OE;20210519;20220121;;;
M5H0;W7;SIL   220121P11.00;EquityOption;SIL;Put;11.0000;;20220121170000;SIL;OE;20210519;20220121;;;
M6H0;W7;SIL   220121C12.00;EquityOption;SIL;Call;12.0000;;20220121170000;SIL;OE;20210519;20220121;;;
M7H0;W7;SIL   220121P12.00;EquityOption;SIL;Put;12.0000;;20220121170000;SIL;OE;20210519;20220121;;;
M8H0;W7;SIL   220121C14.00;EquityOption;SIL;Call;14.0000;;20220121170000;SIL;OE;20210519;20220121;;;
M9H0;W7;SIL   220121P14.00;EquityOption;SIL;Put;14.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MAH0;W7;SIL   220121C16.00;EquityOption;SIL;Call;16.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MBH0;W7;SIL   220121P16.00;EquityOption;SIL;Put;16.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MCH0;W7;SIL   220121C10.00;EquityOption;SIL;Call;10.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MDH0;W7;SIL   220121P10.00;EquityOption;SIL;Put;10.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MEH0;W7;SIL   220121C9.00;EquityOption;SIL;Call;9.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MFH0;W7;SIL   220121P9.00;EquityOption;SIL;Put;9.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MGH0;W7;SIL   220121C8.00;EquityOption;SIL;Call;8.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MHH0;W7;SIL   220121P8.00;EquityOption;SIL;Put;8.0000;;20220121170000;SIL;OE;20210519;20220121;;;
MWR0;W8;WPRT  210917C6.75;EquityOption;WPRT;Call;6.7500;;20210917170000;WPRT;OE;20210519;20210917;;;
MXR0;W8;WPRT  210917P6.75;EquityOption;WPRT;Put;6.7500;;20210917170000;WPRT;OE;20210519;20210917;;;
MYR0;W8;WPRT  210917C7.25;EquityOption;WPRT;Call;7.2500;;20210917170000;WPRT;OE;20210519;20210917;;;
MZR0;W8;WPRT  210917P7.25;EquityOption;WPRT;Put;7.2500;;20210917170000;WPRT;OE;20210519;20210917;;;
M0S0;W8;WPRT  210917C6.25;EquityOption;WPRT;Call;6.2500;;20210917170000;WPRT;OE;20210519;20210917;;;
M1S0;W8;WPRT  210917P6.25;EquityOption;WPRT;Put;6.2500;;20210917170000;WPRT;OE;20210519;20210917;;;
M2S0;W8;WPRT  220318C6.50;EquityOption;WPRT;Call;6.5000;;20220318170000;WPRT;OE;20210519;20220318;;;
M3S0;W8;WPRT  220318P6.50;EquityOption;WPRT;Put;6.5000;;20220318170000;WPRT;OE;20210519;20220318;;;
M4S0;W8;WPRT  220318C7.00;EquityOption;WPRT;Call;7.0000;;20220318170000;WPRT;OE;20210519;20220318;;;
M5S0;W8;WPRT  220318P7.00;EquityOption;WPRT;Put;7.0000;;20220318170000;WPRT;OE;20210519;20220318;;;
M6S0;W8;WPRT  220318C7.50;EquityOption;WPRT;Call;7.5000;;20220318170000;WPRT;OE;20210519;20220318;;;
M7S0;W8;WPRT  220318P7.50;EquityOption;WPRT;Put;7.5000;;20220318170000;WPRT;OE;20210519;20220318;;;
M8S0;W8;WPRT  220318C8.00;EquityOption;WPRT;Call;8.0000;;20220318170000;WPRT;OE;20210519;20220318;;;
M9S0;W8;WPRT  220318P8.00;EquityOption;WPRT;Put;8.0000;;20220318170000;WPRT;OE;20210519;20220318;;;
MAS0;W8;WPRT  220318C6.00;EquityOption;WPRT;Call;6.0000;;20220318170000;WPRT;OE;20210519;20220318;;;
