InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQT3;EA;HCG   191129C29.00;EquityOption;HCG;Call;29.000;;20191129170000;HCG;OE;20191031;20191129;;;
MRT3;EA;HCG   191129P29.00;EquityOption;HCG;Put;29.000;;20191129170000;HCG;OE;20191031;20191129;;;
MST3;EA;HCG   191129C26.50;EquityOption;HCG;Call;26.500;;20191129170000;HCG;OE;20191031;20191129;;;
MTT3;EA;HCG   191129P26.50;EquityOption;HCG;Put;26.500;;20191129170000;HCG;OE;20191031;20191129;;;
MUT3;EA;HCG   191129C26.00;EquityOption;HCG;Call;26.000;;20191129170000;HCG;OE;20191031;20191129;;;
MVT3;EA;HCG   191129P26.00;EquityOption;HCG;Put;26.000;;20191129170000;HCG;OE;20191031;20191129;;;
MWT3;EA;HCG   191129C25.50;EquityOption;HCG;Call;25.500;;20191129170000;HCG;OE;20191031;20191129;;;
MXT3;EA;HCG   191129P25.50;EquityOption;HCG;Put;25.500;;20191129170000;HCG;OE;20191031;20191129;;;
MYT3;EA;HCG   191129C25.00;EquityOption;HCG;Call;25.000;;20191129170000;HCG;OE;20191031;20191129;;;
MZT3;EA;HCG   191129P25.00;EquityOption;HCG;Put;25.000;;20191129170000;HCG;OE;20191031;20191129;;;
ALR7;F3;FM    191129C11.50;EquityOption;FM;Call;11.500;;20191129170000;FM;OE;20191031;20191129;;;
AMR7;F3;FM    191129P11.50;EquityOption;FM;Put;11.500;;20191129170000;FM;OE;20191031;20191129;;;
ANR7;F3;FM    191129C12.00;EquityOption;FM;Call;12.000;;20191129170000;FM;OE;20191031;20191129;;;
AOR7;F3;FM    191129P12.00;EquityOption;FM;Put;12.000;;20191129170000;FM;OE;20191031;20191129;;;
APR7;F3;FM    191129C12.50;EquityOption;FM;Call;12.500;;20191129170000;FM;OE;20191031;20191129;;;
AQR7;F3;FM    191129P12.50;EquityOption;FM;Put;12.500;;20191129170000;FM;OE;20191031;20191129;;;
ARR7;F3;FM    191129C13.00;EquityOption;FM;Call;13.000;;20191129170000;FM;OE;20191031;20191129;;;
ASR7;F3;FM    191129P13.00;EquityOption;FM;Put;13.000;;20191129170000;FM;OE;20191031;20191129;;;
ATR7;F3;FM    191129C13.50;EquityOption;FM;Call;13.500;;20191129170000;FM;OE;20191031;20191129;;;
AUR7;F3;FM    191129P13.50;EquityOption;FM;Put;13.500;;20191129170000;FM;OE;20191031;20191129;;;
AVR7;F3;FM    191129C11.00;EquityOption;FM;Call;11.000;;20191129170000;FM;OE;20191031;20191129;;;
AWR7;F3;FM    191129P11.00;EquityOption;FM;Put;11.000;;20191129170000;FM;OE;20191031;20191129;;;
AXR7;F3;FM    191129C10.50;EquityOption;FM;Call;10.500;;20191129170000;FM;OE;20191031;20191129;;;
AYR7;F3;FM    191129P10.50;EquityOption;FM;Put;10.500;;20191129170000;FM;OE;20191031;20191129;;;
AZR7;F3;FM    191129C10.00;EquityOption;FM;Call;10.000;;20191129170000;FM;OE;20191031;20191129;;;
A0S7;F3;FM    191129P10.00;EquityOption;FM;Put;10.000;;20191129170000;FM;OE;20191031;20191129;;;
A1S7;F3;FM    191129C9.50;EquityOption;FM;Call;9.500;;20191129170000;FM;OE;20191031;20191129;;;
A2S7;F3;FM    191129P9.50;EquityOption;FM;Put;9.500;;20191129170000;FM;OE;20191031;20191129;;;
A1G6;M2;MFC   191129C24.50;EquityOption;MFC;Call;24.500;;20191129170000;MFC;OE;20191031;20191129;;;
A2G6;M2;MFC   191129P24.50;EquityOption;MFC;Put;24.500;;20191129170000;MFC;OE;20191031;20191129;;;
A3G6;M2;MFC   191129C25.00;EquityOption;MFC;Call;25.000;;20191129170000;MFC;OE;20191031;20191129;;;
A4G6;M2;MFC   191129P25.00;EquityOption;MFC;Put;25.000;;20191129170000;MFC;OE;20191031;20191129;;;
A5G6;M2;MFC   191129C25.50;EquityOption;MFC;Call;25.500;;20191129170000;MFC;OE;20191031;20191129;;;
A6G6;M2;MFC   191129P25.50;EquityOption;MFC;Put;25.500;;20191129170000;MFC;OE;20191031;20191129;;;
A7G6;M2;MFC   191129C26.00;EquityOption;MFC;Call;26.000;;20191129170000;MFC;OE;20191031;20191129;;;
A8G6;M2;MFC   191129P26.00;EquityOption;MFC;Put;26.000;;20191129170000;MFC;OE;20191031;20191129;;;
A9G6;M2;MFC   191129C26.50;EquityOption;MFC;Call;26.500;;20191129170000;MFC;OE;20191031;20191129;;;
AAG6;M2;MFC   191129P26.50;EquityOption;MFC;Put;26.500;;20191129170000;MFC;OE;20191031;20191129;;;
ABG6;M2;MFC   191129C24.00;EquityOption;MFC;Call;24.000;;20191129170000;MFC;OE;20191031;20191129;;;
ACG6;M2;MFC   191129P24.00;EquityOption;MFC;Put;24.000;;20191129170000;MFC;OE;20191031;20191129;;;
ADG6;M2;MFC   191129C23.50;EquityOption;MFC;Call;23.500;;20191129170000;MFC;OE;20191031;20191129;;;
AEG6;M2;MFC   191129P23.50;EquityOption;MFC;Put;23.500;;20191129170000;MFC;OE;20191031;20191129;;;
AFG6;M2;MFC   191129C23.00;EquityOption;MFC;Call;23.000;;20191129170000;MFC;OE;20191031;20191129;;;
AGG6;M2;MFC   191129P23.00;EquityOption;MFC;Put;23.000;;20191129170000;MFC;OE;20191031;20191129;;;
AHG6;M2;MFC   191129C22.50;EquityOption;MFC;Call;22.500;;20191129170000;MFC;OE;20191031;20191129;;;
AIG6;M2;MFC   191129P22.50;EquityOption;MFC;Put;22.500;;20191129170000;MFC;OE;20191031;20191129;;;
MRH5;0R;BB    191129C7.00;EquityOption;BB;Call;7.000;;20191129170000;BB;OE;20191031;20191129;;;
MSH5;0R;BB    191129P7.00;EquityOption;BB;Put;7.000;;20191129170000;BB;OE;20191031;20191129;;;
MTH5;0R;BB    191129C7.50;EquityOption;BB;Call;7.500;;20191129170000;BB;OE;20191031;20191129;;;
MUH5;0R;BB    191129P7.50;EquityOption;BB;Put;7.500;;20191129170000;BB;OE;20191031;20191129;;;
MVH5;0R;BB    191129C8.00;EquityOption;BB;Call;8.000;;20191129170000;BB;OE;20191031;20191129;;;
MWH5;0R;BB    191129P8.00;EquityOption;BB;Put;8.000;;20191129170000;BB;OE;20191031;20191129;;;
MXH5;0R;BB    191129C8.50;EquityOption;BB;Call;8.500;;20191129170000;BB;OE;20191031;20191129;;;
MYH5;0R;BB    191129P8.50;EquityOption;BB;Put;8.500;;20191129170000;BB;OE;20191031;20191129;;;
MZH5;0R;BB    191129C9.00;EquityOption;BB;Call;9.000;;20191129170000;BB;OE;20191031;20191129;;;
M0I5;0R;BB    191129P9.00;EquityOption;BB;Put;9.000;;20191129170000;BB;OE;20191031;20191129;;;
M1I5;0R;BB    191129C6.50;EquityOption;BB;Call;6.500;;20191129170000;BB;OE;20191031;20191129;;;
M2I5;0R;BB    191129P6.50;EquityOption;BB;Put;6.500;;20191129170000;BB;OE;20191031;20191129;;;
M3I5;0R;BB    191129C6.00;EquityOption;BB;Call;6.000;;20191129170000;BB;OE;20191031;20191129;;;
M4I5;0R;BB    191129P6.00;EquityOption;BB;Put;6.000;;20191129170000;BB;OE;20191031;20191129;;;
M5I5;0R;BB    191129C5.50;EquityOption;BB;Call;5.500;;20191129170000;BB;OE;20191031;20191129;;;
M6I5;0R;BB    191129P5.50;EquityOption;BB;Put;5.500;;20191129170000;BB;OE;20191031;20191129;;;
M7I5;0R;BB    191129C5.00;EquityOption;BB;Call;5.000;;20191129170000;BB;OE;20191031;20191129;;;
M8I5;0R;BB    191129P5.00;EquityOption;BB;Put;5.000;;20191129170000;BB;OE;20191031;20191129;;;
AE58;A5;AEM   191108C80.00;EquityOption;AEM;Call;80.000;;20191108170000;AEM;OE;20191031;20191108;;;
AF58;A5;AEM   191108P80.00;EquityOption;AEM;Put;80.000;;20191108170000;AEM;OE;20191031;20191108;;;
AG58;A5;AEM   191108C80.50;EquityOption;AEM;Call;80.500;;20191108170000;AEM;OE;20191031;20191108;;;
AH58;A5;AEM   191108P80.50;EquityOption;AEM;Put;80.500;;20191108170000;AEM;OE;20191031;20191108;;;
AI58;A5;AEM   191122C80.00;EquityOption;AEM;Call;80.000;;20191122170000;AEM;OE;20191031;20191122;;;
AJ58;A5;AEM   191122P80.00;EquityOption;AEM;Put;80.000;;20191122170000;AEM;OE;20191031;20191122;;;
AK58;A5;AEM   191122C80.50;EquityOption;AEM;Call;80.500;;20191122170000;AEM;OE;20191031;20191122;;;
AL58;A5;AEM   191122P80.50;EquityOption;AEM;Put;80.500;;20191122170000;AEM;OE;20191031;20191122;;;
AM58;A5;AEM   191129C78.50;EquityOption;AEM;Call;78.500;;20191129170000;AEM;OE;20191031;20191129;;;
AN58;A5;AEM   191129P78.50;EquityOption;AEM;Put;78.500;;20191129170000;AEM;OE;20191031;20191129;;;
AO58;A5;AEM   191129C79.00;EquityOption;AEM;Call;79.000;;20191129170000;AEM;OE;20191031;20191129;;;
AP58;A5;AEM   191129P79.00;EquityOption;AEM;Put;79.000;;20191129170000;AEM;OE;20191031;20191129;;;
AQ58;A5;AEM   191129C79.50;EquityOption;AEM;Call;79.500;;20191129170000;AEM;OE;20191031;20191129;;;
AR58;A5;AEM   191129P79.50;EquityOption;AEM;Put;79.500;;20191129170000;AEM;OE;20191031;20191129;;;
AS58;A5;AEM   191129C80.00;EquityOption;AEM;Call;80.000;;20191129170000;AEM;OE;20191031;20191129;;;
AT58;A5;AEM   191129P80.00;EquityOption;AEM;Put;80.000;;20191129170000;AEM;OE;20191031;20191129;;;
AU58;A5;AEM   191129C80.50;EquityOption;AEM;Call;80.500;;20191129170000;AEM;OE;20191031;20191129;;;
AV58;A5;AEM   191129P80.50;EquityOption;AEM;Put;80.500;;20191129170000;AEM;OE;20191031;20191129;;;
AW58;A5;AEM   191129C78.00;EquityOption;AEM;Call;78.000;;20191129170000;AEM;OE;20191031;20191129;;;
AX58;A5;AEM   191129P78.00;EquityOption;AEM;Put;78.000;;20191129170000;AEM;OE;20191031;20191129;;;
AY58;A5;AEM   191129C77.50;EquityOption;AEM;Call;77.500;;20191129170000;AEM;OE;20191031;20191129;;;
AZ58;A5;AEM   191129P77.50;EquityOption;AEM;Put;77.500;;20191129170000;AEM;OE;20191031;20191129;;;
A068;A5;AEM   191129C77.00;EquityOption;AEM;Call;77.000;;20191129170000;AEM;OE;20191031;20191129;;;
A168;A5;AEM   191129P77.00;EquityOption;AEM;Put;77.000;;20191129170000;AEM;OE;20191031;20191129;;;
A268;A5;AEM   191129C76.50;EquityOption;AEM;Call;76.500;;20191129170000;AEM;OE;20191031;20191129;;;
A368;A5;AEM   191129P76.50;EquityOption;AEM;Put;76.500;;20191129170000;AEM;OE;20191031;20191129;;;
AYJA;Q5;CNR   191108C120.50;EquityOption;CNR;Call;120.500;;20191108170000;CNR;OE;20191031;20191108;;;
AZJA;Q5;CNR   191108P120.50;EquityOption;CNR;Put;120.500;;20191108170000;CNR;OE;20191031;20191108;;;
A0KA;Q5;CNR   191108C121.00;EquityOption;CNR;Call;121.000;;20191108170000;CNR;OE;20191031;20191108;;;
A1KA;Q5;CNR   191108P121.00;EquityOption;CNR;Put;121.000;;20191108170000;CNR;OE;20191031;20191108;;;
A2KA;Q5;CNR   191122C120.00;EquityOption;CNR;Call;120.000;;20191122170000;CNR;OE;20191031;20191122;;;
A3KA;Q5;CNR   191122P120.00;EquityOption;CNR;Put;120.000;;20191122170000;CNR;OE;20191031;20191122;;;
A4KA;Q5;CNR   191122C120.50;EquityOption;CNR;Call;120.500;;20191122170000;CNR;OE;20191031;20191122;;;
A5KA;Q5;CNR   191122P120.50;EquityOption;CNR;Put;120.500;;20191122170000;CNR;OE;20191031;20191122;;;
A6KA;Q5;CNR   191122C121.00;EquityOption;CNR;Call;121.000;;20191122170000;CNR;OE;20191031;20191122;;;
A7KA;Q5;CNR   191122P121.00;EquityOption;CNR;Put;121.000;;20191122170000;CNR;OE;20191031;20191122;;;
A8KA;Q5;CNR   191129C119.00;EquityOption;CNR;Call;119.000;;20191129170000;CNR;OE;20191031;20191129;;;
A9KA;Q5;CNR   191129P119.00;EquityOption;CNR;Put;119.000;;20191129170000;CNR;OE;20191031;20191129;;;
AAKA;Q5;CNR   191129C119.50;EquityOption;CNR;Call;119.500;;20191129170000;CNR;OE;20191031;20191129;;;
ABKA;Q5;CNR   191129P119.50;EquityOption;CNR;Put;119.500;;20191129170000;CNR;OE;20191031;20191129;;;
ACKA;Q5;CNR   191129C120.00;EquityOption;CNR;Call;120.000;;20191129170000;CNR;OE;20191031;20191129;;;
ADKA;Q5;CNR   191129P120.00;EquityOption;CNR;Put;120.000;;20191129170000;CNR;OE;20191031;20191129;;;
AEKA;Q5;CNR   191129C120.50;EquityOption;CNR;Call;120.500;;20191129170000;CNR;OE;20191031;20191129;;;
AFKA;Q5;CNR   191129P120.50;EquityOption;CNR;Put;120.500;;20191129170000;CNR;OE;20191031;20191129;;;
AGKA;Q5;CNR   191129C121.00;EquityOption;CNR;Call;121.000;;20191129170000;CNR;OE;20191031;20191129;;;
AHKA;Q5;CNR   191129P121.00;EquityOption;CNR;Put;121.000;;20191129170000;CNR;OE;20191031;20191129;;;
AIKA;Q5;CNR   191129C118.50;EquityOption;CNR;Call;118.500;;20191129170000;CNR;OE;20191031;20191129;;;
AJKA;Q5;CNR   191129P118.50;EquityOption;CNR;Put;118.500;;20191129170000;CNR;OE;20191031;20191129;;;
AKKA;Q5;CNR   191129C118.00;EquityOption;CNR;Call;118.000;;20191129170000;CNR;OE;20191031;20191129;;;
ALKA;Q5;CNR   191129P118.00;EquityOption;CNR;Put;118.000;;20191129170000;CNR;OE;20191031;20191129;;;
AMKA;Q5;CNR   191129C117.50;EquityOption;CNR;Call;117.500;;20191129170000;CNR;OE;20191031;20191129;;;
ANKA;Q5;CNR   191129P117.50;EquityOption;CNR;Put;117.500;;20191129170000;CNR;OE;20191031;20191129;;;
AOKA;Q5;CNR   191129C117.00;EquityOption;CNR;Call;117.000;;20191129170000;CNR;OE;20191031;20191129;;;
APKA;Q5;CNR   191129P117.00;EquityOption;CNR;Put;117.000;;20191129170000;CNR;OE;20191031;20191129;;;
A02A;S2;SU    191129C39.50;EquityOption;SU;Call;39.500;;20191129170000;SU;OE;20191031;20191129;;;
A12A;S2;SU    191129P39.50;EquityOption;SU;Put;39.500;;20191129170000;SU;OE;20191031;20191129;;;
A22A;S2;SU    191129C40.00;EquityOption;SU;Call;40.000;;20191129170000;SU;OE;20191031;20191129;;;
A32A;S2;SU    191129P40.00;EquityOption;SU;Put;40.000;;20191129170000;SU;OE;20191031;20191129;;;
A42A;S2;SU    191129C40.50;EquityOption;SU;Call;40.500;;20191129170000;SU;OE;20191031;20191129;;;
A52A;S2;SU    191129P40.50;EquityOption;SU;Put;40.500;;20191129170000;SU;OE;20191031;20191129;;;
A62A;S2;SU    191129C41.00;EquityOption;SU;Call;41.000;;20191129170000;SU;OE;20191031;20191129;;;
A72A;S2;SU    191129P41.00;EquityOption;SU;Put;41.000;;20191129170000;SU;OE;20191031;20191129;;;
A82A;S2;SU    191129C41.50;EquityOption;SU;Call;41.500;;20191129170000;SU;OE;20191031;20191129;;;
A92A;S2;SU    191129P41.50;EquityOption;SU;Put;41.500;;20191129170000;SU;OE;20191031;20191129;;;
AA2A;S2;SU    191129C39.00;EquityOption;SU;Call;39.000;;20191129170000;SU;OE;20191031;20191129;;;
AB2A;S2;SU    191129P39.00;EquityOption;SU;Put;39.000;;20191129170000;SU;OE;20191031;20191129;;;
AC2A;S2;SU    191129C38.50;EquityOption;SU;Call;38.500;;20191129170000;SU;OE;20191031;20191129;;;
AD2A;S2;SU    191129P38.50;EquityOption;SU;Put;38.500;;20191129170000;SU;OE;20191031;20191129;;;
AE2A;S2;SU    191129C38.00;EquityOption;SU;Call;38.000;;20191129170000;SU;OE;20191031;20191129;;;
AF2A;S2;SU    191129P38.00;EquityOption;SU;Put;38.000;;20191129170000;SU;OE;20191031;20191129;;;
AG2A;S2;SU    191129C37.50;EquityOption;SU;Call;37.500;;20191129170000;SU;OE;20191031;20191129;;;
AH2A;S2;SU    191129P37.50;EquityOption;SU;Put;37.500;;20191129170000;SU;OE;20191031;20191129;;;
AY74;T4;TA    191129C7.50;EquityOption;TA;Call;7.500;;20191129170000;TA;OE;20191031;20191129;;;
AZ74;T4;TA    191129P7.50;EquityOption;TA;Put;7.500;;20191129170000;TA;OE;20191031;20191129;;;
A084;T4;TA    191129C8.00;EquityOption;TA;Call;8.000;;20191129170000;TA;OE;20191031;20191129;;;
A184;T4;TA    191129P8.00;EquityOption;TA;Put;8.000;;20191129170000;TA;OE;20191031;20191129;;;
A284;T4;TA    191129C8.50;EquityOption;TA;Call;8.500;;20191129170000;TA;OE;20191031;20191129;;;
A384;T4;TA    191129P8.50;EquityOption;TA;Put;8.500;;20191129170000;TA;OE;20191031;20191129;;;
A484;T4;TA    191129C9.00;EquityOption;TA;Call;9.000;;20191129170000;TA;OE;20191031;20191129;;;
A584;T4;TA    191129P9.00;EquityOption;TA;Put;9.000;;20191129170000;TA;OE;20191031;20191129;;;
A684;T4;TA    191129C9.50;EquityOption;TA;Call;9.500;;20191129170000;TA;OE;20191031;20191129;;;
A784;T4;TA    191129P9.50;EquityOption;TA;Put;9.500;;20191129170000;TA;OE;20191031;20191129;;;
A884;T4;TA    191129C7.00;EquityOption;TA;Call;7.000;;20191129170000;TA;OE;20191031;20191129;;;
A984;T4;TA    191129P7.00;EquityOption;TA;Put;7.000;;20191129170000;TA;OE;20191031;20191129;;;
AA84;T4;TA    191129C6.50;EquityOption;TA;Call;6.500;;20191129170000;TA;OE;20191031;20191129;;;
AB84;T4;TA    191129P6.50;EquityOption;TA;Put;6.500;;20191129170000;TA;OE;20191031;20191129;;;
AC84;T4;TA    191129C6.00;EquityOption;TA;Call;6.000;;20191129170000;TA;OE;20191031;20191129;;;
AD84;T4;TA    191129P6.00;EquityOption;TA;Put;6.000;;20191129170000;TA;OE;20191031;20191129;;;
AE84;T4;TA    191129C5.50;EquityOption;TA;Call;5.500;;20191129170000;TA;OE;20191031;20191129;;;
AF84;T4;TA    191129P5.50;EquityOption;TA;Put;5.500;;20191129170000;TA;OE;20191031;20191129;;;
ASMC;X0;XIU   191122C26.50;EquityOption;XIU;Call;26.500;;20191122170000;XIU;OE;20191031;20191122;;;
ATMC;X0;XIU   191122P26.50;EquityOption;XIU;Put;26.500;;20191122170000;XIU;OE;20191031;20191122;;;
AUMC;X0;XIU   191129C26.50;EquityOption;XIU;Call;26.500;;20191129170000;XIU;OE;20191031;20191129;;;
AVMC;X0;XIU   191129P26.50;EquityOption;XIU;Put;26.500;;20191129170000;XIU;OE;20191031;20191129;;;
AWMC;X0;XIU   191206C26.50;EquityOption;XIU;Call;26.500;;20191206170000;XIU;OE;20191031;20191206;;;
AXMC;X0;XIU   191206P26.50;EquityOption;XIU;Put;26.500;;20191206170000;XIU;OE;20191031;20191206;;;
AYMC;X0;XIU   191213C25.00;EquityOption;XIU;Call;25.000;;20191213170000;XIU;OE;20191031;20191213;;;
AZMC;X0;XIU   191213P25.00;EquityOption;XIU;Put;25.000;;20191213170000;XIU;OE;20191031;20191213;;;
A0NC;X0;XIU   191213C25.25;EquityOption;XIU;Call;25.250;;20191213170000;XIU;OE;20191031;20191213;;;
A1NC;X0;XIU   191213P25.25;EquityOption;XIU;Put;25.250;;20191213170000;XIU;OE;20191031;20191213;;;
A2NC;X0;XIU   191213C25.50;EquityOption;XIU;Call;25.500;;20191213170000;XIU;OE;20191031;20191213;;;
A3NC;X0;XIU   191213P25.50;EquityOption;XIU;Put;25.500;;20191213170000;XIU;OE;20191031;20191213;;;
A4NC;X0;XIU   191213C25.75;EquityOption;XIU;Call;25.750;;20191213170000;XIU;OE;20191031;20191213;;;
A5NC;X0;XIU   191213P25.75;EquityOption;XIU;Put;25.750;;20191213170000;XIU;OE;20191031;20191213;;;
A6NC;X0;XIU   191213C26.00;EquityOption;XIU;Call;26.000;;20191213170000;XIU;OE;20191031;20191213;;;
A7NC;X0;XIU   191213P26.00;EquityOption;XIU;Put;26.000;;20191213170000;XIU;OE;20191031;20191213;;;
A8NC;X0;XIU   191213C26.25;EquityOption;XIU;Call;26.250;;20191213170000;XIU;OE;20191031;20191213;;;
A9NC;X0;XIU   191213P26.25;EquityOption;XIU;Put;26.250;;20191213170000;XIU;OE;20191031;20191213;;;
AANC;X0;XIU   191213C26.50;EquityOption;XIU;Call;26.500;;20191213170000;XIU;OE;20191031;20191213;;;
ABNC;X0;XIU   191213P26.50;EquityOption;XIU;Put;26.500;;20191213170000;XIU;OE;20191031;20191213;;;
ACNC;X0;XIU   191213C24.75;EquityOption;XIU;Call;24.750;;20191213170000;XIU;OE;20191031;20191213;;;
ADNC;X0;XIU   191213P24.75;EquityOption;XIU;Put;24.750;;20191213170000;XIU;OE;20191031;20191213;;;
AENC;X0;XIU   191213C24.50;EquityOption;XIU;Call;24.500;;20191213170000;XIU;OE;20191031;20191213;;;
AFNC;X0;XIU   191213P24.50;EquityOption;XIU;Put;24.500;;20191213170000;XIU;OE;20191031;20191213;;;
AGNC;X0;XIU   191213C24.25;EquityOption;XIU;Call;24.250;;20191213170000;XIU;OE;20191031;20191213;;;
AHNC;X0;XIU   191213P24.25;EquityOption;XIU;Put;24.250;;20191213170000;XIU;OE;20191031;20191213;;;
AINC;X0;XIU   191213C24.00;EquityOption;XIU;Call;24.000;;20191213170000;XIU;OE;20191031;20191213;;;
AJNC;X0;XIU   191213P24.00;EquityOption;XIU;Put;24.000;;20191213170000;XIU;OE;20191031;20191213;;;
AKNC;X0;XIU   191213C23.75;EquityOption;XIU;Call;23.750;;20191213170000;XIU;OE;20191031;20191213;;;
ALNC;X0;XIU   191213P23.75;EquityOption;XIU;Put;23.750;;20191213170000;XIU;OE;20191031;20191213;;;
AMNC;X0;XIU   191213C23.50;EquityOption;XIU;Call;23.500;;20191213170000;XIU;OE;20191031;20191213;;;
ANNC;X0;XIU   191213P23.50;EquityOption;XIU;Put;23.500;;20191213170000;XIU;OE;20191031;20191213;;;
AONC;X0;XIU   200117C27.50;EquityOption;XIU;Call;27.500;;20200117170000;XIU;OE;20191031;20200117;;;
APNC;X0;XIU   200117P27.50;EquityOption;XIU;Put;27.500;;20200117170000;XIU;OE;20191031;20200117;;;
M6D1;CV;CRON  191129C11.00;EquityOption;CRON;Call;11.000;;20191129170000;CRON;OE;20191031;20191129;;;
M7D1;CV;CRON  191129P11.00;EquityOption;CRON;Put;11.000;;20191129170000;CRON;OE;20191031;20191129;;;
M8D1;CV;CRON  191129C11.50;EquityOption;CRON;Call;11.500;;20191129170000;CRON;OE;20191031;20191129;;;
M9D1;CV;CRON  191129P11.50;EquityOption;CRON;Put;11.500;;20191129170000;CRON;OE;20191031;20191129;;;
MAD1;CV;CRON  191129C12.00;EquityOption;CRON;Call;12.000;;20191129170000;CRON;OE;20191031;20191129;;;
MBD1;CV;CRON  191129P12.00;EquityOption;CRON;Put;12.000;;20191129170000;CRON;OE;20191031;20191129;;;
MCD1;CV;CRON  191129C12.50;EquityOption;CRON;Call;12.500;;20191129170000;CRON;OE;20191031;20191129;;;
MDD1;CV;CRON  191129P12.50;EquityOption;CRON;Put;12.500;;20191129170000;CRON;OE;20191031;20191129;;;
MED1;CV;CRON  191129C13.00;EquityOption;CRON;Call;13.000;;20191129170000;CRON;OE;20191031;20191129;;;
MFD1;CV;CRON  191129P13.00;EquityOption;CRON;Put;13.000;;20191129170000;CRON;OE;20191031;20191129;;;
MGD1;CV;CRON  191129C10.50;EquityOption;CRON;Call;10.500;;20191129170000;CRON;OE;20191031;20191129;;;
MHD1;CV;CRON  191129P10.50;EquityOption;CRON;Put;10.500;;20191129170000;CRON;OE;20191031;20191129;;;
MID1;CV;CRON  191129C10.00;EquityOption;CRON;Call;10.000;;20191129170000;CRON;OE;20191031;20191129;;;
MJD1;CV;CRON  191129P10.00;EquityOption;CRON;Put;10.000;;20191129170000;CRON;OE;20191031;20191129;;;
MKD1;CV;CRON  191129C9.50;EquityOption;CRON;Call;9.500;;20191129170000;CRON;OE;20191031;20191129;;;
MLD1;CV;CRON  191129P9.50;EquityOption;CRON;Put;9.500;;20191129170000;CRON;OE;20191031;20191129;;;
MMD1;CV;CRON  191129C9.00;EquityOption;CRON;Call;9.000;;20191129170000;CRON;OE;20191031;20191129;;;
MND1;CV;CRON  191129P9.00;EquityOption;CRON;Put;9.000;;20191129170000;CRON;OE;20191031;20191129;;;
MU27;JS;SHOP  191129C420.00;EquityOption;SHOP;Call;420.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MV27;JS;SHOP  191129P420.00;EquityOption;SHOP;Put;420.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MW27;JS;SHOP  191129C422.00;EquityOption;SHOP;Call;422.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MX27;JS;SHOP  191129P422.00;EquityOption;SHOP;Put;422.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MY27;JS;SHOP  191129C424.00;EquityOption;SHOP;Call;424.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MZ27;JS;SHOP  191129P424.00;EquityOption;SHOP;Put;424.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M037;JS;SHOP  191129C426.00;EquityOption;SHOP;Call;426.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M137;JS;SHOP  191129P426.00;EquityOption;SHOP;Put;426.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M237;JS;SHOP  191129C428.00;EquityOption;SHOP;Call;428.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M337;JS;SHOP  191129P428.00;EquityOption;SHOP;Put;428.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M437;JS;SHOP  191129C418.00;EquityOption;SHOP;Call;418.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M537;JS;SHOP  191129P418.00;EquityOption;SHOP;Put;418.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M637;JS;SHOP  191129C416.00;EquityOption;SHOP;Call;416.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M737;JS;SHOP  191129P416.00;EquityOption;SHOP;Put;416.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M837;JS;SHOP  191129C414.00;EquityOption;SHOP;Call;414.000;;20191129170000;SHOP;OE;20191031;20191129;;;
M937;JS;SHOP  191129P414.00;EquityOption;SHOP;Put;414.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MA37;JS;SHOP  191129C412.00;EquityOption;SHOP;Call;412.000;;20191129170000;SHOP;OE;20191031;20191129;;;
MB37;JS;SHOP  191129P412.00;EquityOption;SHOP;Put;412.000;;20191129170000;SHOP;OE;20191031;20191129;;;
AXW1;K5;CPX   191129C31.00;EquityOption;CPX;Call;31.000;;20191129170000;CPX;OE;20191031;20191129;;;
AYW1;K5;CPX   191129P31.00;EquityOption;CPX;Put;31.000;;20191129170000;CPX;OE;20191031;20191129;;;
AZW1;K5;CPX   191129C31.50;EquityOption;CPX;Call;31.500;;20191129170000;CPX;OE;20191031;20191129;;;
A0X1;K5;CPX   191129P31.50;EquityOption;CPX;Put;31.500;;20191129170000;CPX;OE;20191031;20191129;;;
A1X1;K5;CPX   191129C32.00;EquityOption;CPX;Call;32.000;;20191129170000;CPX;OE;20191031;20191129;;;
A2X1;K5;CPX   191129P32.00;EquityOption;CPX;Put;32.000;;20191129170000;CPX;OE;20191031;20191129;;;
A3X1;K5;CPX   191129C32.50;EquityOption;CPX;Call;32.500;;20191129170000;CPX;OE;20191031;20191129;;;
