InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5QB;Q0;ABX   210820P22.50;EquityOption;ABX;Put;22.5000;;20210820170000;ABX;OE;20210528;20210820;;;
A6QB;Q0;ABX   210917C23.00;EquityOption;ABX;Call;23.0000;;20210917170000;ABX;OE;20210528;20210917;;;
A7QB;Q0;ABX   210917P23.00;EquityOption;ABX;Put;23.0000;;20210917170000;ABX;OE;20210528;20210917;;;
A8QB;Q0;ABX   210917C22.50;EquityOption;ABX;Call;22.5000;;20210917170000;ABX;OE;20210528;20210917;;;
A9QB;Q0;ABX   210917P22.50;EquityOption;ABX;Put;22.5000;;20210917170000;ABX;OE;20210528;20210917;;;
AAQB;Q0;ABX   211217C23.00;EquityOption;ABX;Call;23.0000;;20211217170000;ABX;OE;20210528;20211217;;;
ABQB;Q0;ABX   211217P23.00;EquityOption;ABX;Put;23.0000;;20211217170000;ABX;OE;20210528;20211217;;;
ACQB;Q0;ABX   220318C23.00;EquityOption;ABX;Call;23.0000;;20220318170000;ABX;OE;20210528;20220318;;;
ADQB;Q0;ABX   220318P23.00;EquityOption;ABX;Put;23.0000;;20220318170000;ABX;OE;20210528;20220318;;;
AB2C;N0;NA    210604C100.00;EquityOption;NA;Call;100.0000;;20210604170000;NA;OE;20210528;20210604;;;
AC2C;N0;NA    210604P100.00;EquityOption;NA;Put;100.0000;;20210604170000;NA;OE;20210528;20210604;;;
AD2C;N0;NA    210604C102.00;EquityOption;NA;Call;102.0000;;20210604170000;NA;OE;20210528;20210604;;;
AE2C;N0;NA    210604P102.00;EquityOption;NA;Put;102.0000;;20210604170000;NA;OE;20210528;20210604;;;
AF2C;N0;NA    210611C100.00;EquityOption;NA;Call;100.0000;;20210611170000;NA;OE;20210528;20210611;;;
AG2C;N0;NA    210611P100.00;EquityOption;NA;Put;100.0000;;20210611170000;NA;OE;20210528;20210611;;;
AH2C;N0;NA    210611C102.00;EquityOption;NA;Call;102.0000;;20210611170000;NA;OE;20210528;20210611;;;
AI2C;N0;NA    210611P102.00;EquityOption;NA;Put;102.0000;;20210611170000;NA;OE;20210528;20210611;;;
AJ2C;N0;NA    210625C97.00;EquityOption;NA;Call;97.0000;;20210625170000;NA;OE;20210528;20210625;;;
AK2C;N0;NA    210625P97.00;EquityOption;NA;Put;97.0000;;20210625170000;NA;OE;20210528;20210625;;;
AL2C;N0;NA    210625C98.00;EquityOption;NA;Call;98.0000;;20210625170000;NA;OE;20210528;20210625;;;
AM2C;N0;NA    210625P98.00;EquityOption;NA;Put;98.0000;;20210625170000;NA;OE;20210528;20210625;;;
AN2C;N0;NA    210625C99.00;EquityOption;NA;Call;99.0000;;20210625170000;NA;OE;20210528;20210625;;;
AO2C;N0;NA    210625P99.00;EquityOption;NA;Put;99.0000;;20210625170000;NA;OE;20210528;20210625;;;
AP2C;N0;NA    210625C100.00;EquityOption;NA;Call;100.0000;;20210625170000;NA;OE;20210528;20210625;;;
AQ2C;N0;NA    210625P100.00;EquityOption;NA;Put;100.0000;;20210625170000;NA;OE;20210528;20210625;;;
AR2C;N0;NA    210625C102.00;EquityOption;NA;Call;102.0000;;20210625170000;NA;OE;20210528;20210625;;;
AS2C;N0;NA    210625P102.00;EquityOption;NA;Put;102.0000;;20210625170000;NA;OE;20210528;20210625;;;
AT2C;N0;NA    210625C96.00;EquityOption;NA;Call;96.0000;;20210625170000;NA;OE;20210528;20210625;;;
AU2C;N0;NA    210625P96.00;EquityOption;NA;Put;96.0000;;20210625170000;NA;OE;20210528;20210625;;;
AV2C;N0;NA    210625C95.00;EquityOption;NA;Call;95.0000;;20210625170000;NA;OE;20210528;20210625;;;
AW2C;N0;NA    210625P95.00;EquityOption;NA;Put;95.0000;;20210625170000;NA;OE;20210528;20210625;;;
AX2C;N0;NA    210625C94.00;EquityOption;NA;Call;94.0000;;20210625170000;NA;OE;20210528;20210625;;;
AY2C;N0;NA    210625P94.00;EquityOption;NA;Put;94.0000;;20210625170000;NA;OE;20210528;20210625;;;
AZ2C;N0;NA    210625C93.00;EquityOption;NA;Call;93.0000;;20210625170000;NA;OE;20210528;20210625;;;
A03C;N0;NA    210625P93.00;EquityOption;NA;Put;93.0000;;20210625170000;NA;OE;20210528;20210625;;;
AHZ8;S3;SLF   210625C65.00;EquityOption;SLF;Call;65.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AIZ8;S3;SLF   210625P65.00;EquityOption;SLF;Put;65.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AJZ8;S3;SLF   210625C66.00;EquityOption;SLF;Call;66.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AKZ8;S3;SLF   210625P66.00;EquityOption;SLF;Put;66.0000;;20210625170000;SLF;OE;20210528;20210625;;;
ALZ8;S3;SLF   210625C67.00;EquityOption;SLF;Call;67.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AMZ8;S3;SLF   210625P67.00;EquityOption;SLF;Put;67.0000;;20210625170000;SLF;OE;20210528;20210625;;;
ANZ8;S3;SLF   210625C68.00;EquityOption;SLF;Call;68.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AOZ8;S3;SLF   210625P68.00;EquityOption;SLF;Put;68.0000;;20210625170000;SLF;OE;20210528;20210625;;;
APZ8;S3;SLF   210625C69.00;EquityOption;SLF;Call;69.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AQZ8;S3;SLF   210625P69.00;EquityOption;SLF;Put;69.0000;;20210625170000;SLF;OE;20210528;20210625;;;
ARZ8;S3;SLF   210625C64.00;EquityOption;SLF;Call;64.0000;;20210625170000;SLF;OE;20210528;20210625;;;
ASZ8;S3;SLF   210625P64.00;EquityOption;SLF;Put;64.0000;;20210625170000;SLF;OE;20210528;20210625;;;
ATZ8;S3;SLF   210625C63.00;EquityOption;SLF;Call;63.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AUZ8;S3;SLF   210625P63.00;EquityOption;SLF;Put;63.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AVZ8;S3;SLF   210625C62.00;EquityOption;SLF;Call;62.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AWZ8;S3;SLF   210625P62.00;EquityOption;SLF;Put;62.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AXZ8;S3;SLF   210625C61.00;EquityOption;SLF;Call;61.0000;;20210625170000;SLF;OE;20210528;20210625;;;
AYZ8;S3;SLF   210625P61.00;EquityOption;SLF;Put;61.0000;;20210625170000;SLF;OE;20210528;20210625;;;
A9Y4;T2;T     210625C27.00;EquityOption;T;Call;27.0000;;20210625170000;T;OE;20210528;20210625;;;
AAY4;T2;T     210625P27.00;EquityOption;T;Put;27.0000;;20210625170000;T;OE;20210528;20210625;;;
ABY4;T2;T     210625C27.50;EquityOption;T;Call;27.5000;;20210625170000;T;OE;20210528;20210625;;;
ACY4;T2;T     210625P27.50;EquityOption;T;Put;27.5000;;20210625170000;T;OE;20210528;20210625;;;
ADY4;T2;T     210625C28.00;EquityOption;T;Call;28.0000;;20210625170000;T;OE;20210528;20210625;;;
AEY4;T2;T     210625P28.00;EquityOption;T;Put;28.0000;;20210625170000;T;OE;20210528;20210625;;;
AFY4;T2;T     210625C28.50;EquityOption;T;Call;28.5000;;20210625170000;T;OE;20210528;20210625;;;
AGY4;T2;T     210625P28.50;EquityOption;T;Put;28.5000;;20210625170000;T;OE;20210528;20210625;;;
AHY4;T2;T     210625C29.00;EquityOption;T;Call;29.0000;;20210625170000;T;OE;20210528;20210625;;;
AIY4;T2;T     210625P29.00;EquityOption;T;Put;29.0000;;20210625170000;T;OE;20210528;20210625;;;
AJY4;T2;T     210625C26.50;EquityOption;T;Call;26.5000;;20210625170000;T;OE;20210528;20210625;;;
AKY4;T2;T     210625P26.50;EquityOption;T;Put;26.5000;;20210625170000;T;OE;20210528;20210625;;;
ALY4;T2;T     210625C26.00;EquityOption;T;Call;26.0000;;20210625170000;T;OE;20210528;20210625;;;
AMY4;T2;T     210625P26.00;EquityOption;T;Put;26.0000;;20210625170000;T;OE;20210528;20210625;;;
ANY4;T2;T     210625C25.50;EquityOption;T;Call;25.5000;;20210625170000;T;OE;20210528;20210625;;;
AOY4;T2;T     210625P25.50;EquityOption;T;Put;25.5000;;20210625170000;T;OE;20210528;20210625;;;
APY4;T2;T     210625C25.00;EquityOption;T;Call;25.0000;;20210625170000;T;OE;20210528;20210625;;;
AQY4;T2;T     210625P25.00;EquityOption;T;Put;25.0000;;20210625170000;T;OE;20210528;20210625;;;
M837;T1;TECK  210618C35.00;EquityOption;TECK;Call;35.0000;;20210618170000;TECK.B;OE;20210528;20210618;;;
M937;T1;TECK  210618P35.00;EquityOption;TECK;Put;35.0000;;20210618170000;TECK.B;OE;20210528;20210618;;;
MA37;T1;TECK  210625C29.50;EquityOption;TECK;Call;29.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MB37;T1;TECK  210625P29.50;EquityOption;TECK;Put;29.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MC37;T1;TECK  210625C30.00;EquityOption;TECK;Call;30.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MD37;T1;TECK  210625P30.00;EquityOption;TECK;Put;30.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
ME37;T1;TECK  210625C30.50;EquityOption;TECK;Call;30.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MF37;T1;TECK  210625P30.50;EquityOption;TECK;Put;30.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MG37;T1;TECK  210625C31.00;EquityOption;TECK;Call;31.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MH37;T1;TECK  210625P31.00;EquityOption;TECK;Put;31.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MI37;T1;TECK  210625C31.50;EquityOption;TECK;Call;31.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MJ37;T1;TECK  210625P31.50;EquityOption;TECK;Put;31.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MK37;T1;TECK  210625C29.00;EquityOption;TECK;Call;29.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
ML37;T1;TECK  210625P29.00;EquityOption;TECK;Put;29.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MM37;T1;TECK  210625C28.50;EquityOption;TECK;Call;28.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MN37;T1;TECK  210625P28.50;EquityOption;TECK;Put;28.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MO37;T1;TECK  210625C28.00;EquityOption;TECK;Call;28.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MP37;T1;TECK  210625P28.00;EquityOption;TECK;Put;28.0000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MQ37;T1;TECK  210625C27.50;EquityOption;TECK;Call;27.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MR37;T1;TECK  210625P27.50;EquityOption;TECK;Put;27.5000;;20210625170000;TECK.B;OE;20210528;20210625;;;
MS37;T1;TECK  210716C35.00;EquityOption;TECK;Call;35.0000;;20210716170000;TECK.B;OE;20210528;20210716;;;
MT37;T1;TECK  210716P35.00;EquityOption;TECK;Put;35.0000;;20210716170000;TECK.B;OE;20210528;20210716;;;
MU37;T1;TECK  210820C35.00;EquityOption;TECK;Call;35.0000;;20210820170000;TECK.B;OE;20210528;20210820;;;
MV37;T1;TECK  210820P35.00;EquityOption;TECK;Put;35.0000;;20210820170000;TECK.B;OE;20210528;20210820;;;
MW37;T1;TECK  210917C35.00;EquityOption;TECK;Call;35.0000;;20210917170000;TECK.B;OE;20210528;20210917;;;
MX37;T1;TECK  210917P35.00;EquityOption;TECK;Put;35.0000;;20210917170000;TECK.B;OE;20210528;20210917;;;
MY37;T1;TECK  210917C36.00;EquityOption;TECK;Call;36.0000;;20210917170000;TECK.B;OE;20210528;20210917;;;
MZ37;T1;TECK  210917P36.00;EquityOption;TECK;Put;36.0000;;20210917170000;TECK.B;OE;20210528;20210917;;;
M047;T1;TECK  211217C36.00;EquityOption;TECK;Call;36.0000;;20211217170000;TECK.B;OE;20210528;20211217;;;
M147;T1;TECK  211217P36.00;EquityOption;TECK;Put;36.0000;;20211217170000;TECK.B;OE;20210528;20211217;;;
M247;T1;TECK  220318C36.00;EquityOption;TECK;Call;36.0000;;20220318170000;TECK.B;OE;20210528;20220318;;;
M347;T1;TECK  220318P36.00;EquityOption;TECK;Put;36.0000;;20220318170000;TECK.B;OE;20210528;20220318;;;
AOKA;T5;TRP   210625C62.00;EquityOption;TRP;Call;62.0000;;20210625170000;TRP;OE;20210528;20210625;;;
APKA;T5;TRP   210625P62.00;EquityOption;TRP;Put;62.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AQKA;T5;TRP   210625C63.00;EquityOption;TRP;Call;63.0000;;20210625170000;TRP;OE;20210528;20210625;;;
ARKA;T5;TRP   210625P63.00;EquityOption;TRP;Put;63.0000;;20210625170000;TRP;OE;20210528;20210625;;;
ASKA;T5;TRP   210625C64.00;EquityOption;TRP;Call;64.0000;;20210625170000;TRP;OE;20210528;20210625;;;
ATKA;T5;TRP   210625P64.00;EquityOption;TRP;Put;64.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AUKA;T5;TRP   210625C65.00;EquityOption;TRP;Call;65.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AVKA;T5;TRP   210625P65.00;EquityOption;TRP;Put;65.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AWKA;T5;TRP   210625C66.00;EquityOption;TRP;Call;66.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AXKA;T5;TRP   210625P66.00;EquityOption;TRP;Put;66.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AYKA;T5;TRP   210625C61.00;EquityOption;TRP;Call;61.0000;;20210625170000;TRP;OE;20210528;20210625;;;
AZKA;T5;TRP   210625P61.00;EquityOption;TRP;Put;61.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A0LA;T5;TRP   210625C60.00;EquityOption;TRP;Call;60.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A1LA;T5;TRP   210625P60.00;EquityOption;TRP;Put;60.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A2LA;T5;TRP   210625C59.00;EquityOption;TRP;Call;59.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A3LA;T5;TRP   210625P59.00;EquityOption;TRP;Put;59.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A4LA;T5;TRP   210625C58.00;EquityOption;TRP;Call;58.0000;;20210625170000;TRP;OE;20210528;20210625;;;
A5LA;T5;TRP   210625P58.00;EquityOption;TRP;Put;58.0000;;20210625170000;TRP;OE;20210528;20210625;;;
MN85;UR;ACB   210611C13.00;EquityOption;ACB;Call;13.0000;;20210611170000;ACB;OE;20210528;20210611;;;
MO85;UR;ACB   210611P13.00;EquityOption;ACB;Put;13.0000;;20210611170000;ACB;OE;20210528;20210611;;;
MP85;UR;ACB   210625C11.00;EquityOption;ACB;Call;11.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MQ85;UR;ACB   210625P11.00;EquityOption;ACB;Put;11.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MR85;UR;ACB   210625C11.50;EquityOption;ACB;Call;11.5000;;20210625170000;ACB;OE;20210528;20210625;;;
MS85;UR;ACB   210625P11.50;EquityOption;ACB;Put;11.5000;;20210625170000;ACB;OE;20210528;20210625;;;
MT85;UR;ACB   210625C12.00;EquityOption;ACB;Call;12.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MU85;UR;ACB   210625P12.00;EquityOption;ACB;Put;12.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MV85;UR;ACB   210625C12.50;EquityOption;ACB;Call;12.5000;;20210625170000;ACB;OE;20210528;20210625;;;
MW85;UR;ACB   210625P12.50;EquityOption;ACB;Put;12.5000;;20210625170000;ACB;OE;20210528;20210625;;;
MX85;UR;ACB   210625C13.00;EquityOption;ACB;Call;13.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MY85;UR;ACB   210625P13.00;EquityOption;ACB;Put;13.0000;;20210625170000;ACB;OE;20210528;20210625;;;
MZ85;UR;ACB   210625C10.50;EquityOption;ACB;Call;10.5000;;20210625170000;ACB;OE;20210528;20210625;;;
M095;UR;ACB   210625P10.50;EquityOption;ACB;Put;10.5000;;20210625170000;ACB;OE;20210528;20210625;;;
M195;UR;ACB   210625C10.00;EquityOption;ACB;Call;10.0000;;20210625170000;ACB;OE;20210528;20210625;;;
M295;UR;ACB   210625P10.00;EquityOption;ACB;Put;10.0000;;20210625170000;ACB;OE;20210528;20210625;;;
M395;UR;ACB   210625C9.75;EquityOption;ACB;Call;9.7500;;20210625170000;ACB;OE;20210528;20210625;;;
M495;UR;ACB   210625P9.75;EquityOption;ACB;Put;9.7500;;20210625170000;ACB;OE;20210528;20210625;;;
M595;UR;ACB   210625C9.50;EquityOption;ACB;Call;9.5000;;20210625170000;ACB;OE;20210528;20210625;;;
M695;UR;ACB   210625P9.50;EquityOption;ACB;Put;9.5000;;20210625170000;ACB;OE;20210528;20210625;;;
M795;UR;ACB   220318C13.00;EquityOption;ACB;Call;13.0000;;20220318170000;ACB;OE;20210528;20220318;;;
M895;UR;ACB   220318P13.00;EquityOption;ACB;Put;13.0000;;20220318170000;ACB;OE;20210528;20220318;;;
M7O7;0R;BB    210604C14.00;EquityOption;BB;Call;14.0000;;20210604170000;BB;OE;20210528;20210604;;;
M8O7;0R;BB    210604P14.00;EquityOption;BB;Put;14.0000;;20210604170000;BB;OE;20210528;20210604;;;
M9O7;0R;BB    210611C14.00;EquityOption;BB;Call;14.0000;;20210611170000;BB;OE;20210528;20210611;;;
MAO7;0R;BB    210611P14.00;EquityOption;BB;Put;14.0000;;20210611170000;BB;OE;20210528;20210611;;;
MBO7;0R;BB    210625C12.00;EquityOption;BB;Call;12.0000;;20210625170000;BB;OE;20210528;20210625;;;
MCO7;0R;BB    210625P12.00;EquityOption;BB;Put;12.0000;;20210625170000;BB;OE;20210528;20210625;;;
MDO7;0R;BB    210625C12.50;EquityOption;BB;Call;12.5000;;20210625170000;BB;OE;20210528;20210625;;;
MEO7;0R;BB    210625P12.50;EquityOption;BB;Put;12.5000;;20210625170000;BB;OE;20210528;20210625;;;
MFO7;0R;BB    210625C13.00;EquityOption;BB;Call;13.0000;;20210625170000;BB;OE;20210528;20210625;;;
MGO7;0R;BB    210625P13.00;EquityOption;BB;Put;13.0000;;20210625170000;BB;OE;20210528;20210625;;;
MHO7;0R;BB    210625C13.50;EquityOption;BB;Call;13.5000;;20210625170000;BB;OE;20210528;20210625;;;
MIO7;0R;BB    210625P13.50;EquityOption;BB;Put;13.5000;;20210625170000;BB;OE;20210528;20210625;;;
MJO7;0R;BB    210625C14.00;EquityOption;BB;Call;14.0000;;20210625170000;BB;OE;20210528;20210625;;;
MKO7;0R;BB    210625P14.00;EquityOption;BB;Put;14.0000;;20210625170000;BB;OE;20210528;20210625;;;
MLO7;0R;BB    210625C11.50;EquityOption;BB;Call;11.5000;;20210625170000;BB;OE;20210528;20210625;;;
MMO7;0R;BB    210625P11.50;EquityOption;BB;Put;11.5000;;20210625170000;BB;OE;20210528;20210625;;;
MNO7;0R;BB    210625C11.00;EquityOption;BB;Call;11.0000;;20210625170000;BB;OE;20210528;20210625;;;
MOO7;0R;BB    210625P11.00;EquityOption;BB;Put;11.0000;;20210625170000;BB;OE;20210528;20210625;;;
MPO7;0R;BB    210625C10.50;EquityOption;BB;Call;10.5000;;20210625170000;BB;OE;20210528;20210625;;;
MQO7;0R;BB    210625P10.50;EquityOption;BB;Put;10.5000;;20210625170000;BB;OE;20210528;20210625;;;
MRO7;0R;BB    210625C10.00;EquityOption;BB;Call;10.0000;;20210625170000;BB;OE;20210528;20210625;;;
MSO7;0R;BB    210625P10.00;EquityOption;BB;Put;10.0000;;20210625170000;BB;OE;20210528;20210625;;;
MTO7;0R;BB    210716C14.00;EquityOption;BB;Call;14.0000;;20210716170000;BB;OE;20210528;20210716;;;
MUO7;0R;BB    210716P14.00;EquityOption;BB;Put;14.0000;;20210716170000;BB;OE;20210528;20210716;;;
MVO7;0R;BB    210820C14.00;EquityOption;BB;Call;14.0000;;20210820170000;BB;OE;20210528;20210820;;;
MWO7;0R;BB    210820P14.00;EquityOption;BB;Put;14.0000;;20210820170000;BB;OE;20210528;20210820;;;
MXO7;0R;BB    211217C16.00;EquityOption;BB;Call;16.0000;;20211217170000;BB;OE;20210528;20211217;;;
MYO7;0R;BB    211217P16.00;EquityOption;BB;Put;16.0000;;20211217170000;BB;OE;20210528;20211217;;;
MZO7;0R;BB    220318C16.00;EquityOption;BB;Call;16.0000;;20220318170000;BB;OE;20210528;20220318;;;
M0P7;0R;BB    220318P16.00;EquityOption;BB;Put;16.0000;;20220318170000;BB;OE;20210528;20220318;;;
ALV4;B2;BBD   210625C1.00;EquityOption;BBD;Call;1.0000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AMV4;B2;BBD   210625P1.00;EquityOption;BBD;Put;1.0000;;20210625170000;BBD.B;OE;20210528;20210625;;;
ANV4;B2;BBD   210625C1.25;EquityOption;BBD;Call;1.2500;;20210625170000;BBD.B;OE;20210528;20210625;;;
AOV4;B2;BBD   210625P1.25;EquityOption;BBD;Put;1.2500;;20210625170000;BBD.B;OE;20210528;20210625;;;
APV4;B2;BBD   210625C1.50;EquityOption;BBD;Call;1.5000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AQV4;B2;BBD   210625P1.50;EquityOption;BBD;Put;1.5000;;20210625170000;BBD.B;OE;20210528;20210625;;;
ARV4;B2;BBD   210625C1.75;EquityOption;BBD;Call;1.7500;;20210625170000;BBD.B;OE;20210528;20210625;;;
ASV4;B2;BBD   210625P1.75;EquityOption;BBD;Put;1.7500;;20210625170000;BBD.B;OE;20210528;20210625;;;
ATV4;B2;BBD   210625C2.00;EquityOption;BBD;Call;2.0000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AUV4;B2;BBD   210625P2.00;EquityOption;BBD;Put;2.0000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AVV4;B2;BBD   210625C0.75;EquityOption;BBD;Call;0.7500;;20210625170000;BBD.B;OE;20210528;20210625;;;
AWV4;B2;BBD   210625P0.75;EquityOption;BBD;Put;0.7500;;20210625170000;BBD.B;OE;20210528;20210625;;;
AXV4;B2;BBD   210625C0.50;EquityOption;BBD;Call;0.5000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AYV4;B2;BBD   210625P0.50;EquityOption;BBD;Put;0.5000;;20210625170000;BBD.B;OE;20210528;20210625;;;
AZV4;B2;BBD   210625C0.25;EquityOption;BBD;Call;0.2500;;20210625170000;BBD.B;OE;20210528;20210625;;;
A0W4;B2;BBD   210625P0.25;EquityOption;BBD;Put;0.2500;;20210625170000;BBD.B;OE;20210528;20210625;;;
ADP6;E9;CVE   210618C11.50;EquityOption;CVE;Call;11.5000;;20210618170000;CVE;OE;20210528;20210618;;;
AEP6;E9;CVE   210618P11.50;EquityOption;CVE;Put;11.5000;;20210618170000;CVE;OE;20210528;20210618;;;
AFP6;E9;CVE   210625C9.75;EquityOption;CVE;Call;9.7500;;20210625170000;CVE;OE;20210528;20210625;;;
AGP6;E9;CVE   210625P9.75;EquityOption;CVE;Put;9.7500;;20210625170000;CVE;OE;20210528;20210625;;;
AHP6;E9;CVE   210625C10.00;EquityOption;CVE;Call;10.0000;;20210625170000;CVE;OE;20210528;20210625;;;
AIP6;E9;CVE   210625P10.00;EquityOption;CVE;Put;10.0000;;20210625170000;CVE;OE;20210528;20210625;;;
AJP6;E9;CVE   210625C10.50;EquityOption;CVE;Call;10.5000;;20210625170000;CVE;OE;20210528;20210625;;;
AKP6;E9;CVE   210625P10.50;EquityOption;CVE;Put;10.5000;;20210625170000;CVE;OE;20210528;20210625;;;
ALP6;E9;CVE   210625C11.00;EquityOption;CVE;Call;11.0000;;20210625170000;CVE;OE;20210528;20210625;;;
AMP6;E9;CVE   210625P11.00;EquityOption;CVE;Put;11.0000;;20210625170000;CVE;OE;20210528;20210625;;;
ANP6;E9;CVE   210625C11.50;EquityOption;CVE;Call;11.5000;;20210625170000;CVE;OE;20210528;20210625;;;
AOP6;E9;CVE   210625P11.50;EquityOption;CVE;Put;11.5000;;20210625170000;CVE;OE;20210528;20210625;;;
APP6;E9;CVE   210625C9.50;EquityOption;CVE;Call;9.5000;;20210625170000;CVE;OE;20210528;20210625;;;
AQP6;E9;CVE   210625P9.50;EquityOption;CVE;Put;9.5000;;20210625170000;CVE;OE;20210528;20210625;;;
ARP6;E9;CVE   210625C9.25;EquityOption;CVE;Call;9.2500;;20210625170000;CVE;OE;20210528;20210625;;;
ASP6;E9;CVE   210625P9.25;EquityOption;CVE;Put;9.2500;;20210625170000;CVE;OE;20210528;20210625;;;
ATP6;E9;CVE   210625C9.00;EquityOption;CVE;Call;9.0000;;20210625170000;CVE;OE;20210528;20210625;;;
AUP6;E9;CVE   210625P9.00;EquityOption;CVE;Put;9.0000;;20210625170000;CVE;OE;20210528;20210625;;;
AVP6;E9;CVE   210625C8.75;EquityOption;CVE;Call;8.7500;;20210625170000;CVE;OE;20210528;20210625;;;
AWP6;E9;CVE   210625P8.75;EquityOption;CVE;Put;8.7500;;20210625170000;CVE;OE;20210528;20210625;;;
AXP6;E9;CVE   210716C11.50;EquityOption;CVE;Call;11.5000;;20210716170000;CVE;OE;20210528;20210716;;;
AYP6;E9;CVE   210716P11.50;EquityOption;CVE;Put;11.5000;;20210716170000;CVE;OE;20210528;20210716;;;
AZP6;E9;CVE   210820C11.50;EquityOption;CVE;Call;11.5000;;20210820170000;CVE;OE;20210528;20210820;;;
A0Q6;E9;CVE   210820P11.50;EquityOption;CVE;Put;11.5000;;20210820170000;CVE;OE;20210528;20210820;;;
A1Q6;E9;CVE   210917C11.50;EquityOption;CVE;Call;11.5000;;20210917170000;CVE;OE;20210528;20210917;;;
A2Q6;E9;CVE   210917P11.50;EquityOption;CVE;Put;11.5000;;20210917170000;CVE;OE;20210528;20210917;;;
M2V2;QS;IPL   210625C18.00;EquityOption;IPL;Call;18.0000;;20210625170000;IPL;OE;20210528;20210625;;;
M3V2;QS;IPL   210625P18.00;EquityOption;IPL;Put;18.0000;;20210625170000;IPL;OE;20210528;20210625;;;
M4V2;QS;IPL   210625C18.50;EquityOption;IPL;Call;18.5000;;20210625170000;IPL;OE;20210528;20210625;;;
M5V2;QS;IPL   210625P18.50;EquityOption;IPL;Put;18.5000;;20210625170000;IPL;OE;20210528;20210625;;;
M6V2;QS;IPL   210625C19.00;EquityOption;IPL;Call;19.0000;;20210625170000;IPL;OE;20210528;20210625;;;
M7V2;QS;IPL   210625P19.00;EquityOption;IPL;Put;19.0000;;20210625170000;IPL;OE;20210528;20210625;;;
M8V2;QS;IPL   210625C19.50;EquityOption;IPL;Call;19.5000;;20210625170000;IPL;OE;20210528;20210625;;;
M9V2;QS;IPL   210625P19.50;EquityOption;IPL;Put;19.5000;;20210625170000;IPL;OE;20210528;20210625;;;
MAV2;QS;IPL   210625C20.00;EquityOption;IPL;Call;20.0000;;20210625170000;IPL;OE;20210528;20210625;;;
MBV2;QS;IPL   210625P20.00;EquityOption;IPL;Put;20.0000;;20210625170000;IPL;OE;20210528;20210625;;;
MCV2;QS;IPL   210625C17.50;EquityOption;IPL;Call;17.5000;;20210625170000;IPL;OE;20210528;20210625;;;
MDV2;QS;IPL   210625P17.50;EquityOption;IPL;Put;17.5000;;20210625170000;IPL;OE;20210528;20210625;;;
