InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AGLB;N0;NA    210409P84.50;EquityOption;NA;Put;84.5000;;20210409170000;NA;OE;20210311;20210409;;;
AAAB;Q0;ABX   210409C25.50;EquityOption;ABX;Call;25.5000;;20210409170000;ABX;OE;20210311;20210409;;;
ABAB;Q0;ABX   210409P25.50;EquityOption;ABX;Put;25.5000;;20210409170000;ABX;OE;20210311;20210409;;;
ACAB;Q0;ABX   210409C26.00;EquityOption;ABX;Call;26.0000;;20210409170000;ABX;OE;20210311;20210409;;;
ADAB;Q0;ABX   210409P26.00;EquityOption;ABX;Put;26.0000;;20210409170000;ABX;OE;20210311;20210409;;;
AEAB;Q0;ABX   210409C26.50;EquityOption;ABX;Call;26.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AFAB;Q0;ABX   210409P26.50;EquityOption;ABX;Put;26.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AGAB;Q0;ABX   210409C27.00;EquityOption;ABX;Call;27.0000;;20210409170000;ABX;OE;20210311;20210409;;;
AHAB;Q0;ABX   210409P27.00;EquityOption;ABX;Put;27.0000;;20210409170000;ABX;OE;20210311;20210409;;;
AIAB;Q0;ABX   210409C27.50;EquityOption;ABX;Call;27.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AJAB;Q0;ABX   210409P27.50;EquityOption;ABX;Put;27.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AKAB;Q0;ABX   210409C25.00;EquityOption;ABX;Call;25.0000;;20210409170000;ABX;OE;20210311;20210409;;;
ALAB;Q0;ABX   210409P25.00;EquityOption;ABX;Put;25.0000;;20210409170000;ABX;OE;20210311;20210409;;;
AMAB;Q0;ABX   210409C24.50;EquityOption;ABX;Call;24.5000;;20210409170000;ABX;OE;20210311;20210409;;;
ANAB;Q0;ABX   210409P24.50;EquityOption;ABX;Put;24.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AOAB;Q0;ABX   210409C24.00;EquityOption;ABX;Call;24.0000;;20210409170000;ABX;OE;20210311;20210409;;;
APAB;Q0;ABX   210409P24.00;EquityOption;ABX;Put;24.0000;;20210409170000;ABX;OE;20210311;20210409;;;
AQAB;Q0;ABX   210409C23.50;EquityOption;ABX;Call;23.5000;;20210409170000;ABX;OE;20210311;20210409;;;
ARAB;Q0;ABX   210409P23.50;EquityOption;ABX;Put;23.5000;;20210409170000;ABX;OE;20210311;20210409;;;
AZZC;C5;CNQ   210326C41.50;EquityOption;CNQ;Call;41.5000;;20210326170000;CNQ;OE;20210311;20210326;;;
A00D;C5;CNQ   210326P41.50;EquityOption;CNQ;Put;41.5000;;20210326170000;CNQ;OE;20210311;20210326;;;
A10D;C5;CNQ   210326C42.00;EquityOption;CNQ;Call;42.0000;;20210326170000;CNQ;OE;20210311;20210326;;;
A20D;C5;CNQ   210326P42.00;EquityOption;CNQ;Put;42.0000;;20210326170000;CNQ;OE;20210311;20210326;;;
A30D;C5;CNQ   210401C41.50;EquityOption;CNQ;Call;41.5000;;20210401170000;CNQ;OE;20210311;20210401;;;
A40D;C5;CNQ   210401P41.50;EquityOption;CNQ;Put;41.5000;;20210401170000;CNQ;OE;20210311;20210401;;;
A50D;C5;CNQ   210401C42.00;EquityOption;CNQ;Call;42.0000;;20210401170000;CNQ;OE;20210311;20210401;;;
A60D;C5;CNQ   210401P42.00;EquityOption;CNQ;Put;42.0000;;20210401170000;CNQ;OE;20210311;20210401;;;
A70D;C5;CNQ   210409C40.00;EquityOption;CNQ;Call;40.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
A80D;C5;CNQ   210409P40.00;EquityOption;CNQ;Put;40.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
A90D;C5;CNQ   210409C40.50;EquityOption;CNQ;Call;40.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AA0D;C5;CNQ   210409P40.50;EquityOption;CNQ;Put;40.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AB0D;C5;CNQ   210409C41.00;EquityOption;CNQ;Call;41.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AC0D;C5;CNQ   210409P41.00;EquityOption;CNQ;Put;41.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AD0D;C5;CNQ   210409C41.50;EquityOption;CNQ;Call;41.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AE0D;C5;CNQ   210409P41.50;EquityOption;CNQ;Put;41.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AF0D;C5;CNQ   210409C42.00;EquityOption;CNQ;Call;42.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AG0D;C5;CNQ   210409P42.00;EquityOption;CNQ;Put;42.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AH0D;C5;CNQ   210409C39.50;EquityOption;CNQ;Call;39.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AI0D;C5;CNQ   210409P39.50;EquityOption;CNQ;Put;39.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AJ0D;C5;CNQ   210409C39.00;EquityOption;CNQ;Call;39.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AK0D;C5;CNQ   210409P39.00;EquityOption;CNQ;Put;39.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AL0D;C5;CNQ   210409C38.50;EquityOption;CNQ;Call;38.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AM0D;C5;CNQ   210409P38.50;EquityOption;CNQ;Put;38.5000;;20210409170000;CNQ;OE;20210311;20210409;;;
AN0D;C5;CNQ   210409C38.00;EquityOption;CNQ;Call;38.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AO0D;C5;CNQ   210409P38.00;EquityOption;CNQ;Put;38.0000;;20210409170000;CNQ;OE;20210311;20210409;;;
AP0D;C5;CNQ   210416C48.00;EquityOption;CNQ;Call;48.0000;;20210416170000;CNQ;OE;20210311;20210416;;;
AQ0D;C5;CNQ   210416P48.00;EquityOption;CNQ;Put;48.0000;;20210416170000;CNQ;OE;20210311;20210416;;;
AR0D;C5;CNQ   210521C48.00;EquityOption;CNQ;Call;48.0000;;20210521170000;CNQ;OE;20210311;20210521;;;
AS0D;C5;CNQ   210521P48.00;EquityOption;CNQ;Put;48.0000;;20210521170000;CNQ;OE;20210311;20210521;;;
AT0D;C5;CNQ   210820C48.00;EquityOption;CNQ;Call;48.0000;;20210820170000;CNQ;OE;20210311;20210820;;;
AU0D;C5;CNQ   210820P48.00;EquityOption;CNQ;Put;48.0000;;20210820170000;CNQ;OE;20210311;20210820;;;
M8X6;M1;MG    210326C115.00;EquityOption;MG;Call;115.0000;;20210326170000;MG;OE;20210311;20210326;;;
M9X6;M1;MG    210326P115.00;EquityOption;MG;Put;115.0000;;20210326170000;MG;OE;20210311;20210326;;;
MAX6;M1;MG    210401C115.00;EquityOption;MG;Call;115.0000;;20210401170000;MG;OE;20210311;20210401;;;
MBX6;M1;MG    210401P115.00;EquityOption;MG;Put;115.0000;;20210401170000;MG;OE;20210311;20210401;;;
MCX6;M1;MG    210409C113.00;EquityOption;MG;Call;113.0000;;20210409170000;MG;OE;20210311;20210409;;;
MDX6;M1;MG    210409P113.00;EquityOption;MG;Put;113.0000;;20210409170000;MG;OE;20210311;20210409;;;
MEX6;M1;MG    210409C113.50;EquityOption;MG;Call;113.5000;;20210409170000;MG;OE;20210311;20210409;;;
MFX6;M1;MG    210409P113.50;EquityOption;MG;Put;113.5000;;20210409170000;MG;OE;20210311;20210409;;;
MGX6;M1;MG    210409C114.00;EquityOption;MG;Call;114.0000;;20210409170000;MG;OE;20210311;20210409;;;
MHX6;M1;MG    210409P114.00;EquityOption;MG;Put;114.0000;;20210409170000;MG;OE;20210311;20210409;;;
MIX6;M1;MG    210409C114.50;EquityOption;MG;Call;114.5000;;20210409170000;MG;OE;20210311;20210409;;;
MJX6;M1;MG    210409P114.50;EquityOption;MG;Put;114.5000;;20210409170000;MG;OE;20210311;20210409;;;
MKX6;M1;MG    210409C115.00;EquityOption;MG;Call;115.0000;;20210409170000;MG;OE;20210311;20210409;;;
MLX6;M1;MG    210409P115.00;EquityOption;MG;Put;115.0000;;20210409170000;MG;OE;20210311;20210409;;;
MMX6;M1;MG    210409C112.50;EquityOption;MG;Call;112.5000;;20210409170000;MG;OE;20210311;20210409;;;
MNX6;M1;MG    210409P112.50;EquityOption;MG;Put;112.5000;;20210409170000;MG;OE;20210311;20210409;;;
MOX6;M1;MG    210409C112.00;EquityOption;MG;Call;112.0000;;20210409170000;MG;OE;20210311;20210409;;;
MPX6;M1;MG    210409P112.00;EquityOption;MG;Put;112.0000;;20210409170000;MG;OE;20210311;20210409;;;
MQX6;M1;MG    210409C111.50;EquityOption;MG;Call;111.5000;;20210409170000;MG;OE;20210311;20210409;;;
MRX6;M1;MG    210409P111.50;EquityOption;MG;Put;111.5000;;20210409170000;MG;OE;20210311;20210409;;;
MSX6;M1;MG    210409C111.00;EquityOption;MG;Call;111.0000;;20210409170000;MG;OE;20210311;20210409;;;
MTX6;M1;MG    210409P111.00;EquityOption;MG;Put;111.0000;;20210409170000;MG;OE;20210311;20210409;;;
M203;CV;CRON  210409C12.00;EquityOption;CRON;Call;12.0000;;20210409170000;CRON;OE;20210311;20210409;;;
M303;CV;CRON  210409P12.00;EquityOption;CRON;Put;12.0000;;20210409170000;CRON;OE;20210311;20210409;;;
M403;CV;CRON  210409C12.50;EquityOption;CRON;Call;12.5000;;20210409170000;CRON;OE;20210311;20210409;;;
M503;CV;CRON  210409P12.50;EquityOption;CRON;Put;12.5000;;20210409170000;CRON;OE;20210311;20210409;;;
M603;CV;CRON  210409C13.00;EquityOption;CRON;Call;13.0000;;20210409170000;CRON;OE;20210311;20210409;;;
M703;CV;CRON  210409P13.00;EquityOption;CRON;Put;13.0000;;20210409170000;CRON;OE;20210311;20210409;;;
M803;CV;CRON  210409C13.50;EquityOption;CRON;Call;13.5000;;20210409170000;CRON;OE;20210311;20210409;;;
M903;CV;CRON  210409P13.50;EquityOption;CRON;Put;13.5000;;20210409170000;CRON;OE;20210311;20210409;;;
MA03;CV;CRON  210409C14.00;EquityOption;CRON;Call;14.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MB03;CV;CRON  210409P14.00;EquityOption;CRON;Put;14.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MC03;CV;CRON  210409C11.50;EquityOption;CRON;Call;11.5000;;20210409170000;CRON;OE;20210311;20210409;;;
MD03;CV;CRON  210409P11.50;EquityOption;CRON;Put;11.5000;;20210409170000;CRON;OE;20210311;20210409;;;
ME03;CV;CRON  210409C11.00;EquityOption;CRON;Call;11.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MF03;CV;CRON  210409P11.00;EquityOption;CRON;Put;11.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MG03;CV;CRON  210409C10.50;EquityOption;CRON;Call;10.5000;;20210409170000;CRON;OE;20210311;20210409;;;
MH03;CV;CRON  210409P10.50;EquityOption;CRON;Put;10.5000;;20210409170000;CRON;OE;20210311;20210409;;;
MI03;CV;CRON  210409C10.00;EquityOption;CRON;Call;10.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MJ03;CV;CRON  210409P10.00;EquityOption;CRON;Put;10.0000;;20210409170000;CRON;OE;20210311;20210409;;;
MT6D;JS;SHOP  210409C1380.00;EquityOption;SHOP;Call;1380.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MU6D;JS;SHOP  210409P1380.00;EquityOption;SHOP;Put;1380.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MV6D;JS;SHOP  210409C1390.00;EquityOption;SHOP;Call;1390.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MW6D;JS;SHOP  210409P1390.00;EquityOption;SHOP;Put;1390.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MX6D;JS;SHOP  210409C1400.00;EquityOption;SHOP;Call;1400.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MY6D;JS;SHOP  210409P1400.00;EquityOption;SHOP;Put;1400.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MZ6D;JS;SHOP  210409C1410.00;EquityOption;SHOP;Call;1410.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M07D;JS;SHOP  210409P1410.00;EquityOption;SHOP;Put;1410.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M17D;JS;SHOP  210409C1420.00;EquityOption;SHOP;Call;1420.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M27D;JS;SHOP  210409P1420.00;EquityOption;SHOP;Put;1420.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M37D;JS;SHOP  210409C1370.00;EquityOption;SHOP;Call;1370.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M47D;JS;SHOP  210409P1370.00;EquityOption;SHOP;Put;1370.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M57D;JS;SHOP  210409C1360.00;EquityOption;SHOP;Call;1360.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M67D;JS;SHOP  210409P1360.00;EquityOption;SHOP;Put;1360.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M77D;JS;SHOP  210409C1350.00;EquityOption;SHOP;Call;1350.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M87D;JS;SHOP  210409P1350.00;EquityOption;SHOP;Put;1350.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
M97D;JS;SHOP  210409C1340.00;EquityOption;SHOP;Call;1340.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
MA7D;JS;SHOP  210409P1340.00;EquityOption;SHOP;Put;1340.0000;;20210409170000;SHOP;OE;20210311;20210409;;;
ARF3;K5;CPX   210409C35.00;EquityOption;CPX;Call;35.0000;;20210409170000;CPX;OE;20210311;20210409;;;
ASF3;K5;CPX   210409P35.00;EquityOption;CPX;Put;35.0000;;20210409170000;CPX;OE;20210311;20210409;;;
ATF3;K5;CPX   210409C35.50;EquityOption;CPX;Call;35.5000;;20210409170000;CPX;OE;20210311;20210409;;;
AUF3;K5;CPX   210409P35.50;EquityOption;CPX;Put;35.5000;;20210409170000;CPX;OE;20210311;20210409;;;
AVF3;K5;CPX   210409C36.00;EquityOption;CPX;Call;36.0000;;20210409170000;CPX;OE;20210311;20210409;;;
AWF3;K5;CPX   210409P36.00;EquityOption;CPX;Put;36.0000;;20210409170000;CPX;OE;20210311;20210409;;;
AXF3;K5;CPX   210409C36.50;EquityOption;CPX;Call;36.5000;;20210409170000;CPX;OE;20210311;20210409;;;
AYF3;K5;CPX   210409P36.50;EquityOption;CPX;Put;36.5000;;20210409170000;CPX;OE;20210311;20210409;;;
AZF3;K5;CPX   210409C37.00;EquityOption;CPX;Call;37.0000;;20210409170000;CPX;OE;20210311;20210409;;;
A0G3;K5;CPX   210409P37.00;EquityOption;CPX;Put;37.0000;;20210409170000;CPX;OE;20210311;20210409;;;
A1G3;K5;CPX   210409C34.50;EquityOption;CPX;Call;34.5000;;20210409170000;CPX;OE;20210311;20210409;;;
A2G3;K5;CPX   210409P34.50;EquityOption;CPX;Put;34.5000;;20210409170000;CPX;OE;20210311;20210409;;;
A3G3;K5;CPX   210409C34.00;EquityOption;CPX;Call;34.0000;;20210409170000;CPX;OE;20210311;20210409;;;
A4G3;K5;CPX   210409P34.00;EquityOption;CPX;Put;34.0000;;20210409170000;CPX;OE;20210311;20210409;;;
A5G3;K5;CPX   210409C33.50;EquityOption;CPX;Call;33.5000;;20210409170000;CPX;OE;20210311;20210409;;;
A6G3;K5;CPX   210409P33.50;EquityOption;CPX;Put;33.5000;;20210409170000;CPX;OE;20210311;20210409;;;
A7G3;K5;CPX   210409C33.00;EquityOption;CPX;Call;33.0000;;20210409170000;CPX;OE;20210311;20210409;;;
A8G3;K5;CPX   210409P33.00;EquityOption;CPX;Put;33.0000;;20210409170000;CPX;OE;20210311;20210409;;;
MI51;NX;ACO   211015C44.00;EquityOption;ACO;Call;44.0000;;20211015170000;ACO.X;OE;20210311;20211015;;;
MJ51;NX;ACO   211015P44.00;EquityOption;ACO;Put;44.0000;;20211015170000;ACO.X;OE;20210311;20211015;;;
M0Y0;QT;LNR   210416C82.00;EquityOption;LNR;Call;82.0000;;20210416170000;LNR;OE;20210311;20210416;;;
M1Y0;QT;LNR   210416P82.00;EquityOption;LNR;Put;82.0000;;20210416170000;LNR;OE;20210311;20210416;;;
M2Y0;QT;LNR   210416C84.00;EquityOption;LNR;Call;84.0000;;20210416170000;LNR;OE;20210311;20210416;;;
M3Y0;QT;LNR   210416P84.00;EquityOption;LNR;Put;84.0000;;20210416170000;LNR;OE;20210311;20210416;;;
M4Y0;QT;LNR   210716C82.00;EquityOption;LNR;Call;82.0000;;20210716170000;LNR;OE;20210311;20210716;;;
M5Y0;QT;LNR   210716P82.00;EquityOption;LNR;Put;82.0000;;20210716170000;LNR;OE;20210311;20210716;;;
M6Y0;QT;LNR   210716C84.00;EquityOption;LNR;Call;84.0000;;20210716170000;LNR;OE;20210311;20210716;;;
M7Y0;QT;LNR   210716P84.00;EquityOption;LNR;Put;84.0000;;20210716170000;LNR;OE;20210311;20210716;;;
M8Y0;QT;LNR   211015C82.00;EquityOption;LNR;Call;82.0000;;20211015170000;LNR;OE;20210311;20211015;;;
M9Y0;QT;LNR   211015P82.00;EquityOption;LNR;Put;82.0000;;20211015170000;LNR;OE;20210311;20211015;;;
MAY0;QT;LNR   211015C84.00;EquityOption;LNR;Call;84.0000;;20211015170000;LNR;OE;20210311;20211015;;;
MBY0;QT;LNR   211015P84.00;EquityOption;LNR;Put;84.0000;;20211015170000;LNR;OE;20210311;20211015;;;
MIL0;RC;CRR   210416C18.00;EquityOption;CRR;Call;18.0000;;20210416170000;CRRu;OE;20210311;20210416;;;
MJL0;RC;CRR   210416P18.00;EquityOption;CRR;Put;18.0000;;20210416170000;CRRu;OE;20210311;20210416;;;
MKL0;RC;CRR   210716C18.00;EquityOption;CRR;Call;18.0000;;20210716170000;CRRu;OE;20210311;20210716;;;
MLL0;RC;CRR   210716P18.00;EquityOption;CRR;Put;18.0000;;20210716170000;CRRu;OE;20210311;20210716;;;
MML0;RC;CRR   211015C18.00;EquityOption;CRR;Call;18.0000;;20211015170000;CRRu;OE;20210311;20211015;;;
MNL0;RC;CRR   211015P18.00;EquityOption;CRR;Put;18.0000;;20211015170000;CRRu;OE;20210311;20211015;;;
MWM0;VB;CUF   210416C12.00;EquityOption;CUF;Call;12.0000;;20210416170000;CUFu;OE;20210311;20210416;;;
MXM0;VB;CUF   210416P12.00;EquityOption;CUF;Put;12.0000;;20210416170000;CUFu;OE;20210311;20210416;;;
MYM0;VB;CUF   210716C12.00;EquityOption;CUF;Call;12.0000;;20210716170000;CUFu;OE;20210311;20210716;;;
MZM0;VB;CUF   210716P12.00;EquityOption;CUF;Put;12.0000;;20210716170000;CUFu;OE;20210311;20210716;;;
M0N0;VB;CUF   211015C12.00;EquityOption;CUF;Call;12.0000;;20211015170000;CUFu;OE;20210311;20211015;;;
M1N0;VB;CUF   211015P12.00;EquityOption;CUF;Put;12.0000;;20211015170000;CUFu;OE;20210311;20211015;;;
M2T0;X6;X     211015C140.00;EquityOption;X;Call;140.0000;;20211015170000;X;OE;20210311;20211015;;;
M3T0;X6;X     211015P140.00;EquityOption;X;Put;140.0000;;20211015170000;X;OE;20210311;20211015;;;
ATV9;X4;XEG   210409C8.00;EquityOption;XEG;Call;8.0000;;20210409170000;XEG;OA;20210311;20210409;;;
AUV9;X4;XEG   210409P8.00;EquityOption;XEG;Put;8.0000;;20210409170000;XEG;OA;20210311;20210409;;;
AVV9;X4;XEG   210409C8.25;EquityOption;XEG;Call;8.2500;;20210409170000;XEG;OA;20210311;20210409;;;
AWV9;X4;XEG   210409P8.25;EquityOption;XEG;Put;8.2500;;20210409170000;XEG;OA;20210311;20210409;;;
AXV9;X4;XEG   210409C8.50;EquityOption;XEG;Call;8.5000;;20210409170000;XEG;OA;20210311;20210409;;;
AYV9;X4;XEG   210409P8.50;EquityOption;XEG;Put;8.5000;;20210409170000;XEG;OA;20210311;20210409;;;
AZV9;X4;XEG   210409C7.75;EquityOption;XEG;Call;7.7500;;20210409170000;XEG;OA;20210311;20210409;;;
A0W9;X4;XEG   210409P7.75;EquityOption;XEG;Put;7.7500;;20210409170000;XEG;OA;20210311;20210409;;;
A1W9;X4;XEG   210409C7.50;EquityOption;XEG;Call;7.5000;;20210409170000;XEG;OA;20210311;20210409;;;
A2W9;X4;XEG   210409P7.50;EquityOption;XEG;Put;7.5000;;20210409170000;XEG;OA;20210311;20210409;;;
A3W9;X4;XEG   210416C8.50;EquityOption;XEG;Call;8.5000;;20210416170000;XEG;OA;20210311;20210416;;;
A4W9;X4;XEG   210416P8.50;EquityOption;XEG;Put;8.5000;;20210416170000;XEG;OA;20210311;20210416;;;
A5W9;X4;XEG   210521C8.50;EquityOption;XEG;Call;8.5000;;20210521170000;XEG;OA;20210311;20210521;;;
A6W9;X4;XEG   210521P8.50;EquityOption;XEG;Put;8.5000;;20210521170000;XEG;OA;20210311;20210521;;;
MWJ2;17;ALA   210326C22.50;EquityOption;ALA;Call;22.5000;;20210326170000;ALA;OE;20210311;20210326;;;
MXJ2;17;ALA   210326P22.50;EquityOption;ALA;Put;22.5000;;20210326170000;ALA;OE;20210311;20210326;;;
MYJ2;17;ALA   210401C22.50;EquityOption;ALA;Call;22.5000;;20210401170000;ALA;OE;20210311;20210401;;;
MZJ2;17;ALA   210401P22.50;EquityOption;ALA;Put;22.5000;;20210401170000;ALA;OE;20210311;20210401;;;
M0K2;17;ALA   210409C20.50;EquityOption;ALA;Call;20.5000;;20210409170000;ALA;OE;20210311;20210409;;;
M1K2;17;ALA   210409P20.50;EquityOption;ALA;Put;20.5000;;20210409170000;ALA;OE;20210311;20210409;;;
M2K2;17;ALA   210409C21.00;EquityOption;ALA;Call;21.0000;;20210409170000;ALA;OE;20210311;20210409;;;
M3K2;17;ALA   210409P21.00;EquityOption;ALA;Put;21.0000;;20210409170000;ALA;OE;20210311;20210409;;;
M4K2;17;ALA   210409C21.50;EquityOption;ALA;Call;21.5000;;20210409170000;ALA;OE;20210311;20210409;;;
M5K2;17;ALA   210409P21.50;EquityOption;ALA;Put;21.5000;;20210409170000;ALA;OE;20210311;20210409;;;
M6K2;17;ALA   210409C22.00;EquityOption;ALA;Call;22.0000;;20210409170000;ALA;OE;20210311;20210409;;;
M7K2;17;ALA   210409P22.00;EquityOption;ALA;Put;22.0000;;20210409170000;ALA;OE;20210311;20210409;;;
M8K2;17;ALA   210409C22.50;EquityOption;ALA;Call;22.5000;;20210409170000;ALA;OE;20210311;20210409;;;
M9K2;17;ALA   210409P22.50;EquityOption;ALA;Put;22.5000;;20210409170000;ALA;OE;20210311;20210409;;;
MAK2;17;ALA   210409C20.00;EquityOption;ALA;Call;20.0000;;20210409170000;ALA;OE;20210311;20210409;;;
MBK2;17;ALA   210409P20.00;EquityOption;ALA;Put;20.0000;;20210409170000;ALA;OE;20210311;20210409;;;
MCK2;17;ALA   210409C19.50;EquityOption;ALA;Call;19.5000;;20210409170000;ALA;OE;20210311;20210409;;;
MDK2;17;ALA   210409P19.50;EquityOption;ALA;Put;19.5000;;20210409170000;ALA;OE;20210311;20210409;;;
MEK2;17;ALA   210409C19.00;EquityOption;ALA;Call;19.0000;;20210409170000;ALA;OE;20210311;20210409;;;
MFK2;17;ALA   210409P19.00;EquityOption;ALA;Put;19.0000;;20210409170000;ALA;OE;20210311;20210409;;;
MGK2;17;ALA   210409C18.50;EquityOption;ALA;Call;18.5000;;20210409170000;ALA;OE;20210311;20210409;;;
MHK2;17;ALA   210409P18.50;EquityOption;ALA;Put;18.5000;;20210409170000;ALA;OE;20210311;20210409;;;
MIX2;29;FR    210409C20.50;EquityOption;FR;Call;20.5000;;20210409170000;FR;OE;20210311;20210409;;;
MJX2;29;FR    210409P20.50;EquityOption;FR;Put;20.5000;;20210409170000;FR;OE;20210311;20210409;;;
MKX2;29;FR    210409C21.00;EquityOption;FR;Call;21.0000;;20210409170000;FR;OE;20210311;20210409;;;
MLX2;29;FR    210409P21.00;EquityOption;FR;Put;21.0000;;20210409170000;FR;OE;20210311;20210409;;;
MMX2;29;FR    210409C21.50;EquityOption;FR;Call;21.5000;;20210409170000;FR;OE;20210311;20210409;;;
MNX2;29;FR    210409P21.50;EquityOption;FR;Put;21.5000;;20210409170000;FR;OE;20210311;20210409;;;
MOX2;29;FR    210409C22.00;EquityOption;FR;Call;22.0000;;20210409170000;FR;OE;20210311;20210409;;;
MPX2;29;FR    210409P22.00;EquityOption;FR;Put;22.0000;;20210409170000;FR;OE;20210311;20210409;;;
MQX2;29;FR    210409C22.50;EquityOption;FR;Call;22.5000;;20210409170000;FR;OE;20210311;20210409;;;
MRX2;29;FR    210409P22.50;EquityOption;FR;Put;22.5000;;20210409170000;FR;OE;20210311;20210409;;;
MSX2;29;FR    210409C20.00;EquityOption;FR;Call;20.0000;;20210409170000;FR;OE;20210311;20210409;;;
MTX2;29;FR    210409P20.00;EquityOption;FR;Put;20.0000;;20210409170000;FR;OE;20210311;20210409;;;
MUX2;29;FR    210409C19.50;EquityOption;FR;Call;19.5000;;20210409170000;FR;OE;20210311;20210409;;;
MVX2;29;FR    210409P19.50;EquityOption;FR;Put;19.5000;;20210409170000;FR;OE;20210311;20210409;;;
MWX2;29;FR    210409C19.00;EquityOption;FR;Call;19.0000;;20210409170000;FR;OE;20210311;20210409;;;
MXX2;29;FR    210409P19.00;EquityOption;FR;Put;19.0000;;20210409170000;FR;OE;20210311;20210409;;;
MYX2;29;FR    210409C18.50;EquityOption;FR;Call;18.5000;;20210409170000;FR;OE;20210311;20210409;;;
MZX2;29;FR    210409P18.50;EquityOption;FR;Put;18.5000;;20210409170000;FR;OE;20210311;20210409;;;
M6H1;72;TOU   210326C26.50;EquityOption;TOU;Call;26.5000;;20210326170000;TOU;OE;20210311;20210326;;;
M7H1;72;TOU   210326P26.50;EquityOption;TOU;Put;26.5000;;20210326170000;TOU;OE;20210311;20210326;;;
M8H1;72;TOU   210401C26.00;EquityOption;TOU;Call;26.0000;;20210401170000;TOU;OE;20210311;20210401;;;
M9H1;72;TOU   210401P26.00;EquityOption;TOU;Put;26.0000;;20210401170000;TOU;OE;20210311;20210401;;;
MAH1;72;TOU   210401C26.50;EquityOption;TOU;Call;26.5000;;20210401170000;TOU;OE;20210311;20210401;;;
MBH1;72;TOU   210401P26.50;EquityOption;TOU;Put;26.5000;;20210401170000;TOU;OE;20210311;20210401;;;
MCH1;72;TOU   210409C24.50;EquityOption;TOU;Call;24.5000;;20210409170000;TOU;OE;20210311;20210409;;;
MDH1;72;TOU   210409P24.50;EquityOption;TOU;Put;24.5000;;20210409170000;TOU;OE;20210311;20210409;;;
MEH1;72;TOU   210409C25.00;EquityOption;TOU;Call;25.0000;;20210409170000;TOU;OE;20210311;20210409;;;
MFH1;72;TOU   210409P25.00;EquityOption;TOU;Put;25.0000;;20210409170000;TOU;OE;20210311;20210409;;;
MGH1;72;TOU   210409C25.50;EquityOption;TOU;Call;25.5000;;20210409170000;TOU;OE;20210311;20210409;;;
MHH1;72;TOU   210409P25.50;EquityOption;TOU;Put;25.5000;;20210409170000;TOU;OE;20210311;20210409;;;
MIH1;72;TOU   210409C26.00;EquityOption;TOU;Call;26.0000;;20210409170000;TOU;OE;20210311;20210409;;;
MJH1;72;TOU   210409P26.00;EquityOption;TOU;Put;26.0000;;20210409170000;TOU;OE;20210311;20210409;;;
