InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9S9;80;ZEB   231020P32.00;EquityOption;ZEB;Put;32.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M84A;72;TOU   230512C52.50;EquityOption;TOU;Call;52.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
M94A;72;TOU   230512P52.50;EquityOption;TOU;Put;52.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MA4A;72;TOU   230512C53.50;EquityOption;TOU;Call;53.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MB4A;72;TOU   230512P53.50;EquityOption;TOU;Put;53.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MC4A;72;TOU   230512C54.50;EquityOption;TOU;Call;54.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MD4A;72;TOU   230512P54.50;EquityOption;TOU;Put;54.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
ME4A;72;TOU   230512C55.50;EquityOption;TOU;Call;55.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MF4A;72;TOU   230512P55.50;EquityOption;TOU;Put;55.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MG4A;72;TOU   230512C56.50;EquityOption;TOU;Call;56.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MH4A;72;TOU   230512P56.50;EquityOption;TOU;Put;56.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MI4A;72;TOU   230512C57.50;EquityOption;TOU;Call;57.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MJ4A;72;TOU   230512P57.50;EquityOption;TOU;Put;57.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MK4A;72;TOU   230512C58.50;EquityOption;TOU;Call;58.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
ML4A;72;TOU   230512P58.50;EquityOption;TOU;Put;58.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MM4A;72;TOU   230512C59.50;EquityOption;TOU;Call;59.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MN4A;72;TOU   230512P59.50;EquityOption;TOU;Put;59.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MO4A;72;TOU   230512C60.50;EquityOption;TOU;Call;60.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MP4A;72;TOU   230512P60.50;EquityOption;TOU;Put;60.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MQ4A;72;TOU   230512C61.50;EquityOption;TOU;Call;61.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MR4A;72;TOU   230512P61.50;EquityOption;TOU;Put;61.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MS4A;72;TOU   230512C62.50;EquityOption;TOU;Call;62.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MT4A;72;TOU   230512P62.50;EquityOption;TOU;Put;62.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MU4A;72;TOU   230512C63.50;EquityOption;TOU;Call;63.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MV4A;72;TOU   230512P63.50;EquityOption;TOU;Put;63.5000;;20230512;TOU;OE;20230510;20230512;;;20230512160000;
MW4A;72;TOU   230519C41.50;EquityOption;TOU;Call;41.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MX4A;72;TOU   230519P41.50;EquityOption;TOU;Put;41.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MY4A;72;TOU   230519C42.50;EquityOption;TOU;Call;42.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MZ4A;72;TOU   230519P42.50;EquityOption;TOU;Put;42.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M05A;72;TOU   230519C43.50;EquityOption;TOU;Call;43.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M15A;72;TOU   230519P43.50;EquityOption;TOU;Put;43.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M25A;72;TOU   230519C44.50;EquityOption;TOU;Call;44.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M35A;72;TOU   230519P44.50;EquityOption;TOU;Put;44.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M45A;72;TOU   230519C45.50;EquityOption;TOU;Call;45.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M55A;72;TOU   230519P45.50;EquityOption;TOU;Put;45.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M65A;72;TOU   230519C46.50;EquityOption;TOU;Call;46.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M75A;72;TOU   230519P46.50;EquityOption;TOU;Put;46.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M85A;72;TOU   230519C47.50;EquityOption;TOU;Call;47.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M95A;72;TOU   230519P47.50;EquityOption;TOU;Put;47.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MA5A;72;TOU   230519C48.50;EquityOption;TOU;Call;48.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MB5A;72;TOU   230519P48.50;EquityOption;TOU;Put;48.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MC5A;72;TOU   230519C50.50;EquityOption;TOU;Call;50.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MD5A;72;TOU   230519P50.50;EquityOption;TOU;Put;50.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
ME5A;72;TOU   230519C52.50;EquityOption;TOU;Call;52.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MF5A;72;TOU   230519P52.50;EquityOption;TOU;Put;52.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MG5A;72;TOU   230519C54.50;EquityOption;TOU;Call;54.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MH5A;72;TOU   230519P54.50;EquityOption;TOU;Put;54.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MI5A;72;TOU   230519C56.50;EquityOption;TOU;Call;56.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MJ5A;72;TOU   230519P56.50;EquityOption;TOU;Put;56.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MK5A;72;TOU   230519C58.50;EquityOption;TOU;Call;58.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
ML5A;72;TOU   230519P58.50;EquityOption;TOU;Put;58.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MM5A;72;TOU   230519C60.50;EquityOption;TOU;Call;60.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MN5A;72;TOU   230519P60.50;EquityOption;TOU;Put;60.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MO5A;72;TOU   230519C62.50;EquityOption;TOU;Call;62.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MP5A;72;TOU   230519P62.50;EquityOption;TOU;Put;62.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MQ5A;72;TOU   230519C64.50;EquityOption;TOU;Call;64.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MR5A;72;TOU   230519P64.50;EquityOption;TOU;Put;64.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MS5A;72;TOU   230519C66.50;EquityOption;TOU;Call;66.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MT5A;72;TOU   230519P66.50;EquityOption;TOU;Put;66.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MU5A;72;TOU   230519C68.50;EquityOption;TOU;Call;68.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MV5A;72;TOU   230519P68.50;EquityOption;TOU;Put;68.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MW5A;72;TOU   230519C70.50;EquityOption;TOU;Call;70.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MX5A;72;TOU   230519P70.50;EquityOption;TOU;Put;70.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MY5A;72;TOU   230519C72.50;EquityOption;TOU;Call;72.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MZ5A;72;TOU   230519P72.50;EquityOption;TOU;Put;72.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M06A;72;TOU   230519C74.50;EquityOption;TOU;Call;74.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M16A;72;TOU   230519P74.50;EquityOption;TOU;Put;74.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M26A;72;TOU   230519C76.50;EquityOption;TOU;Call;76.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M36A;72;TOU   230519P76.50;EquityOption;TOU;Put;76.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M46A;72;TOU   230519C78.50;EquityOption;TOU;Call;78.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M56A;72;TOU   230519P78.50;EquityOption;TOU;Put;78.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M66A;72;TOU   230519C80.50;EquityOption;TOU;Call;80.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M76A;72;TOU   230519P80.50;EquityOption;TOU;Put;80.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M86A;72;TOU   230519C82.50;EquityOption;TOU;Call;82.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
M96A;72;TOU   230519P82.50;EquityOption;TOU;Put;82.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MA6A;72;TOU   230519C84.50;EquityOption;TOU;Call;84.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MB6A;72;TOU   230519P84.50;EquityOption;TOU;Put;84.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MC6A;72;TOU   230519C86.50;EquityOption;TOU;Call;86.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MD6A;72;TOU   230519P86.50;EquityOption;TOU;Put;86.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
ME6A;72;TOU   230519C88.50;EquityOption;TOU;Call;88.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MF6A;72;TOU   230519P88.50;EquityOption;TOU;Put;88.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MG6A;72;TOU   230519C90.50;EquityOption;TOU;Call;90.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MH6A;72;TOU   230519P90.50;EquityOption;TOU;Put;90.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MI6A;72;TOU   230519C92.50;EquityOption;TOU;Call;92.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MJ6A;72;TOU   230519P92.50;EquityOption;TOU;Put;92.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MK6A;72;TOU   230519C94.50;EquityOption;TOU;Call;94.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
ML6A;72;TOU   230519P94.50;EquityOption;TOU;Put;94.5000;;20230519;TOU;OE;20230510;20230519;;;20230519160000;
MM6A;72;TOU   230526C52.50;EquityOption;TOU;Call;52.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MN6A;72;TOU   230526P52.50;EquityOption;TOU;Put;52.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MO6A;72;TOU   230526C53.50;EquityOption;TOU;Call;53.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MP6A;72;TOU   230526P53.50;EquityOption;TOU;Put;53.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MQ6A;72;TOU   230526C54.50;EquityOption;TOU;Call;54.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MR6A;72;TOU   230526P54.50;EquityOption;TOU;Put;54.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MS6A;72;TOU   230526C55.50;EquityOption;TOU;Call;55.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MT6A;72;TOU   230526P55.50;EquityOption;TOU;Put;55.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MU6A;72;TOU   230526C56.50;EquityOption;TOU;Call;56.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MV6A;72;TOU   230526P56.50;EquityOption;TOU;Put;56.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MW6A;72;TOU   230526C57.50;EquityOption;TOU;Call;57.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MX6A;72;TOU   230526P57.50;EquityOption;TOU;Put;57.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MY6A;72;TOU   230526C58.50;EquityOption;TOU;Call;58.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MZ6A;72;TOU   230526P58.50;EquityOption;TOU;Put;58.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M07A;72;TOU   230526C59.50;EquityOption;TOU;Call;59.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M17A;72;TOU   230526P59.50;EquityOption;TOU;Put;59.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M27A;72;TOU   230526C60.50;EquityOption;TOU;Call;60.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M37A;72;TOU   230526P60.50;EquityOption;TOU;Put;60.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M47A;72;TOU   230526C61.50;EquityOption;TOU;Call;61.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M57A;72;TOU   230526P61.50;EquityOption;TOU;Put;61.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M67A;72;TOU   230526C62.50;EquityOption;TOU;Call;62.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M77A;72;TOU   230526P62.50;EquityOption;TOU;Put;62.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M87A;72;TOU   230526C63.50;EquityOption;TOU;Call;63.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
M97A;72;TOU   230526P63.50;EquityOption;TOU;Put;63.5000;;20230526;TOU;OE;20230510;20230526;;;20230526160000;
MA7A;72;TOU   230602C52.50;EquityOption;TOU;Call;52.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MB7A;72;TOU   230602P52.50;EquityOption;TOU;Put;52.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MC7A;72;TOU   230602C53.50;EquityOption;TOU;Call;53.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MD7A;72;TOU   230602P53.50;EquityOption;TOU;Put;53.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
ME7A;72;TOU   230602C54.50;EquityOption;TOU;Call;54.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MF7A;72;TOU   230602P54.50;EquityOption;TOU;Put;54.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MG7A;72;TOU   230602C55.50;EquityOption;TOU;Call;55.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MH7A;72;TOU   230602P55.50;EquityOption;TOU;Put;55.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MI7A;72;TOU   230602C56.50;EquityOption;TOU;Call;56.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MJ7A;72;TOU   230602P56.50;EquityOption;TOU;Put;56.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MK7A;72;TOU   230602C57.50;EquityOption;TOU;Call;57.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
ML7A;72;TOU   230602P57.50;EquityOption;TOU;Put;57.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MM7A;72;TOU   230602C58.50;EquityOption;TOU;Call;58.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MN7A;72;TOU   230602P58.50;EquityOption;TOU;Put;58.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MO7A;72;TOU   230602C59.50;EquityOption;TOU;Call;59.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MP7A;72;TOU   230602P59.50;EquityOption;TOU;Put;59.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MQ7A;72;TOU   230602C60.50;EquityOption;TOU;Call;60.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MR7A;72;TOU   230602P60.50;EquityOption;TOU;Put;60.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MS7A;72;TOU   230602C61.50;EquityOption;TOU;Call;61.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MT7A;72;TOU   230602P61.50;EquityOption;TOU;Put;61.5000;;20230602;TOU;OE;20230510;20230602;;;20230602160000;
MU7A;72;TOU   230616C41.50;EquityOption;TOU;Call;41.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MV7A;72;TOU   230616P41.50;EquityOption;TOU;Put;41.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MW7A;72;TOU   230616C42.25;EquityOption;TOU;Call;42.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MX7A;72;TOU   230616P42.25;EquityOption;TOU;Put;42.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MY7A;72;TOU   230616C42.50;EquityOption;TOU;Call;42.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MZ7A;72;TOU   230616P42.50;EquityOption;TOU;Put;42.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M08A;72;TOU   230616C43.50;EquityOption;TOU;Call;43.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M18A;72;TOU   230616P43.50;EquityOption;TOU;Put;43.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M28A;72;TOU   230616C44.50;EquityOption;TOU;Call;44.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M38A;72;TOU   230616P44.50;EquityOption;TOU;Put;44.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M48A;72;TOU   230616C45.50;EquityOption;TOU;Call;45.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M58A;72;TOU   230616P45.50;EquityOption;TOU;Put;45.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M68A;72;TOU   230616C46.50;EquityOption;TOU;Call;46.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M78A;72;TOU   230616P46.50;EquityOption;TOU;Put;46.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M88A;72;TOU   230616C47.25;EquityOption;TOU;Call;47.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M98A;72;TOU   230616P47.25;EquityOption;TOU;Put;47.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MA8A;72;TOU   230616C47.50;EquityOption;TOU;Call;47.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MB8A;72;TOU   230616P47.50;EquityOption;TOU;Put;47.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MC8A;72;TOU   230616C48.50;EquityOption;TOU;Call;48.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MD8A;72;TOU   230616P48.50;EquityOption;TOU;Put;48.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
ME8A;72;TOU   230616C49.25;EquityOption;TOU;Call;49.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MF8A;72;TOU   230616P49.25;EquityOption;TOU;Put;49.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MG8A;72;TOU   230616C50.50;EquityOption;TOU;Call;50.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MH8A;72;TOU   230616P50.50;EquityOption;TOU;Put;50.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MI8A;72;TOU   230616C52.25;EquityOption;TOU;Call;52.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MJ8A;72;TOU   230616P52.25;EquityOption;TOU;Put;52.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MK8A;72;TOU   230616C52.50;EquityOption;TOU;Call;52.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
ML8A;72;TOU   230616P52.50;EquityOption;TOU;Put;52.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MM8A;72;TOU   230616C54.25;EquityOption;TOU;Call;54.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MN8A;72;TOU   230616P54.25;EquityOption;TOU;Put;54.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MO8A;72;TOU   230616C54.50;EquityOption;TOU;Call;54.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MP8A;72;TOU   230616P54.50;EquityOption;TOU;Put;54.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MQ8A;72;TOU   230616C56.50;EquityOption;TOU;Call;56.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MR8A;72;TOU   230616P56.50;EquityOption;TOU;Put;56.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MS8A;72;TOU   230616C57.25;EquityOption;TOU;Call;57.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MT8A;72;TOU   230616P57.25;EquityOption;TOU;Put;57.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MU8A;72;TOU   230616C58.50;EquityOption;TOU;Call;58.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MV8A;72;TOU   230616P58.50;EquityOption;TOU;Put;58.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MW8A;72;TOU   230616C59.25;EquityOption;TOU;Call;59.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MX8A;72;TOU   230616P59.25;EquityOption;TOU;Put;59.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MY8A;72;TOU   230616C60.50;EquityOption;TOU;Call;60.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MZ8A;72;TOU   230616P60.50;EquityOption;TOU;Put;60.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M09A;72;TOU   230616C61.50;EquityOption;TOU;Call;61.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M19A;72;TOU   230616P61.50;EquityOption;TOU;Put;61.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M29A;72;TOU   230616C62.25;EquityOption;TOU;Call;62.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M39A;72;TOU   230616P62.25;EquityOption;TOU;Put;62.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M49A;72;TOU   230616C62.50;EquityOption;TOU;Call;62.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M59A;72;TOU   230616P62.50;EquityOption;TOU;Put;62.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M69A;72;TOU   230616C64.25;EquityOption;TOU;Call;64.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M79A;72;TOU   230616P64.25;EquityOption;TOU;Put;64.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M89A;72;TOU   230616C64.50;EquityOption;TOU;Call;64.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M99A;72;TOU   230616P64.50;EquityOption;TOU;Put;64.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MA9A;72;TOU   230616C66.50;EquityOption;TOU;Call;66.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MB9A;72;TOU   230616P66.50;EquityOption;TOU;Put;66.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MC9A;72;TOU   230616C67.25;EquityOption;TOU;Call;67.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MD9A;72;TOU   230616P67.25;EquityOption;TOU;Put;67.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
ME9A;72;TOU   230616C68.50;EquityOption;TOU;Call;68.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MF9A;72;TOU   230616P68.50;EquityOption;TOU;Put;68.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MG9A;72;TOU   230616C69.25;EquityOption;TOU;Call;69.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MH9A;72;TOU   230616P69.25;EquityOption;TOU;Put;69.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MI9A;72;TOU   230616C70.50;EquityOption;TOU;Call;70.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MJ9A;72;TOU   230616P70.50;EquityOption;TOU;Put;70.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MK9A;72;TOU   230616C71.50;EquityOption;TOU;Call;71.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
ML9A;72;TOU   230616P71.50;EquityOption;TOU;Put;71.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MM9A;72;TOU   230616C72.25;EquityOption;TOU;Call;72.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MN9A;72;TOU   230616P72.25;EquityOption;TOU;Put;72.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MO9A;72;TOU   230616C72.50;EquityOption;TOU;Call;72.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MP9A;72;TOU   230616P72.50;EquityOption;TOU;Put;72.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MQ9A;72;TOU   230616C74.25;EquityOption;TOU;Call;74.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MR9A;72;TOU   230616P74.25;EquityOption;TOU;Put;74.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MS9A;72;TOU   230616C74.50;EquityOption;TOU;Call;74.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MT9A;72;TOU   230616P74.50;EquityOption;TOU;Put;74.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MU9A;72;TOU   230616C76.50;EquityOption;TOU;Call;76.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MV9A;72;TOU   230616P76.50;EquityOption;TOU;Put;76.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MW9A;72;TOU   230616C77.25;EquityOption;TOU;Call;77.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MX9A;72;TOU   230616P77.25;EquityOption;TOU;Put;77.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MY9A;72;TOU   230616C78.50;EquityOption;TOU;Call;78.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
MZ9A;72;TOU   230616P78.50;EquityOption;TOU;Put;78.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M0AA;72;TOU   230616C79.25;EquityOption;TOU;Call;79.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M1AA;72;TOU   230616P79.25;EquityOption;TOU;Put;79.2500;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M2AA;72;TOU   230616C80.50;EquityOption;TOU;Call;80.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
M3AA;72;TOU   230616P80.50;EquityOption;TOU;Put;80.5000;;20230616;TOU;OE;20230510;20230616;;;20230616160000;
