InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APEB;F3;FM    220325C42.00;EquityOption;FM;Call;42.0000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AQEB;F3;FM    220325P42.00;EquityOption;FM;Put;42.0000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AREB;F3;FM    220325C42.50;EquityOption;FM;Call;42.5000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
ASEB;F3;FM    220325P42.50;EquityOption;FM;Put;42.5000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
ATEB;F3;FM    220325C43.00;EquityOption;FM;Call;43.0000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AUEB;F3;FM    220325P43.00;EquityOption;FM;Put;43.0000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AVEB;F3;FM    220325C43.50;EquityOption;FM;Call;43.5000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AWEB;F3;FM    220325P43.50;EquityOption;FM;Put;43.5000;;20220325;FM;OE;20220319;20220325;;;20220325160000;
AXEB;F3;FM    220401C42.00;EquityOption;FM;Call;42.0000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
AYEB;F3;FM    220401P42.00;EquityOption;FM;Put;42.0000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
AZEB;F3;FM    220401C42.50;EquityOption;FM;Call;42.5000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A0FB;F3;FM    220401P42.50;EquityOption;FM;Put;42.5000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A1FB;F3;FM    220401C43.00;EquityOption;FM;Call;43.0000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A2FB;F3;FM    220401P43.00;EquityOption;FM;Put;43.0000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A3FB;F3;FM    220401C43.50;EquityOption;FM;Call;43.5000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A4FB;F3;FM    220401P43.50;EquityOption;FM;Put;43.5000;;20220401;FM;OE;20220319;20220401;;;20220401160000;
A5FB;F3;FM    220408C42.00;EquityOption;FM;Call;42.0000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
A6FB;F3;FM    220408P42.00;EquityOption;FM;Put;42.0000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
A7FB;F3;FM    220408C42.50;EquityOption;FM;Call;42.5000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
A8FB;F3;FM    220408P42.50;EquityOption;FM;Put;42.5000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
A9FB;F3;FM    220408C43.00;EquityOption;FM;Call;43.0000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
AAFB;F3;FM    220408P43.00;EquityOption;FM;Put;43.0000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
ABFB;F3;FM    220408C43.50;EquityOption;FM;Call;43.5000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
ACFB;F3;FM    220408P43.50;EquityOption;FM;Put;43.5000;;20220408;FM;OE;20220319;20220408;;;20220408160000;
ADFB;F3;FM    220414C49.00;EquityOption;FM;Call;49.0000;;20220414;FM;OE;20220319;20220414;;;20220414160000;
AEFB;F3;FM    220414P49.00;EquityOption;FM;Put;49.0000;;20220414;FM;OE;20220319;20220414;;;20220414160000;
AFFB;F3;FM    220414C50.00;EquityOption;FM;Call;50.0000;;20220414;FM;OE;20220319;20220414;;;20220414160000;
AGFB;F3;FM    220414P50.00;EquityOption;FM;Put;50.0000;;20220414;FM;OE;20220319;20220414;;;20220414160000;
AHFB;F3;FM    220520C49.00;EquityOption;FM;Call;49.0000;;20220520;FM;OE;20220319;20220520;;;20220520160000;
AIFB;F3;FM    220520P49.00;EquityOption;FM;Put;49.0000;;20220520;FM;OE;20220319;20220520;;;20220520160000;
AJFB;F3;FM    220520C50.00;EquityOption;FM;Call;50.0000;;20220520;FM;OE;20220319;20220520;;;20220520160000;
AKFB;F3;FM    220520P50.00;EquityOption;FM;Put;50.0000;;20220520;FM;OE;20220319;20220520;;;20220520160000;
ALFB;F3;FM    220617C49.00;EquityOption;FM;Call;49.0000;;20220617;FM;OE;20220319;20220617;;;20220617160000;
AMFB;F3;FM    220617P49.00;EquityOption;FM;Put;49.0000;;20220617;FM;OE;20220319;20220617;;;20220617160000;
ANFB;F3;FM    220617C50.00;EquityOption;FM;Call;50.0000;;20220617;FM;OE;20220319;20220617;;;20220617160000;
AOFB;F3;FM    220617P50.00;EquityOption;FM;Put;50.0000;;20220617;FM;OE;20220319;20220617;;;20220617160000;
APFB;F3;FM    220715C49.00;EquityOption;FM;Call;49.0000;;20220715;FM;OE;20220319;20220715;;;20220715160000;
AQFB;F3;FM    220715P49.00;EquityOption;FM;Put;49.0000;;20220715;FM;OE;20220319;20220715;;;20220715160000;
ARFB;F3;FM    220715C50.00;EquityOption;FM;Call;50.0000;;20220715;FM;OE;20220319;20220715;;;20220715160000;
ASFB;F3;FM    220715P50.00;EquityOption;FM;Put;50.0000;;20220715;FM;OE;20220319;20220715;;;20220715160000;
ATFB;F3;FM    220819C49.00;EquityOption;FM;Call;49.0000;;20220819;FM;OE;20220319;20220819;;;20220819160000;
AUFB;F3;FM    220819P49.00;EquityOption;FM;Put;49.0000;;20220819;FM;OE;20220319;20220819;;;20220819160000;
AVFB;F3;FM    220819C50.00;EquityOption;FM;Call;50.0000;;20220819;FM;OE;20220319;20220819;;;20220819160000;
AWFB;F3;FM    220819P50.00;EquityOption;FM;Put;50.0000;;20220819;FM;OE;20220319;20220819;;;20220819160000;
AXFB;F3;FM    220916C49.00;EquityOption;FM;Call;49.0000;;20220916;FM;OE;20220319;20220916;;;20220916160000;
AYFB;F3;FM    220916P49.00;EquityOption;FM;Put;49.0000;;20220916;FM;OE;20220319;20220916;;;20220916160000;
AZFB;F3;FM    220916C50.00;EquityOption;FM;Call;50.0000;;20220916;FM;OE;20220319;20220916;;;20220916160000;
A0GB;F3;FM    220916P50.00;EquityOption;FM;Put;50.0000;;20220916;FM;OE;20220319;20220916;;;20220916160000;
A1GB;F3;FM    221216C48.00;EquityOption;FM;Call;48.0000;;20221216;FM;OE;20220319;20221216;;;20221216160000;
A2GB;F3;FM    221216P48.00;EquityOption;FM;Put;48.0000;;20221216;FM;OE;20220319;20221216;;;20221216160000;
A3GB;F3;FM    230317C48.00;EquityOption;FM;Call;48.0000;;20230317;FM;OE;20220319;20230317;;;20230317160000;
A4GB;F3;FM    230317P48.00;EquityOption;FM;Put;48.0000;;20230317;FM;OE;20220319;20230317;;;20230317160000;
ADY2;Q3;CIX   230317C23.00;EquityOption;CIX;Call;23.0000;;20230317;CIX;OE;20220319;20230317;;;20230317160000;
AEY2;Q3;CIX   230317P23.00;EquityOption;CIX;Put;23.0000;;20230317;CIX;OE;20220319;20230317;;;20230317160000;
ASZE;Q5;CNR   220325C172.00;EquityOption;CNR;Call;172.0000;;20220325;CNR;OE;20220319;20220325;;;20220325160000;
ATZE;Q5;CNR   220325P172.00;EquityOption;CNR;Put;172.0000;;20220325;CNR;OE;20220319;20220325;;;20220325160000;
AUZE;Q5;CNR   220401C172.00;EquityOption;CNR;Call;172.0000;;20220401;CNR;OE;20220319;20220401;;;20220401160000;
AVZE;Q5;CNR   220401P172.00;EquityOption;CNR;Put;172.0000;;20220401;CNR;OE;20220319;20220401;;;20220401160000;
AWZE;Q5;CNR   220408C172.00;EquityOption;CNR;Call;172.0000;;20220408;CNR;OE;20220319;20220408;;;20220408160000;
AXZE;Q5;CNR   220408P172.00;EquityOption;CNR;Put;172.0000;;20220408;CNR;OE;20220319;20220408;;;20220408160000;
AYZE;Q5;CNR   220916C185.00;EquityOption;CNR;Call;185.0000;;20220916;CNR;OE;20220319;20220916;;;20220916160000;
AZZE;Q5;CNR   220916P185.00;EquityOption;CNR;Put;185.0000;;20220916;CNR;OE;20220319;20220916;;;20220916160000;
ATW5;T2;T     220401C30.00;EquityOption;T;Call;30.0000;;20220401;T;OE;20220319;20220401;;;20220401160000;
AUW5;T2;T     220401P30.00;EquityOption;T;Put;30.0000;;20220401;T;OE;20220319;20220401;;;20220401160000;
AVW5;T2;T     220408C30.00;EquityOption;T;Call;30.0000;;20220408;T;OE;20220319;20220408;;;20220408160000;
AWW5;T2;T     220408P30.00;EquityOption;T;Put;30.0000;;20220408;T;OE;20220319;20220408;;;20220408160000;
M2OA;WD;WEED  220401C10.00;EquityOption;WEED;Call;10.0000;;20220401;WEED;OE;20220319;20220401;;;20220401160000;
M3OA;WD;WEED  220401P10.00;EquityOption;WEED;Put;10.0000;;20220401;WEED;OE;20220319;20220401;;;20220401160000;
M4OA;WD;WEED  220408C9.75;EquityOption;WEED;Call;9.7500;;20220408;WEED;OE;20220319;20220408;;;20220408160000;
M5OA;WD;WEED  220408P9.75;EquityOption;WEED;Put;9.7500;;20220408;WEED;OE;20220319;20220408;;;20220408160000;
M6OA;WD;WEED  220408C10.00;EquityOption;WEED;Call;10.0000;;20220408;WEED;OE;20220319;20220408;;;20220408160000;
M7OA;WD;WEED  220408P10.00;EquityOption;WEED;Put;10.0000;;20220408;WEED;OE;20220319;20220408;;;20220408160000;
M8OA;WD;WEED  220916C10.50;EquityOption;WEED;Call;10.5000;;20220916;WEED;OE;20220319;20220916;;;20220916160000;
M9OA;WD;WEED  220916P10.50;EquityOption;WEED;Put;10.5000;;20220916;WEED;OE;20220319;20220916;;;20220916160000;
MC51;33;TIH   220414C135.00;EquityOption;TIH;Call;135.0000;;20220414;TIH;OE;20220319;20220414;;;20220414160000;
MD51;33;TIH   220414P135.00;EquityOption;TIH;Put;135.0000;;20220414;TIH;OE;20220319;20220414;;;20220414160000;
ME51;33;TIH   220520C135.00;EquityOption;TIH;Call;135.0000;;20220520;TIH;OE;20220319;20220520;;;20220520160000;
MF51;33;TIH   220520P135.00;EquityOption;TIH;Put;135.0000;;20220520;TIH;OE;20220319;20220520;;;20220520160000;
MG51;33;TIH   220617C135.00;EquityOption;TIH;Call;135.0000;;20220617;TIH;OE;20220319;20220617;;;20220617160000;
MH51;33;TIH   220617P135.00;EquityOption;TIH;Put;135.0000;;20220617;TIH;OE;20220319;20220617;;;20220617160000;
MI51;33;TIH   220715C135.00;EquityOption;TIH;Call;135.0000;;20220715;TIH;OE;20220319;20220715;;;20220715160000;
MJ51;33;TIH   220715P135.00;EquityOption;TIH;Put;135.0000;;20220715;TIH;OE;20220319;20220715;;;20220715160000;
MK51;33;TIH   220819C135.00;EquityOption;TIH;Call;135.0000;;20220819;TIH;OE;20220319;20220819;;;20220819160000;
ML51;33;TIH   220819P135.00;EquityOption;TIH;Put;135.0000;;20220819;TIH;OE;20220319;20220819;;;20220819160000;
MM51;33;TIH   220916C135.00;EquityOption;TIH;Call;135.0000;;20220916;TIH;OE;20220319;20220916;;;20220916160000;
MN51;33;TIH   220916P135.00;EquityOption;TIH;Put;135.0000;;20220916;TIH;OE;20220319;20220916;;;20220916160000;
MOJ0;4N;CIA   230317C7.50;EquityOption;CIA;Call;7.5000;;20230317;CIA;OE;20220319;20230317;;;20230317160000;
MPJ0;4N;CIA   230317P7.50;EquityOption;CIA;Put;7.5000;;20230317;CIA;OE;20220319;20230317;;;20230317160000;
MSP0;4Z;WELL  220715C5.75;EquityOption;WELL;Call;5.7500;;20220715;WELL;OE;20220319;20220715;;;20220715160000;
MTP0;4Z;WELL  220715P5.75;EquityOption;WELL;Put;5.7500;;20220715;WELL;OE;20220319;20220715;;;20220715160000;
MUP0;4Z;WELL  220819C5.75;EquityOption;WELL;Call;5.7500;;20220819;WELL;OE;20220319;20220819;;;20220819160000;
MVP0;4Z;WELL  220819P5.75;EquityOption;WELL;Put;5.7500;;20220819;WELL;OE;20220319;20220819;;;20220819160000;
MWP0;4Z;WELL  220916C5.75;EquityOption;WELL;Call;5.7500;;20220916;WELL;OE;20220319;20220916;;;20220916160000;
MXP0;4Z;WELL  220916P5.75;EquityOption;WELL;Put;5.7500;;20220916;WELL;OE;20220319;20220916;;;20220916160000;
MYP0;4Z;WELL  230317C7.00;EquityOption;WELL;Call;7.0000;;20230317;WELL;OE;20220319;20230317;;;20230317160000;
MZP0;4Z;WELL  230317P7.00;EquityOption;WELL;Put;7.0000;;20230317;WELL;OE;20220319;20230317;;;20230317160000;
MO02;51;SOY   220916C7.25;EquityOption;SOY;Call;7.2500;;20220916;SOY;OE;20220319;20220916;;;20220916160000;
MP02;51;SOY   220916P7.25;EquityOption;SOY;Put;7.2500;;20220916;SOY;OE;20220319;20220916;;;20220916160000;
MMR0;5V;CTS   230317C13.00;EquityOption;CTS;Call;13.0000;;20230317;CTS;OE;20220319;20230317;;;20230317160000;
MNR0;5V;CTS   230317P13.00;EquityOption;CTS;Put;13.0000;;20230317;CTS;OE;20220319;20230317;;;20230317160000;
MK41;AR;AD    220520C23.00;EquityOption;AD;Call;23.0000;;20220520;AD u;OE;20220319;20220520;;;20220520160000;
ML41;AR;AD    220520P23.00;EquityOption;AD;Put;23.0000;;20220520;AD u;OE;20220319;20220520;;;20220520160000;
MM41;AR;AD    220617C23.00;EquityOption;AD;Call;23.0000;;20220617;AD u;OE;20220319;20220617;;;20220617160000;
MN41;AR;AD    220617P23.00;EquityOption;AD;Put;23.0000;;20220617;AD u;OE;20220319;20220617;;;20220617160000;
MO41;AR;AD    220715C23.00;EquityOption;AD;Call;23.0000;;20220715;AD u;OE;20220319;20220715;;;20220715160000;
MP41;AR;AD    220715P23.00;EquityOption;AD;Put;23.0000;;20220715;AD u;OE;20220319;20220715;;;20220715160000;
MQ41;AR;AD    220819C23.00;EquityOption;AD;Call;23.0000;;20220819;AD u;OE;20220319;20220819;;;20220819160000;
MR41;AR;AD    220819P23.00;EquityOption;AD;Put;23.0000;;20220819;AD u;OE;20220319;20220819;;;20220819160000;
MS41;AR;AD    220916C23.00;EquityOption;AD;Call;23.0000;;20220916;AD u;OE;20220319;20220916;;;20220916160000;
MT41;AR;AD    220916P23.00;EquityOption;AD;Put;23.0000;;20220916;AD u;OE;20220319;20220916;;;20220916160000;
MU41;AR;AD    221216C23.00;EquityOption;AD;Call;23.0000;;20221216;AD u;OE;20220319;20221216;;;20221216160000;
MV41;AR;AD    221216P23.00;EquityOption;AD;Put;23.0000;;20221216;AD u;OE;20220319;20221216;;;20221216160000;
MW41;AR;AD    230317C23.00;EquityOption;AD;Call;23.0000;;20230317;AD u;OE;20220319;20230317;;;20230317160000;
MX41;AR;AD    230317P23.00;EquityOption;AD;Put;23.0000;;20230317;AD u;OE;20220319;20230317;;;20230317160000;
MDB1;C2;CAE   230317C36.00;EquityOption;CAE;Call;36.0000;;20230317;CAE;OE;20220319;20230317;;;20230317160000;
MEB1;C2;CAE   230317P36.00;EquityOption;CAE;Put;36.0000;;20230317;CAE;OE;20220319;20230317;;;20230317160000;
MFB1;C2;CAE   230317C40.00;EquityOption;CAE;Call;40.0000;;20230317;CAE;OE;20220319;20230317;;;20230317160000;
MGB1;C2;CAE   230317P40.00;EquityOption;CAE;Put;40.0000;;20230317;CAE;OE;20220319;20230317;;;20230317160000;
MOL1;DO;DOO   220916C98.00;EquityOption;DOO;Call;98.0000;;20220916;DOO;OE;20220319;20220916;;;20220916160000;
MPL1;DO;DOO   220916P98.00;EquityOption;DOO;Put;98.0000;;20220916;DOO;OE;20220319;20220916;;;20220916160000;
MAE1;G5;GIL   220916C56.00;EquityOption;GIL;Call;56.0000;;20220916;GIL;OE;20220319;20220916;;;20220916160000;
MBE1;G5;GIL   220916P56.00;EquityOption;GIL;Put;56.0000;;20220916;GIL;OE;20220319;20220916;;;20220916160000;
MVTH;JS;SHOP  220401C890.00;EquityOption;SHOP;Call;890.0000;;20220401;SHOP;OE;20220319;20220401;;;20220401160000;
MWTH;JS;SHOP  220401P890.00;EquityOption;SHOP;Put;890.0000;;20220401;SHOP;OE;20220319;20220401;;;20220401160000;
MXTH;JS;SHOP  220401C900.00;EquityOption;SHOP;Call;900.0000;;20220401;SHOP;OE;20220319;20220401;;;20220401160000;
MYTH;JS;SHOP  220401P900.00;EquityOption;SHOP;Put;900.0000;;20220401;SHOP;OE;20220319;20220401;;;20220401160000;
MZTH;JS;SHOP  220408C880.00;EquityOption;SHOP;Call;880.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M0UH;JS;SHOP  220408P880.00;EquityOption;SHOP;Put;880.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M1UH;JS;SHOP  220408C890.00;EquityOption;SHOP;Call;890.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M2UH;JS;SHOP  220408P890.00;EquityOption;SHOP;Put;890.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M3UH;JS;SHOP  220408C900.00;EquityOption;SHOP;Call;900.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M4UH;JS;SHOP  220408P900.00;EquityOption;SHOP;Put;900.0000;;20220408;SHOP;OE;20220319;20220408;;;20220408160000;
M5UH;JS;SHOP  230317C870.00;EquityOption;SHOP;Call;870.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
M6UH;JS;SHOP  230317P870.00;EquityOption;SHOP;Put;870.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
M7UH;JS;SHOP  230317C880.00;EquityOption;SHOP;Call;880.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
M8UH;JS;SHOP  230317P880.00;EquityOption;SHOP;Put;880.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
M9UH;JS;SHOP  230317C900.00;EquityOption;SHOP;Call;900.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
MAUH;JS;SHOP  230317P900.00;EquityOption;SHOP;Put;900.0000;;20230317;SHOP;OE;20220319;20230317;;;20230317160000;
MWI0;LK;LWRK  220916C21.50;EquityOption;LWRK;Call;21.5000;;20220916;LWRK;OE;20220319;20220916;;;20220916160000;
MXI0;LK;LWRK  220916P21.50;EquityOption;LWRK;Put;21.5000;;20220916;LWRK;OE;20220319;20220916;;;20220916160000;
M6E0;MV;SMU   220916C24.50;EquityOption;SMU;Call;24.5000;;20220916;SMUu;OE;20220319;20220916;;;20220916160000;
M7E0;MV;SMU   220916P24.50;EquityOption;SMU;Put;24.5000;;20220916;SMUu;OE;20220319;20220916;;;20220916160000;
M811;NB;NVEI  220414C94.00;EquityOption;NVEI;Call;94.0000;;20220414;NVEI;OE;20220319;20220414;;;20220414160000;
M911;NB;NVEI  220414P94.00;EquityOption;NVEI;Put;94.0000;;20220414;NVEI;OE;20220319;20220414;;;20220414160000;
MA11;NB;NVEI  220520C94.00;EquityOption;NVEI;Call;94.0000;;20220520;NVEI;OE;20220319;20220520;;;20220520160000;
MB11;NB;NVEI  220520P94.00;EquityOption;NVEI;Put;94.0000;;20220520;NVEI;OE;20220319;20220520;;;20220520160000;
MC11;NB;NVEI  220617C94.00;EquityOption;NVEI;Call;94.0000;;20220617;NVEI;OE;20220319;20220617;;;20220617160000;
MD11;NB;NVEI  220617P94.00;EquityOption;NVEI;Put;94.0000;;20220617;NVEI;OE;20220319;20220617;;;20220617160000;
ME11;NB;NVEI  220715C94.00;EquityOption;NVEI;Call;94.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MF11;NB;NVEI  220715P94.00;EquityOption;NVEI;Put;94.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MG11;NB;NVEI  220715C96.00;EquityOption;NVEI;Call;96.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MH11;NB;NVEI  220715P96.00;EquityOption;NVEI;Put;96.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MI11;NB;NVEI  220715C100.00;EquityOption;NVEI;Call;100.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MJ11;NB;NVEI  220715P100.00;EquityOption;NVEI;Put;100.0000;;20220715;NVEI;OE;20220319;20220715;;;20220715160000;
MK11;NB;NVEI  220819C94.00;EquityOption;NVEI;Call;94.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
ML11;NB;NVEI  220819P94.00;EquityOption;NVEI;Put;94.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
MM11;NB;NVEI  220819C96.00;EquityOption;NVEI;Call;96.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
MN11;NB;NVEI  220819P96.00;EquityOption;NVEI;Put;96.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
MO11;NB;NVEI  220819C100.00;EquityOption;NVEI;Call;100.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
MP11;NB;NVEI  220819P100.00;EquityOption;NVEI;Put;100.0000;;20220819;NVEI;OE;20220319;20220819;;;20220819160000;
MQ11;NB;NVEI  220916C94.00;EquityOption;NVEI;Call;94.0000;;20220916;NVEI;OE;20220319;20220916;;;20220916160000;
MR11;NB;NVEI  220916P94.00;EquityOption;NVEI;Put;94.0000;;20220916;NVEI;OE;20220319;20220916;;;20220916160000;
MS11;NB;NVEI  220916C96.00;EquityOption;NVEI;Call;96.0000;;20220916;NVEI;OE;20220319;20220916;;;20220916160000;
MT11;NB;NVEI  220916P96.00;EquityOption;NVEI;Put;96.0000;;20220916;NVEI;OE;20220319;20220916;;;20220916160000;
MU11;NB;NVEI  221216C120.00;EquityOption;NVEI;Call;120.0000;;20221216;NVEI;OE;20220319;20221216;;;20221216160000;
MV11;NB;NVEI  221216P120.00;EquityOption;NVEI;Put;120.0000;;20221216;NVEI;OE;20220319;20221216;;;20221216160000;
MW11;NB;NVEI  230317C120.00;EquityOption;NVEI;Call;120.0000;;20230317;NVEI;OE;20220319;20230317;;;20230317160000;
MX11;NB;NVEI  230317P120.00;EquityOption;NVEI;Put;120.0000;;20230317;NVEI;OE;20220319;20230317;;;20230317160000;
MEF1;NF;NFI   220916C17.50;EquityOption;NFI;Call;17.5000;;20220916;NFI;OE;20220319;20220916;;;20220916160000;
MFF1;NF;NFI   220916P17.50;EquityOption;NFI;Put;17.5000;;20220916;NFI;OE;20220319;20220916;;;20220916160000;
AI54;P3;PD    220916C86.00;EquityOption;PD;Call;86.0000;;20220916;PD;OE;20220319;20220916;;;20220916160000;
AJ54;P3;PD    220916P86.00;EquityOption;PD;Put;86.0000;;20220916;PD;OE;20220319;20220916;;;20220916160000;
MMW0;RC;CRR   220520C20.50;EquityOption;CRR;Call;20.5000;;20220520;CRRu;OE;20220319;20220520;;;20220520160000;
MNW0;RC;CRR   220520P20.50;EquityOption;CRR;Put;20.5000;;20220520;CRRu;OE;20220319;20220520;;;20220520160000;
MOW0;RC;CRR   220617C20.50;EquityOption;CRR;Call;20.5000;;20220617;CRRu;OE;20220319;20220617;;;20220617160000;
MPW0;RC;CRR   220617P20.50;EquityOption;CRR;Put;20.5000;;20220617;CRRu;OE;20220319;20220617;;;20220617160000;
MQW0;RC;CRR   220715C20.50;EquityOption;CRR;Call;20.5000;;20220715;CRRu;OE;20220319;20220715;;;20220715160000;
MRW0;RC;CRR   220715P20.50;EquityOption;CRR;Put;20.5000;;20220715;CRRu;OE;20220319;20220715;;;20220715160000;
MSW0;RC;CRR   220819C20.50;EquityOption;CRR;Call;20.5000;;20220819;CRRu;OE;20220319;20220819;;;20220819160000;
MTW0;RC;CRR   220819P20.50;EquityOption;CRR;Put;20.5000;;20220819;CRRu;OE;20220319;20220819;;;20220819160000;
MUW0;RC;CRR   220916C20.50;EquityOption;CRR;Call;20.5000;;20220916;CRRu;OE;20220319;20220916;;;20220916160000;
MVW0;RC;CRR   220916P20.50;EquityOption;CRR;Put;20.5000;;20220916;CRRu;OE;20220319;20220916;;;20220916160000;
MSF1;SD;STLC  221216C70.00;EquityOption;STLC;Call;70.0000;;20221216;STLC;OE;20220319;20221216;;;20221216160000;
MTF1;SD;STLC  221216P70.00;EquityOption;STLC;Put;70.0000;;20221216;STLC;OE;20220319;20221216;;;20221216160000;
MUF1;SD;STLC  230317C70.00;EquityOption;STLC;Call;70.0000;;20230317;STLC;OE;20220319;20230317;;;20230317160000;
MVF1;SD;STLC  230317P70.00;EquityOption;STLC;Put;70.0000;;20230317;STLC;OE;20220319;20230317;;;20230317160000;
MWF1;SD;STLC  230317C45.00;EquityOption;STLC;Call;45.0000;;20230317;STLC;OE;20220319;20230317;;;20230317160000;
MXF1;SD;STLC  230317P45.00;EquityOption;STLC;Put;45.0000;;20230317;STLC;OE;20220319;20230317;;;20230317160000;
MAS0;19;BTCX  220916C8.75;EquityOption;BTCX;Call;8.7500;;20220916;BTCX.B;OA;20220319;20220916;;;20220916160000;
MBS0;19;BTCX  220916P8.75;EquityOption;BTCX;Put;8.7500;;20220916;BTCX.B;OA;20220319;20220916;;;20220916160000;
AQN2;W2;XIN   220916C30.50;EquityOption;XIN;Call;30.5000;;20220916;XIN;OA;20220319;20220916;;;20220916160000;
ARN2;W2;XIN   220916P30.50;EquityOption;XIN;Put;30.5000;;20220916;XIN;OA;20220319;20220916;;;20220916160000;
ASN2;W2;XIN   220916C30.75;EquityOption;XIN;Call;30.7500;;20220916;XIN;OA;20220319;20220916;;;20220916160000;
ATN2;W2;XIN   220916P30.75;EquityOption;XIN;Put;30.7500;;20220916;XIN;OA;20220319;20220916;;;20220916160000;
AZ33;W3;XSP   220916C48.50;EquityOption;XSP;Call;48.5000;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A043;W3;XSP   220916P48.50;EquityOption;XSP;Put;48.5000;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A143;W3;XSP   220916C48.75;EquityOption;XSP;Call;48.7500;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A243;W3;XSP   220916P48.75;EquityOption;XSP;Put;48.7500;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A343;W3;XSP   220916C49.00;EquityOption;XSP;Call;49.0000;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A443;W3;XSP   220916P49.00;EquityOption;XSP;Put;49.0000;;20220916;XSP;OA;20220319;20220916;;;20220916160000;
A543;W3;XSP   250321C70.00;EquityOption;XSP;Call;70.0000;;20250321;XSP;OA;20220319;20250321;;;20250321160000;
A643;W3;XSP   250321P70.00;EquityOption;XSP;Put;70.0000;;20250321;XSP;OA;20220319;20250321;;;20250321160000;
MON1;ZD;ZDM   220916C25.50;EquityOption;ZDM;Call;25.5000;;20220916;ZDM;OA;20220319;20220916;;;20220916160000;
MPN1;ZD;ZDM   220916P25.50;EquityOption;ZDM;Put;25.5000;;20220916;ZDM;OA;20220319;20220916;;;20220916160000;
MWM2;1V;ARX   230317C19.00;EquityOption;ARX;Call;19.0000;;20230317;ARX;OE;20220319;20230317;;;20230317160000;
MXM2;1V;ARX   230317P19.00;EquityOption;ARX;Put;19.0000;;20230317;ARX;OE;20220319;20230317;;;20230317160000;
MAE1;L3;L     220916C98.00;EquityOption;L;Call;98.0000;;20220916;L;OE;20220319;20220916;;;20220916160000;
MBE1;L3;L     220916P98.00;EquityOption;L;Put;98.0000;;20220916;L;OE;20220319;20220916;;;20220916160000;
M6K5;NT;NTR   230317C150.00;EquityOption;NTR;Call;150.0000;;20230317;NTR;OE;20220319;20230317;;;20230317160000;
M7K5;NT;NTR   230317P150.00;EquityOption;NTR;Put;150.0000;;20230317;NTR;OE;20220319;20230317;;;20230317160000;
M6J1;32;MAG   230317C19.00;EquityOption;MAG;Call;19.0000;;20230317;MAG;OE;20220319;20230317;;;20230317160000;
M7J1;32;MAG   230317P19.00;EquityOption;MAG;Put;19.0000;;20230317;MAG;OE;20220319;20230317;;;20230317160000;
