InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPY4;48;VET   230616P17.50;EquityOption;VET;Put;17.5000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
MQY4;48;VET   230616C17.00;EquityOption;VET;Call;17.0000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
MRY4;48;VET   230616P17.00;EquityOption;VET;Put;17.0000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
MSY4;48;VET   230616C16.50;EquityOption;VET;Call;16.5000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
MTY4;48;VET   230616P16.50;EquityOption;VET;Put;16.5000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
MUY4;48;VET   230915C19.00;EquityOption;VET;Call;19.0000;;20230915;VET;OE;20230104;20230915;;;20230915160000;
MVY4;48;VET   230915P19.00;EquityOption;VET;Put;19.0000;;20230915;VET;OE;20230104;20230915;;;20230915160000;
MWY4;48;VET   231215C19.00;EquityOption;VET;Call;19.0000;;20231215;VET;OE;20230104;20231215;;;20231215160000;
MXY4;48;VET   231215P19.00;EquityOption;VET;Put;19.0000;;20231215;VET;OE;20230104;20231215;;;20231215160000;
MYY4;48;VET   250117C18.00;EquityOption;VET;Call;18.0000;;20250117;VET;OE;20230104;20250117;;;20250117160000;
MZY4;48;VET   250117P18.00;EquityOption;VET;Put;18.0000;;20250117;VET;OE;20230104;20250117;;;20250117160000;
M0Z4;48;VET   250117C15.00;EquityOption;VET;Call;15.0000;;20250117;VET;OE;20230104;20250117;;;20250117160000;
M1Z4;48;VET   250117P15.00;EquityOption;VET;Put;15.0000;;20250117;VET;OE;20230104;20250117;;;20250117160000;
MOR4;70;AQN   230127C10.50;EquityOption;AQN;Call;10.5000;;20230127;AQN;OE;20230104;20230127;;;20230127160000;
MPR4;70;AQN   230127P10.50;EquityOption;AQN;Put;10.5000;;20230127;AQN;OE;20230104;20230127;;;20230127160000;
M4A2;77;PEY   230106C10.50;EquityOption;PEY;Call;10.5000;;20230106;PEY;OE;20230104;20230106;;;20230106160000;
M5A2;77;PEY   230106P10.50;EquityOption;PEY;Put;10.5000;;20230106;PEY;OE;20230104;20230106;;;20230106160000;
M6A2;77;PEY   230113C11.00;EquityOption;PEY;Call;11.0000;;20230113;PEY;OE;20230104;20230113;;;20230113160000;
M7A2;77;PEY   230113P11.00;EquityOption;PEY;Put;11.0000;;20230113;PEY;OE;20230104;20230113;;;20230113160000;
M8A2;77;PEY   230113C10.50;EquityOption;PEY;Call;10.5000;;20230113;PEY;OE;20230104;20230113;;;20230113160000;
M9A2;77;PEY   230113P10.50;EquityOption;PEY;Put;10.5000;;20230113;PEY;OE;20230104;20230113;;;20230113160000;
MAA2;77;PEY   230127C11.00;EquityOption;PEY;Call;11.0000;;20230127;PEY;OE;20230104;20230127;;;20230127160000;
MBA2;77;PEY   230127P11.00;EquityOption;PEY;Put;11.0000;;20230127;PEY;OE;20230104;20230127;;;20230127160000;
MCA2;77;PEY   230127C10.50;EquityOption;PEY;Call;10.5000;;20230127;PEY;OE;20230104;20230127;;;20230127160000;
MDA2;77;PEY   230127P10.50;EquityOption;PEY;Put;10.5000;;20230127;PEY;OE;20230104;20230127;;;20230127160000;
MEA2;77;PEY   230519C10.50;EquityOption;PEY;Call;10.5000;;20230519;PEY;OE;20230104;20230519;;;20230519160000;
MFA2;77;PEY   230519P10.50;EquityOption;PEY;Put;10.5000;;20230519;PEY;OE;20230104;20230519;;;20230519160000;
MGA2;77;PEY   230616C10.50;EquityOption;PEY;Call;10.5000;;20230616;PEY;OE;20230104;20230616;;;20230616160000;
MHA2;77;PEY   230616P10.50;EquityOption;PEY;Put;10.5000;;20230616;PEY;OE;20230104;20230616;;;20230616160000;
MIA2;77;PEY   231215C9.00;EquityOption;PEY;Call;9.0000;;20231215;PEY;OE;20230104;20231215;;;20231215160000;
MJA2;77;PEY   231215P9.00;EquityOption;PEY;Put;9.0000;;20231215;PEY;OE;20230104;20231215;;;20231215160000;
AYS3;B6;BIR   230106C7.75;EquityOption;BIR;Call;7.7500;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
AZS3;B6;BIR   230106P7.75;EquityOption;BIR;Put;7.7500;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
A0T3;B6;BIR   230106C7.50;EquityOption;BIR;Call;7.5000;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
A1T3;B6;BIR   230106P7.50;EquityOption;BIR;Put;7.5000;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
A2T3;B6;BIR   230106C7.25;EquityOption;BIR;Call;7.2500;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
A3T3;B6;BIR   230106P7.25;EquityOption;BIR;Put;7.2500;;20230106;BIR;OE;20230104;20230106;;;20230106160000;
A4T3;B6;BIR   230113C8.00;EquityOption;BIR;Call;8.0000;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
A5T3;B6;BIR   230113P8.00;EquityOption;BIR;Put;8.0000;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
A6T3;B6;BIR   230113C7.75;EquityOption;BIR;Call;7.7500;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
A7T3;B6;BIR   230113P7.75;EquityOption;BIR;Put;7.7500;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
A8T3;B6;BIR   230113C7.50;EquityOption;BIR;Call;7.5000;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
A9T3;B6;BIR   230113P7.50;EquityOption;BIR;Put;7.5000;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
AAT3;B6;BIR   230113C7.25;EquityOption;BIR;Call;7.2500;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
ABT3;B6;BIR   230113P7.25;EquityOption;BIR;Put;7.2500;;20230113;BIR;OE;20230104;20230113;;;20230113160000;
ACT3;B6;BIR   230120C7.75;EquityOption;BIR;Call;7.7500;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
ADT3;B6;BIR   230120P7.75;EquityOption;BIR;Put;7.7500;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
AET3;B6;BIR   230120C7.50;EquityOption;BIR;Call;7.5000;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
AFT3;B6;BIR   230120P7.50;EquityOption;BIR;Put;7.5000;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
AGT3;B6;BIR   230120C7.25;EquityOption;BIR;Call;7.2500;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
AHT3;B6;BIR   230120P7.25;EquityOption;BIR;Put;7.2500;;20230120;BIR;OE;20230104;20230120;;;20230120160000;
AIT3;B6;BIR   230127C8.00;EquityOption;BIR;Call;8.0000;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
AJT3;B6;BIR   230127P8.00;EquityOption;BIR;Put;8.0000;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
AKT3;B6;BIR   230127C7.75;EquityOption;BIR;Call;7.7500;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
ALT3;B6;BIR   230127P7.75;EquityOption;BIR;Put;7.7500;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
AMT3;B6;BIR   230127C7.50;EquityOption;BIR;Call;7.5000;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
ANT3;B6;BIR   230127P7.50;EquityOption;BIR;Put;7.5000;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
AOT3;B6;BIR   230127C7.25;EquityOption;BIR;Call;7.2500;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
APT3;B6;BIR   230127P7.25;EquityOption;BIR;Put;7.2500;;20230127;BIR;OE;20230104;20230127;;;20230127160000;
AQT3;B6;BIR   230217C7.75;EquityOption;BIR;Call;7.7500;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
ART3;B6;BIR   230217P7.75;EquityOption;BIR;Put;7.7500;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
AST3;B6;BIR   230217C7.50;EquityOption;BIR;Call;7.5000;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
ATT3;B6;BIR   230217P7.50;EquityOption;BIR;Put;7.5000;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
AUT3;B6;BIR   230217C7.25;EquityOption;BIR;Call;7.2500;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
AVT3;B6;BIR   230217P7.25;EquityOption;BIR;Put;7.2500;;20230217;BIR;OE;20230104;20230217;;;20230217160000;
AWT3;B6;BIR   230317C7.75;EquityOption;BIR;Call;7.7500;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
AXT3;B6;BIR   230317P7.75;EquityOption;BIR;Put;7.7500;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
AYT3;B6;BIR   230317C7.50;EquityOption;BIR;Call;7.5000;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
AZT3;B6;BIR   230317P7.50;EquityOption;BIR;Put;7.5000;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
A0U3;B6;BIR   230317C7.25;EquityOption;BIR;Call;7.2500;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
A1U3;B6;BIR   230317P7.25;EquityOption;BIR;Put;7.2500;;20230317;BIR;OE;20230104;20230317;;;20230317160000;
A2U3;B6;BIR   230421C7.75;EquityOption;BIR;Call;7.7500;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A3U3;B6;BIR   230421P7.75;EquityOption;BIR;Put;7.7500;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A4U3;B6;BIR   230421C7.50;EquityOption;BIR;Call;7.5000;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A5U3;B6;BIR   230421P7.50;EquityOption;BIR;Put;7.5000;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A6U3;B6;BIR   230421C7.25;EquityOption;BIR;Call;7.2500;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A7U3;B6;BIR   230421P7.25;EquityOption;BIR;Put;7.2500;;20230421;BIR;OE;20230104;20230421;;;20230421160000;
A8U3;B6;BIR   230519C7.75;EquityOption;BIR;Call;7.7500;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
A9U3;B6;BIR   230519P7.75;EquityOption;BIR;Put;7.7500;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
AAU3;B6;BIR   230519C7.50;EquityOption;BIR;Call;7.5000;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
ABU3;B6;BIR   230519P7.50;EquityOption;BIR;Put;7.5000;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
ACU3;B6;BIR   230519C7.25;EquityOption;BIR;Call;7.2500;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
ADU3;B6;BIR   230519P7.25;EquityOption;BIR;Put;7.2500;;20230519;BIR;OE;20230104;20230519;;;20230519160000;
AEU3;B6;BIR   230616C7.75;EquityOption;BIR;Call;7.7500;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AFU3;B6;BIR   230616P7.75;EquityOption;BIR;Put;7.7500;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AGU3;B6;BIR   230616C7.50;EquityOption;BIR;Call;7.5000;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AHU3;B6;BIR   230616P7.50;EquityOption;BIR;Put;7.5000;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AIU3;B6;BIR   230616C7.25;EquityOption;BIR;Call;7.2500;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AJU3;B6;BIR   230616P7.25;EquityOption;BIR;Put;7.2500;;20230616;BIR;OE;20230104;20230616;;;20230616160000;
AKU3;B6;BIR   230915C7.50;EquityOption;BIR;Call;7.5000;;20230915;BIR;OE;20230104;20230915;;;20230915160000;
ALU3;B6;BIR   230915P7.50;EquityOption;BIR;Put;7.5000;;20230915;BIR;OE;20230104;20230915;;;20230915160000;
AMU3;B6;BIR   230915C6.00;EquityOption;BIR;Call;6.0000;;20230915;BIR;OE;20230104;20230915;;;20230915160000;
ANU3;B6;BIR   230915P6.00;EquityOption;BIR;Put;6.0000;;20230915;BIR;OE;20230104;20230915;;;20230915160000;
AOU3;B6;BIR   231215C7.50;EquityOption;BIR;Call;7.5000;;20231215;BIR;OE;20230104;20231215;;;20231215160000;
APU3;B6;BIR   231215P7.50;EquityOption;BIR;Put;7.5000;;20231215;BIR;OE;20230104;20231215;;;20231215160000;
AQU3;B6;BIR   231215C6.00;EquityOption;BIR;Call;6.0000;;20231215;BIR;OE;20230104;20231215;;;20231215160000;
ARU3;B6;BIR   231215P6.00;EquityOption;BIR;Put;6.0000;;20231215;BIR;OE;20230104;20231215;;;20231215160000;
AVFH;C5;CNQ   230106C67.00;EquityOption;CNQ;Call;67.0000;;20230106;CNQ;OE;20230104;20230106;;;20230106160000;
AWFH;C5;CNQ   230106P67.00;EquityOption;CNQ;Put;67.0000;;20230106;CNQ;OE;20230104;20230106;;;20230106160000;
AXFH;C5;CNQ   230113C68.00;EquityOption;CNQ;Call;68.0000;;20230113;CNQ;OE;20230104;20230113;;;20230113160000;
AYFH;C5;CNQ   230113P68.00;EquityOption;CNQ;Put;68.0000;;20230113;CNQ;OE;20230104;20230113;;;20230113160000;
AZFH;C5;CNQ   230113C67.00;EquityOption;CNQ;Call;67.0000;;20230113;CNQ;OE;20230104;20230113;;;20230113160000;
A0GH;C5;CNQ   230113P67.00;EquityOption;CNQ;Put;67.0000;;20230113;CNQ;OE;20230104;20230113;;;20230113160000;
A1GH;C5;CNQ   230127C69.00;EquityOption;CNQ;Call;69.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A2GH;C5;CNQ   230127P69.00;EquityOption;CNQ;Put;69.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A3GH;C5;CNQ   230127C68.00;EquityOption;CNQ;Call;68.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A4GH;C5;CNQ   230127P68.00;EquityOption;CNQ;Put;68.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A5GH;C5;CNQ   230127C67.00;EquityOption;CNQ;Call;67.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A6GH;C5;CNQ   230127P67.00;EquityOption;CNQ;Put;67.0000;;20230127;CNQ;OE;20230104;20230127;;;20230127160000;
A7GH;C5;CNQ   230421C56.00;EquityOption;CNQ;Call;56.0000;;20230421;CNQ;OE;20230104;20230421;;;20230421160000;
A8GH;C5;CNQ   230421P56.00;EquityOption;CNQ;Put;56.0000;;20230421;CNQ;OE;20230104;20230421;;;20230421160000;
A9GH;C5;CNQ   230519C56.00;EquityOption;CNQ;Call;56.0000;;20230519;CNQ;OE;20230104;20230519;;;20230519160000;
AAGH;C5;CNQ   230519P56.00;EquityOption;CNQ;Put;56.0000;;20230519;CNQ;OE;20230104;20230519;;;20230519160000;
ABGH;C5;CNQ   230616C56.00;EquityOption;CNQ;Call;56.0000;;20230616;CNQ;OE;20230104;20230616;;;20230616160000;
ACGH;C5;CNQ   230616P56.00;EquityOption;CNQ;Put;56.0000;;20230616;CNQ;OE;20230104;20230616;;;20230616160000;
ATLA;D2;CPG   230113C8.00;EquityOption;CPG;Call;8.0000;;20230113;CPG;OE;20230104;20230113;;;20230113160000;
AULA;D2;CPG   230113P8.00;EquityOption;CPG;Put;8.0000;;20230113;CPG;OE;20230104;20230113;;;20230113160000;
AVLA;D2;CPG   230127C8.00;EquityOption;CPG;Call;8.0000;;20230127;CPG;OE;20230104;20230127;;;20230127160000;
AWLA;D2;CPG   230127P8.00;EquityOption;CPG;Put;8.0000;;20230127;CPG;OE;20230104;20230127;;;20230127160000;
A725;I1;IMO   230106C59.00;EquityOption;IMO;Call;59.0000;;20230106;IMO;OE;20230104;20230106;;;20230106160000;
A825;I1;IMO   230106P59.00;EquityOption;IMO;Put;59.0000;;20230106;IMO;OE;20230104;20230106;;;20230106160000;
A925;I1;IMO   230113C59.00;EquityOption;IMO;Call;59.0000;;20230113;IMO;OE;20230104;20230113;;;20230113160000;
AA25;I1;IMO   230113P59.00;EquityOption;IMO;Put;59.0000;;20230113;IMO;OE;20230104;20230113;;;20230113160000;
AB25;I1;IMO   230127C60.00;EquityOption;IMO;Call;60.0000;;20230127;IMO;OE;20230104;20230127;;;20230127160000;
AC25;I1;IMO   230127P60.00;EquityOption;IMO;Put;60.0000;;20230127;IMO;OE;20230104;20230127;;;20230127160000;
AD25;I1;IMO   230127C59.00;EquityOption;IMO;Call;59.0000;;20230127;IMO;OE;20230104;20230127;;;20230127160000;
AE25;I1;IMO   230127P59.00;EquityOption;IMO;Put;59.0000;;20230127;IMO;OE;20230104;20230127;;;20230127160000;
MM12;P7;POW   230127C34.50;EquityOption;POW;Call;34.5000;;20230127;POW;OE;20230104;20230127;;;20230127160000;
MN12;P7;POW   230127P34.50;EquityOption;POW;Put;34.5000;;20230127;POW;OE;20230104;20230127;;;20230127160000;
AA6E;Q0;ABX   230106C26.00;EquityOption;ABX;Call;26.0000;;20230106;ABX;OE;20230104;20230106;;;20230106160000;
AB6E;Q0;ABX   230106P26.00;EquityOption;ABX;Put;26.0000;;20230106;ABX;OE;20230104;20230106;;;20230106160000;
AC6E;Q0;ABX   230106C26.50;EquityOption;ABX;Call;26.5000;;20230106;ABX;OE;20230104;20230106;;;20230106160000;
AD6E;Q0;ABX   230106P26.50;EquityOption;ABX;Put;26.5000;;20230106;ABX;OE;20230104;20230106;;;20230106160000;
AE6E;Q0;ABX   230113C26.00;EquityOption;ABX;Call;26.0000;;20230113;ABX;OE;20230104;20230113;;;20230113160000;
AF6E;Q0;ABX   230113P26.00;EquityOption;ABX;Put;26.0000;;20230113;ABX;OE;20230104;20230113;;;20230113160000;
AG6E;Q0;ABX   230113C26.50;EquityOption;ABX;Call;26.5000;;20230113;ABX;OE;20230104;20230113;;;20230113160000;
AH6E;Q0;ABX   230113P26.50;EquityOption;ABX;Put;26.5000;;20230113;ABX;OE;20230104;20230113;;;20230113160000;
AI6E;Q0;ABX   230127C26.00;EquityOption;ABX;Call;26.0000;;20230127;ABX;OE;20230104;20230127;;;20230127160000;
AJ6E;Q0;ABX   230127P26.00;EquityOption;ABX;Put;26.0000;;20230127;ABX;OE;20230104;20230127;;;20230127160000;
AK6E;Q0;ABX   230127C26.50;EquityOption;ABX;Call;26.5000;;20230127;ABX;OE;20230104;20230127;;;20230127160000;
AL6E;Q0;ABX   230127P26.50;EquityOption;ABX;Put;26.5000;;20230127;ABX;OE;20230104;20230127;;;20230127160000;
AM6E;Q0;ABX   230217C29.00;EquityOption;ABX;Call;29.0000;;20230217;ABX;OE;20230104;20230217;;;20230217160000;
AN6E;Q0;ABX   230217P29.00;EquityOption;ABX;Put;29.0000;;20230217;ABX;OE;20230104;20230217;;;20230217160000;
AO6E;Q0;ABX   230317C29.00;EquityOption;ABX;Call;29.0000;;20230317;ABX;OE;20230104;20230317;;;20230317160000;
AP6E;Q0;ABX   230317P29.00;EquityOption;ABX;Put;29.0000;;20230317;ABX;OE;20230104;20230317;;;20230317160000;
AQ6E;Q0;ABX   230421C29.00;EquityOption;ABX;Call;29.0000;;20230421;ABX;OE;20230104;20230421;;;20230421160000;
AR6E;Q0;ABX   230421P29.00;EquityOption;ABX;Put;29.0000;;20230421;ABX;OE;20230104;20230421;;;20230421160000;
AS6E;Q0;ABX   230519C29.00;EquityOption;ABX;Call;29.0000;;20230519;ABX;OE;20230104;20230519;;;20230519160000;
AT6E;Q0;ABX   230519P29.00;EquityOption;ABX;Put;29.0000;;20230519;ABX;OE;20230104;20230519;;;20230519160000;
AU6E;Q0;ABX   230616C29.00;EquityOption;ABX;Call;29.0000;;20230616;ABX;OE;20230104;20230616;;;20230616160000;
AV6E;Q0;ABX   230616P29.00;EquityOption;ABX;Put;29.0000;;20230616;ABX;OE;20230104;20230616;;;20230616160000;
