InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M921;AI;AC    190621P46.00;EquityOption;AC;Put;46.000;;20190621170000;AC;OE;20190514;20190621;;;
MA21;AI;AC    190719C46.00;EquityOption;AC;Call;46.000;;20190719170000;AC;OE;20190514;20190719;;;
MB21;AI;AC    190719P46.00;EquityOption;AC;Put;46.000;;20190719170000;AC;OE;20190514;20190719;;;
MC21;AI;AC    191018C46.00;EquityOption;AC;Call;46.000;;20191018170000;AC;OE;20190514;20191018;;;
MD21;AI;AC    191018P46.00;EquityOption;AC;Put;46.000;;20191018170000;AC;OE;20190514;20191018;;;
ME21;AI;AC    200117C42.00;EquityOption;AC;Call;42.000;;20200117170000;AC;OE;20190514;20200117;;;
MF21;AI;AC    200117P42.00;EquityOption;AC;Put;42.000;;20200117170000;AC;OE;20190514;20200117;;;
MG21;AI;AC    210115C42.00;EquityOption;AC;Call;42.000;;20210115170000;AC;OE;20190514;20210115;;;
MH21;AI;AC    210115P42.00;EquityOption;AC;Put;42.000;;20210115170000;AC;OE;20190514;20210115;;;
AANA;B4;BMO   190524C102.00;EquityOption;BMO;Call;102.000;;20190524170000;BMO;OE;20190514;20190524;;;
ABNA;B4;BMO   190524P102.00;EquityOption;BMO;Put;102.000;;20190524170000;BMO;OE;20190514;20190524;;;
ACNA;B4;BMO   190524C101.50;EquityOption;BMO;Call;101.500;;20190524170000;BMO;OE;20190514;20190524;;;
ADNA;B4;BMO   190524P101.50;EquityOption;BMO;Put;101.500;;20190524170000;BMO;OE;20190514;20190524;;;
AENA;B4;BMO   190524C101.00;EquityOption;BMO;Call;101.000;;20190524170000;BMO;OE;20190514;20190524;;;
AFNA;B4;BMO   190524P101.00;EquityOption;BMO;Put;101.000;;20190524170000;BMO;OE;20190514;20190524;;;
AGNA;B4;BMO   190524C100.50;EquityOption;BMO;Call;100.500;;20190524170000;BMO;OE;20190514;20190524;;;
AHNA;B4;BMO   190524P100.50;EquityOption;BMO;Put;100.500;;20190524170000;BMO;OE;20190514;20190524;;;
AINA;B4;BMO   190531C102.00;EquityOption;BMO;Call;102.000;;20190531170000;BMO;OE;20190514;20190531;;;
AJNA;B4;BMO   190531P102.00;EquityOption;BMO;Put;102.000;;20190531170000;BMO;OE;20190514;20190531;;;
AKNA;B4;BMO   190531C101.50;EquityOption;BMO;Call;101.500;;20190531170000;BMO;OE;20190514;20190531;;;
ALNA;B4;BMO   190531P101.50;EquityOption;BMO;Put;101.500;;20190531170000;BMO;OE;20190514;20190531;;;
AMNA;B4;BMO   190531C101.00;EquityOption;BMO;Call;101.000;;20190531170000;BMO;OE;20190514;20190531;;;
ANNA;B4;BMO   190531P101.00;EquityOption;BMO;Put;101.000;;20190531170000;BMO;OE;20190514;20190531;;;
AONA;B4;BMO   190531C100.50;EquityOption;BMO;Call;100.500;;20190531170000;BMO;OE;20190514;20190531;;;
APNA;B4;BMO   190531P100.50;EquityOption;BMO;Put;100.500;;20190531170000;BMO;OE;20190514;20190531;;;
AQNA;B4;BMO   190607C102.00;EquityOption;BMO;Call;102.000;;20190607170000;BMO;OE;20190514;20190607;;;
ARNA;B4;BMO   190607P102.00;EquityOption;BMO;Put;102.000;;20190607170000;BMO;OE;20190514;20190607;;;
ASNA;B4;BMO   190607C101.50;EquityOption;BMO;Call;101.500;;20190607170000;BMO;OE;20190514;20190607;;;
ATNA;B4;BMO   190607P101.50;EquityOption;BMO;Put;101.500;;20190607170000;BMO;OE;20190514;20190607;;;
AUNA;B4;BMO   190607C101.00;EquityOption;BMO;Call;101.000;;20190607170000;BMO;OE;20190514;20190607;;;
AVNA;B4;BMO   190607P101.00;EquityOption;BMO;Put;101.000;;20190607170000;BMO;OE;20190514;20190607;;;
AWNA;B4;BMO   190607C100.50;EquityOption;BMO;Call;100.500;;20190607170000;BMO;OE;20190514;20190607;;;
AXNA;B4;BMO   190607P100.50;EquityOption;BMO;Put;100.500;;20190607170000;BMO;OE;20190514;20190607;;;
MQZ2;D5;DGC   190531C14.50;EquityOption;DGC;Call;14.500;;20190531170000;DGC;OE;20190514;20190531;;;
MRZ2;D5;DGC   190531P14.50;EquityOption;DGC;Put;14.500;;20190531170000;DGC;OE;20190514;20190531;;;
MSZ2;D5;DGC   190607C14.50;EquityOption;DGC;Call;14.500;;20190607170000;DGC;OE;20190514;20190607;;;
MTZ2;D5;DGC   190607P14.50;EquityOption;DGC;Put;14.500;;20190607170000;DGC;OE;20190514;20190607;;;
ARU6;E2;ENB   190531C52.00;EquityOption;ENB;Call;52.000;;20190531170000;ENB;OE;20190514;20190531;;;
ASU6;E2;ENB   190531P52.00;EquityOption;ENB;Put;52.000;;20190531170000;ENB;OE;20190514;20190531;;;
ATU6;E2;ENB   190607C52.00;EquityOption;ENB;Call;52.000;;20190607170000;ENB;OE;20190514;20190607;;;
AUU6;E2;ENB   190607P52.00;EquityOption;ENB;Put;52.000;;20190607170000;ENB;OE;20190514;20190607;;;
ADM8;N0;NA    190524C60.50;EquityOption;NA;Call;60.500;;20190524170000;NA;OE;20190514;20190524;;;
AEM8;N0;NA    190524P60.50;EquityOption;NA;Put;60.500;;20190524170000;NA;OE;20190514;20190524;;;
AFM8;N0;NA    190531C61.00;EquityOption;NA;Call;61.000;;20190531170000;NA;OE;20190514;20190531;;;
AGM8;N0;NA    190531P61.00;EquityOption;NA;Put;61.000;;20190531170000;NA;OE;20190514;20190531;;;
AHM8;N0;NA    190531C60.50;EquityOption;NA;Call;60.500;;20190531170000;NA;OE;20190514;20190531;;;
AIM8;N0;NA    190531P60.50;EquityOption;NA;Put;60.500;;20190531170000;NA;OE;20190514;20190531;;;
AJM8;N0;NA    190607C61.00;EquityOption;NA;Call;61.000;;20190607170000;NA;OE;20190514;20190607;;;
AKM8;N0;NA    190607P61.00;EquityOption;NA;Put;61.000;;20190607170000;NA;OE;20190514;20190607;;;
ALM8;N0;NA    190607C60.50;EquityOption;NA;Call;60.500;;20190607170000;NA;OE;20190514;20190607;;;
AMM8;N0;NA    190607P60.50;EquityOption;NA;Put;60.500;;20190607170000;NA;OE;20190514;20190607;;;
MQG0;P7;POW   190621C23.00;EquityOption;POW;Call;23.000;;20190621170000;POW;OE;20190514;20190621;;;
MRG0;P7;POW   190621P23.00;EquityOption;POW;Put;23.000;;20190621170000;POW;OE;20190514;20190621;;;
MSG0;P7;POW   191018C23.00;EquityOption;POW;Call;23.000;;20191018170000;POW;OE;20190514;20191018;;;
MTG0;P7;POW   191018P23.00;EquityOption;POW;Put;23.000;;20191018170000;POW;OE;20190514;20191018;;;
AD2A;C5;CNQ   190524C35.00;EquityOption;CNQ;Call;35.000;;20190524170000;CNQ;OE;20190514;20190524;;;
AE2A;C5;CNQ   190524P35.00;EquityOption;CNQ;Put;35.000;;20190524170000;CNQ;OE;20190514;20190524;;;
AF2A;C5;CNQ   190524C34.50;EquityOption;CNQ;Call;34.500;;20190524170000;CNQ;OE;20190514;20190524;;;
AG2A;C5;CNQ   190524P34.50;EquityOption;CNQ;Put;34.500;;20190524170000;CNQ;OE;20190514;20190524;;;
AH2A;C5;CNQ   190531C35.00;EquityOption;CNQ;Call;35.000;;20190531170000;CNQ;OE;20190514;20190531;;;
AI2A;C5;CNQ   190531P35.00;EquityOption;CNQ;Put;35.000;;20190531170000;CNQ;OE;20190514;20190531;;;
AJ2A;C5;CNQ   190531C34.50;EquityOption;CNQ;Call;34.500;;20190531170000;CNQ;OE;20190514;20190531;;;
AK2A;C5;CNQ   190531P34.50;EquityOption;CNQ;Put;34.500;;20190531170000;CNQ;OE;20190514;20190531;;;
AL2A;C5;CNQ   190607C35.50;EquityOption;CNQ;Call;35.500;;20190607170000;CNQ;OE;20190514;20190607;;;
AM2A;C5;CNQ   190607P35.50;EquityOption;CNQ;Put;35.500;;20190607170000;CNQ;OE;20190514;20190607;;;
AN2A;C5;CNQ   190607C35.00;EquityOption;CNQ;Call;35.000;;20190607170000;CNQ;OE;20190514;20190607;;;
AO2A;C5;CNQ   190607P35.00;EquityOption;CNQ;Put;35.000;;20190607170000;CNQ;OE;20190514;20190607;;;
AP2A;C5;CNQ   190607C34.50;EquityOption;CNQ;Call;34.500;;20190607170000;CNQ;OE;20190514;20190607;;;
AQ2A;C5;CNQ   190607P34.50;EquityOption;CNQ;Put;34.500;;20190607170000;CNQ;OE;20190514;20190607;;;
M283;M1;MG    190524C61.50;EquityOption;MG;Call;61.500;;20190524170000;MG;OE;20190514;20190524;;;
M383;M1;MG    190524P61.50;EquityOption;MG;Put;61.500;;20190524170000;MG;OE;20190514;20190524;;;
M483;M1;MG    190524C61.00;EquityOption;MG;Call;61.000;;20190524170000;MG;OE;20190514;20190524;;;
M583;M1;MG    190524P61.00;EquityOption;MG;Put;61.000;;20190524170000;MG;OE;20190514;20190524;;;
M683;M1;MG    190524C60.50;EquityOption;MG;Call;60.500;;20190524170000;MG;OE;20190514;20190524;;;
M783;M1;MG    190524P60.50;EquityOption;MG;Put;60.500;;20190524170000;MG;OE;20190514;20190524;;;
M883;M1;MG    190524C60.00;EquityOption;MG;Call;60.000;;20190524170000;MG;OE;20190514;20190524;;;
M983;M1;MG    190524P60.00;EquityOption;MG;Put;60.000;;20190524170000;MG;OE;20190514;20190524;;;
MA83;M1;MG    190524C59.50;EquityOption;MG;Call;59.500;;20190524170000;MG;OE;20190514;20190524;;;
MB83;M1;MG    190524P59.50;EquityOption;MG;Put;59.500;;20190524170000;MG;OE;20190514;20190524;;;
MC83;M1;MG    190531C61.50;EquityOption;MG;Call;61.500;;20190531170000;MG;OE;20190514;20190531;;;
MD83;M1;MG    190531P61.50;EquityOption;MG;Put;61.500;;20190531170000;MG;OE;20190514;20190531;;;
ME83;M1;MG    190531C61.00;EquityOption;MG;Call;61.000;;20190531170000;MG;OE;20190514;20190531;;;
MF83;M1;MG    190531P61.00;EquityOption;MG;Put;61.000;;20190531170000;MG;OE;20190514;20190531;;;
MG83;M1;MG    190531C60.50;EquityOption;MG;Call;60.500;;20190531170000;MG;OE;20190514;20190531;;;
MH83;M1;MG    190531P60.50;EquityOption;MG;Put;60.500;;20190531170000;MG;OE;20190514;20190531;;;
MI83;M1;MG    190531C60.00;EquityOption;MG;Call;60.000;;20190531170000;MG;OE;20190514;20190531;;;
MJ83;M1;MG    190531P60.00;EquityOption;MG;Put;60.000;;20190531170000;MG;OE;20190514;20190531;;;
MK83;M1;MG    190531C59.50;EquityOption;MG;Call;59.500;;20190531170000;MG;OE;20190514;20190531;;;
ML83;M1;MG    190531P59.50;EquityOption;MG;Put;59.500;;20190531170000;MG;OE;20190514;20190531;;;
MM83;M1;MG    190607C61.50;EquityOption;MG;Call;61.500;;20190607170000;MG;OE;20190514;20190607;;;
MN83;M1;MG    190607P61.50;EquityOption;MG;Put;61.500;;20190607170000;MG;OE;20190514;20190607;;;
MO83;M1;MG    190607C61.00;EquityOption;MG;Call;61.000;;20190607170000;MG;OE;20190514;20190607;;;
MP83;M1;MG    190607P61.00;EquityOption;MG;Put;61.000;;20190607170000;MG;OE;20190514;20190607;;;
MQ83;M1;MG    190607C60.50;EquityOption;MG;Call;60.500;;20190607170000;MG;OE;20190514;20190607;;;
MR83;M1;MG    190607P60.50;EquityOption;MG;Put;60.500;;20190607170000;MG;OE;20190514;20190607;;;
MS83;M1;MG    190607C60.00;EquityOption;MG;Call;60.000;;20190607170000;MG;OE;20190514;20190607;;;
MT83;M1;MG    190607P60.00;EquityOption;MG;Put;60.000;;20190607170000;MG;OE;20190514;20190607;;;
MU83;M1;MG    190607C59.50;EquityOption;MG;Call;59.500;;20190607170000;MG;OE;20190514;20190607;;;
MV83;M1;MG    190607P59.50;EquityOption;MG;Put;59.500;;20190607170000;MG;OE;20190514;20190607;;;
MW83;M1;MG    191115C58.00;EquityOption;MG;Call;58.000;;20191115170000;MG;OE;20190514;20191115;;;
MX83;M1;MG    191115P58.00;EquityOption;MG;Put;58.000;;20191115170000;MG;OE;20190514;20191115;;;
