InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFR0;CD;FEC   240920P13.00;EquityOption;FEC;Put;13.0000;;20240920;FEC;OE;20230915;20240920;;;20240920160000;
MK71;CS;GFL   240315C49.00;EquityOption;GFL;Call;49.0000;;20240315;GFL;OE;20230915;20240315;;;20240315160000;
ML71;CS;GFL   240315P49.00;EquityOption;GFL;Put;49.0000;;20240315;GFL;OE;20230915;20240315;;;20240315160000;
MRU1;F1;FTT   240920C48.00;EquityOption;FTT;Call;48.0000;;20240920;FTT;OE;20230915;20240920;;;20240920160000;
MSU1;F1;FTT   240920P48.00;EquityOption;FTT;Put;48.0000;;20240920;FTT;OE;20230915;20240920;;;20240920160000;
AZM2;I7;IFC   240315C215.00;EquityOption;IFC;Call;215.0000;;20240315;IFC;OE;20230915;20240315;;;20240315160000;
A0N2;I7;IFC   240315P215.00;EquityOption;IFC;Put;215.0000;;20240315;IFC;OE;20230915;20240315;;;20240315160000;
MCY1;JI;SJ    240315C76.00;EquityOption;SJ;Call;76.0000;;20240315;SJ;OE;20230915;20240315;;;20240315160000;
MDY1;JI;SJ    240315P76.00;EquityOption;SJ;Put;76.0000;;20240315;SJ;OE;20230915;20240315;;;20240315160000;
M6F0;JM;SVI   240920C7.00;EquityOption;SVI;Call;7.0000;;20240920;SVI;OE;20230915;20240920;;;20240920160000;
M7F0;JM;SVI   240920P7.00;EquityOption;SVI;Put;7.0000;;20240920;SVI;OE;20230915;20240920;;;20240920160000;
MG52;JR;LB    240119C31.00;EquityOption;LB;Call;31.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MH52;JR;LB    240119P31.00;EquityOption;LB;Put;31.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MI52;JR;LB    240119C30.00;EquityOption;LB;Call;30.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MJ52;JR;LB    240119P30.00;EquityOption;LB;Put;30.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MK52;JR;LB    240119C29.00;EquityOption;LB;Call;29.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
ML52;JR;LB    240119P29.00;EquityOption;LB;Put;29.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MM52;JR;LB    240119C28.00;EquityOption;LB;Call;28.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MN52;JR;LB    240119P28.00;EquityOption;LB;Put;28.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MO52;JR;LB    240119C26.00;EquityOption;LB;Call;26.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MP52;JR;LB    240119P26.00;EquityOption;LB;Put;26.0000;;20240119;LB;OE;20230915;20240119;;;20240119160000;
MQ52;JR;LB    240216C31.00;EquityOption;LB;Call;31.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MR52;JR;LB    240216P31.00;EquityOption;LB;Put;31.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MS52;JR;LB    240216C30.00;EquityOption;LB;Call;30.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MT52;JR;LB    240216P30.00;EquityOption;LB;Put;30.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MU52;JR;LB    240216C29.00;EquityOption;LB;Call;29.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MV52;JR;LB    240216P29.00;EquityOption;LB;Put;29.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MW52;JR;LB    240216C28.00;EquityOption;LB;Call;28.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MX52;JR;LB    240216P28.00;EquityOption;LB;Put;28.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MY52;JR;LB    240216C26.00;EquityOption;LB;Call;26.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
MZ52;JR;LB    240216P26.00;EquityOption;LB;Put;26.0000;;20240216;LB;OE;20230915;20240216;;;20240216160000;
M062;JR;LB    240315C31.00;EquityOption;LB;Call;31.0000;;20240315;LB;OE;20230915;20240315;;;20240315160000;
M162;JR;LB    240315P31.00;EquityOption;LB;Put;31.0000;;20240315;LB;OE;20230915;20240315;;;20240315160000;
M262;JR;LB    240315C29.00;EquityOption;LB;Call;29.0000;;20240315;LB;OE;20230915;20240315;;;20240315160000;
M362;JR;LB    240315P29.00;EquityOption;LB;Put;29.0000;;20240315;LB;OE;20230915;20240315;;;20240315160000;
M462;JR;LB    240920C28.00;EquityOption;LB;Call;28.0000;;20240920;LB;OE;20230915;20240920;;;20240920160000;
M562;JR;LB    240920P28.00;EquityOption;LB;Put;28.0000;;20240920;LB;OE;20230915;20240920;;;20240920160000;
M662;JR;LB    240920C25.00;EquityOption;LB;Call;25.0000;;20240920;LB;OE;20230915;20240920;;;20240920160000;
M762;JR;LB    240920P25.00;EquityOption;LB;Put;25.0000;;20240920;LB;OE;20230915;20240920;;;20240920160000;
MSI2;LT;LAC   240216C32.00;EquityOption;LAC;Call;32.0000;;20240216;LAC;OE;20230915;20240216;;;20240216160000;
MTI2;LT;LAC   240216P32.00;EquityOption;LAC;Put;32.0000;;20240216;LAC;OE;20230915;20240216;;;20240216160000;
MUI2;LT;LAC   240920C23.00;EquityOption;LAC;Call;23.0000;;20240920;LAC;OE;20230915;20240920;;;20240920160000;
MVI2;LT;LAC   240920P23.00;EquityOption;LAC;Put;23.0000;;20240920;LAC;OE;20230915;20240920;;;20240920160000;
MCV0;N3;NPK   240315C3.75;EquityOption;NPK;Call;3.7500;;20240315;NPK;OE;20230915;20240315;;;20240315160000;
MDV0;N3;NPK   240315P3.75;EquityOption;NPK;Put;3.7500;;20240315;NPK;OE;20230915;20240315;;;20240315160000;
MEV0;N3;NPK   240920C5.00;EquityOption;NPK;Call;5.0000;;20240920;NPK;OE;20230915;20240920;;;20240920160000;
MFV0;N3;NPK   240920P5.00;EquityOption;NPK;Put;5.0000;;20240920;NPK;OE;20230915;20240920;;;20240920160000;
MW71;NC;NWC   240621C45.00;EquityOption;NWC;Call;45.0000;;20240621;NWC;OE;20230915;20240621;;;20240621160000;
MX71;NC;NWC   240621P45.00;EquityOption;NWC;Put;45.0000;;20240621;NWC;OE;20230915;20240621;;;20240621160000;
MY71;NC;NWC   240920C45.00;EquityOption;NWC;Call;45.0000;;20240920;NWC;OE;20230915;20240920;;;20240920160000;
MZ71;NC;NWC   240920P45.00;EquityOption;NWC;Put;45.0000;;20240920;NWC;OE;20230915;20240920;;;20240920160000;
M2C2;TX;TXG   240315C12.50;EquityOption;TXG;Call;12.5000;;20240315;TXG;OE;20230915;20240315;;;20240315160000;
M3C2;TX;TXG   240315P12.50;EquityOption;TXG;Put;12.5000;;20240315;TXG;OE;20230915;20240315;;;20240315160000;
ALE3;W1;WN    240920C200.00;EquityOption;WN;Call;200.0000;;20240920;WN;OE;20230915;20240920;;;20240920160000;
AME3;W1;WN    240920P200.00;EquityOption;WN;Put;200.0000;;20240920;WN;OE;20230915;20240920;;;20240920160000;
MKJ1;W7;SIL   240315C7.25;EquityOption;SIL;Call;7.2500;;20240315;SIL;OE;20230915;20240315;;;20240315160000;
MLJ1;W7;SIL   240315P7.25;EquityOption;SIL;Put;7.2500;;20240315;SIL;OE;20230915;20240315;;;20240315160000;
MW41;YF;WFG   240315C115.00;EquityOption;WFG;Call;115.0000;;20240315;WFG;OE;20230915;20240315;;;20240315160000;
MX41;YF;WFG   240315P115.00;EquityOption;WFG;Put;115.0000;;20240315;WFG;OE;20230915;20240315;;;20240315160000;
MSM3;VK;VFV   240315C108.75;EquityOption;VFV;Call;108.7500;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MTM3;VK;VFV   240315P108.75;EquityOption;VFV;Put;108.7500;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MUM3;VK;VFV   240315C109.00;EquityOption;VFV;Call;109.0000;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MVM3;VK;VFV   240315P109.00;EquityOption;VFV;Put;109.0000;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MWM3;VK;VFV   240315C109.25;EquityOption;VFV;Call;109.2500;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MXM3;VK;VFV   240315P109.25;EquityOption;VFV;Put;109.2500;;20240315;VFV;OA;20230915;20240315;;;20240315160000;
MUX1;YG;ETHX  240315C8.75;EquityOption;ETHX;Call;8.7500;;20240315;ETHX.B;OA;20230915;20240315;;;20240315160000;
MVX1;YG;ETHX  240315P8.75;EquityOption;ETHX;Put;8.7500;;20240315;ETHX.B;OA;20230915;20240315;;;20240315160000;
MS75;ZA;ZQQ   240315C109.75;EquityOption;ZQQ;Call;109.7500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MT75;ZA;ZQQ   240315P109.75;EquityOption;ZQQ;Put;109.7500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MU75;ZA;ZQQ   240315C110.25;EquityOption;ZQQ;Call;110.2500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MV75;ZA;ZQQ   240315P110.25;EquityOption;ZQQ;Put;110.2500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MW75;ZA;ZQQ   240315C110.50;EquityOption;ZQQ;Call;110.5000;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MX75;ZA;ZQQ   240315P110.50;EquityOption;ZQQ;Put;110.5000;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MY75;ZA;ZQQ   240315C110.75;EquityOption;ZQQ;Call;110.7500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MZ75;ZA;ZQQ   240315P110.75;EquityOption;ZQQ;Put;110.7500;;20240315;ZQQ;OA;20230915;20240315;;;20240315160000;
MU01;ZT;ZUT   231215C23.50;EquityOption;ZUT;Call;23.5000;;20231215;ZUT;OA;20230915;20231215;;;20231215160000;
MV01;ZT;ZUT   231215P23.50;EquityOption;ZUT;Put;23.5000;;20231215;ZUT;OA;20230915;20231215;;;20231215160000;
M003;PN;BTCC  231006C6.25;EquityOption;BTCC;Call;6.2500;;20231006;BTCC.B;OA;20230915;20231006;;;20231006160000;
M103;PN;BTCC  231006P6.25;EquityOption;BTCC;Put;6.2500;;20231006;BTCC.B;OA;20230915;20231006;;;20231006160000;
M203;PN;BTCC  240315C6.25;EquityOption;BTCC;Call;6.2500;;20240315;BTCC.B;OA;20230915;20240315;;;20240315160000;
M303;PN;BTCC  240315P6.25;EquityOption;BTCC;Put;6.2500;;20240315;BTCC.B;OA;20230915;20240315;;;20240315160000;
MS83;X8;XRE   230922C18.50;EquityOption;XRE;Call;18.5000;;20230922;XRE;OA;20230915;20230922;;;20230922160000;
MT83;X8;XRE   230922P18.50;EquityOption;XRE;Put;18.5000;;20230922;XRE;OA;20230915;20230922;;;20230922160000;
MU83;X8;XRE   230929C18.50;EquityOption;XRE;Call;18.5000;;20230929;XRE;OA;20230915;20230929;;;20230929160000;
MV83;X8;XRE   230929P18.50;EquityOption;XRE;Put;18.5000;;20230929;XRE;OA;20230915;20230929;;;20230929160000;
MW83;X8;XRE   231006C18.50;EquityOption;XRE;Call;18.5000;;20231006;XRE;OA;20230915;20231006;;;20231006160000;
MX83;X8;XRE   231006P18.50;EquityOption;XRE;Put;18.5000;;20231006;XRE;OA;20230915;20231006;;;20231006160000;
MY83;X8;XRE   240216C17.50;EquityOption;XRE;Call;17.5000;;20240216;XRE;OA;20230915;20240216;;;20240216160000;
MZ83;X8;XRE   240216P17.50;EquityOption;XRE;Put;17.5000;;20240216;XRE;OA;20230915;20240216;;;20240216160000;
M093;X8;XRE   240315C17.25;EquityOption;XRE;Call;17.2500;;20240315;XRE;OA;20230915;20240315;;;20240315160000;
M193;X8;XRE   240315P17.25;EquityOption;XRE;Put;17.2500;;20240315;XRE;OA;20230915;20240315;;;20240315160000;
M293;X8;XRE   240315C17.50;EquityOption;XRE;Call;17.5000;;20240315;XRE;OA;20230915;20240315;;;20240315160000;
M393;X8;XRE   240315P17.50;EquityOption;XRE;Put;17.5000;;20240315;XRE;OA;20230915;20240315;;;20240315160000;
MQ37;XR;ZSP   240315C67.50;EquityOption;ZSP;Call;67.5000;;20240315;ZSP;OA;20230915;20240315;;;20240315160000;
MR37;XR;ZSP   240315P67.50;EquityOption;ZSP;Put;67.5000;;20240315;ZSP;OA;20230915;20240315;;;20240315160000;
MS37;XR;ZSP   240315C67.75;EquityOption;ZSP;Call;67.7500;;20240315;ZSP;OA;20230915;20240315;;;20240315160000;
MT37;XR;ZSP   240315P67.75;EquityOption;ZSP;Put;67.7500;;20240315;ZSP;OA;20230915;20240315;;;20240315160000;
M6O2;O8;HOD   231020C5.50;EquityOption;HOD;Call;5.5000;;20231020;HOD;OA;20230915;20231020;;;20231020160000;
M7O2;O8;HOD   231020P5.50;EquityOption;HOD;Put;5.5000;;20231020;HOD;OA;20230915;20231020;;;20231020160000;
M8O2;O8;HOD   231117C5.50;EquityOption;HOD;Call;5.5000;;20231117;HOD;OA;20230915;20231117;;;20231117160000;
M9O2;O8;HOD   231117P5.50;EquityOption;HOD;Put;5.5000;;20231117;HOD;OA;20230915;20231117;;;20231117160000;
MAO2;O8;HOD   231215C5.50;EquityOption;HOD;Call;5.5000;;20231215;HOD;OA;20230915;20231215;;;20231215160000;
MBO2;O8;HOD   231215P5.50;EquityOption;HOD;Put;5.5000;;20231215;HOD;OA;20230915;20231215;;;20231215160000;
MCO2;O8;HOD   240119C5.50;EquityOption;HOD;Call;5.5000;;20240119;HOD;OA;20230915;20240119;;;20240119160000;
MDO2;O8;HOD   240119P5.50;EquityOption;HOD;Put;5.5000;;20240119;HOD;OA;20230915;20240119;;;20240119160000;
MEO2;O8;HOD   240216C5.50;EquityOption;HOD;Call;5.5000;;20240216;HOD;OA;20230915;20240216;;;20240216160000;
MFO2;O8;HOD   240216P5.50;EquityOption;HOD;Put;5.5000;;20240216;HOD;OA;20230915;20240216;;;20240216160000;
MGO2;O8;HOD   240315C5.50;EquityOption;HOD;Call;5.5000;;20240315;HOD;OA;20230915;20240315;;;20240315160000;
MHO2;O8;HOD   240315P5.50;EquityOption;HOD;Put;5.5000;;20240315;HOD;OA;20230915;20240315;;;20240315160000;
MKL2;CJ;CJ    260116C10.00;EquityOption;CJ;Call;10.0000;;20260116;CJ;OE;20230915;20260116;;;20260116160000;
MLL2;CJ;CJ    260116P10.00;EquityOption;CJ;Put;10.0000;;20260116;CJ;OE;20230915;20260116;;;20260116160000;
MEP1;E3;EMA   240315C58.00;EquityOption;EMA;Call;58.0000;;20240315;EMA;OE;20230915;20240315;;;20240315160000;
MFP1;E3;EMA   240315P58.00;EquityOption;EMA;Put;58.0000;;20240315;EMA;OE;20230915;20240315;;;20240315160000;
AOXB;R2;RCI   240216C68.00;EquityOption;RCI;Call;68.0000;;20240216;RCI.B;OE;20230915;20240216;;;20240216160000;
APXB;R2;RCI   240216P68.00;EquityOption;RCI;Put;68.0000;;20240216;RCI.B;OE;20230915;20240216;;;20240216160000;
AQXB;R2;RCI   240315C68.00;EquityOption;RCI;Call;68.0000;;20240315;RCI.B;OE;20230915;20240315;;;20240315160000;
ARXB;R2;RCI   240315P68.00;EquityOption;RCI;Put;68.0000;;20240315;RCI.B;OE;20230915;20240315;;;20240315160000;
M8FB;T1;TECK  230922C63.00;EquityOption;TECK;Call;63.0000;;20230922;TECK.B;OE;20230915;20230922;;;20230922160000;
M9FB;T1;TECK  230922P63.00;EquityOption;TECK;Put;63.0000;;20230922;TECK.B;OE;20230915;20230922;;;20230922160000;
MAFB;T1;TECK  230929C63.00;EquityOption;TECK;Call;63.0000;;20230929;TECK.B;OE;20230915;20230929;;;20230929160000;
MBFB;T1;TECK  230929P63.00;EquityOption;TECK;Put;63.0000;;20230929;TECK.B;OE;20230915;20230929;;;20230929160000;
MCFB;T1;TECK  231006C62.00;EquityOption;TECK;Call;62.0000;;20231006;TECK.B;OE;20230915;20231006;;;20231006160000;
MDFB;T1;TECK  231006P62.00;EquityOption;TECK;Put;62.0000;;20231006;TECK.B;OE;20230915;20231006;;;20231006160000;
MEFB;T1;TECK  231006C63.00;EquityOption;TECK;Call;63.0000;;20231006;TECK.B;OE;20230915;20231006;;;20231006160000;
MFFB;T1;TECK  231006P63.00;EquityOption;TECK;Put;63.0000;;20231006;TECK.B;OE;20230915;20231006;;;20231006160000;
MGFB;T1;TECK  231117C72.00;EquityOption;TECK;Call;72.0000;;20231117;TECK.B;OE;20230915;20231117;;;20231117160000;
MHFB;T1;TECK  231117P72.00;EquityOption;TECK;Put;72.0000;;20231117;TECK.B;OE;20230915;20231117;;;20231117160000;
MIFB;T1;TECK  231215C72.00;EquityOption;TECK;Call;72.0000;;20231215;TECK.B;OE;20230915;20231215;;;20231215160000;
MJFB;T1;TECK  231215P72.00;EquityOption;TECK;Put;72.0000;;20231215;TECK.B;OE;20230915;20231215;;;20231215160000;
MKFB;T1;TECK  240119C72.00;EquityOption;TECK;Call;72.0000;;20240119;TECK.B;OE;20230915;20240119;;;20240119160000;
MLFB;T1;TECK  240119P72.00;EquityOption;TECK;Put;72.0000;;20240119;TECK.B;OE;20230915;20240119;;;20240119160000;
MMFB;T1;TECK  240216C72.00;EquityOption;TECK;Call;72.0000;;20240216;TECK.B;OE;20230915;20240216;;;20240216160000;
MNFB;T1;TECK  240216P72.00;EquityOption;TECK;Put;72.0000;;20240216;TECK.B;OE;20230915;20240216;;;20240216160000;
MOFB;T1;TECK  240315C72.00;EquityOption;TECK;Call;72.0000;;20240315;TECK.B;OE;20230915;20240315;;;20240315160000;
MPFB;T1;TECK  240315P72.00;EquityOption;TECK;Put;72.0000;;20240315;TECK.B;OE;20230915;20240315;;;20240315160000;
MQFB;T1;TECK  240920C70.00;EquityOption;TECK;Call;70.0000;;20240920;TECK.B;OE;20230915;20240920;;;20240920160000;
MRFB;T1;TECK  240920P70.00;EquityOption;TECK;Put;70.0000;;20240920;TECK.B;OE;20230915;20240920;;;20240920160000;
MWE8;V6;ATD   230922C78.00;EquityOption;ATD;Call;78.0000;;20230922;ATD;OE;20230915;20230922;;;20230922160000;
MXE8;V6;ATD   230922P78.00;EquityOption;ATD;Put;78.0000;;20230922;ATD;OE;20230915;20230922;;;20230922160000;
MYE8;V6;ATD   230929C78.00;EquityOption;ATD;Call;78.0000;;20230929;ATD;OE;20230915;20230929;;;20230929160000;
MZE8;V6;ATD   230929P78.00;EquityOption;ATD;Put;78.0000;;20230929;ATD;OE;20230915;20230929;;;20230929160000;
M0F8;V6;ATD   231006C78.00;EquityOption;ATD;Call;78.0000;;20231006;ATD;OE;20230915;20231006;;;20231006160000;
M1F8;V6;ATD   231006P78.00;EquityOption;ATD;Put;78.0000;;20231006;ATD;OE;20230915;20231006;;;20231006160000;
M2F8;V6;ATD   231020C82.00;EquityOption;ATD;Call;82.0000;;20231020;ATD;OE;20230915;20231020;;;20231020160000;
M3F8;V6;ATD   231020P82.00;EquityOption;ATD;Put;82.0000;;20231020;ATD;OE;20230915;20231020;;;20231020160000;
M4F8;V6;ATD   231117C82.00;EquityOption;ATD;Call;82.0000;;20231117;ATD;OE;20230915;20231117;;;20231117160000;
M5F8;V6;ATD   231117P82.00;EquityOption;ATD;Put;82.0000;;20231117;ATD;OE;20230915;20231117;;;20231117160000;
M6F8;V6;ATD   231215C82.00;EquityOption;ATD;Call;82.0000;;20231215;ATD;OE;20230915;20231215;;;20231215160000;
M7F8;V6;ATD   231215P82.00;EquityOption;ATD;Put;82.0000;;20231215;ATD;OE;20230915;20231215;;;20231215160000;
M8F8;V6;ATD   240119C82.00;EquityOption;ATD;Call;82.0000;;20240119;ATD;OE;20230915;20240119;;;20240119160000;
M9F8;V6;ATD   240119P82.00;EquityOption;ATD;Put;82.0000;;20240119;ATD;OE;20230915;20240119;;;20240119160000;
MAF8;V6;ATD   240216C82.00;EquityOption;ATD;Call;82.0000;;20240216;ATD;OE;20230915;20240216;;;20240216160000;
MBF8;V6;ATD   240216P82.00;EquityOption;ATD;Put;82.0000;;20240216;ATD;OE;20230915;20240216;;;20240216160000;
MCF8;V6;ATD   240315C82.00;EquityOption;ATD;Call;82.0000;;20240315;ATD;OE;20230915;20240315;;;20240315160000;
MDF8;V6;ATD   240315P82.00;EquityOption;ATD;Put;82.0000;;20240315;ATD;OE;20230915;20240315;;;20240315160000;
MU37;XR;ZSP   231013C60.00;EquityOption;ZSP;Call;60.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MV37;XR;ZSP   231013P60.00;EquityOption;ZSP;Put;60.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MW37;XR;ZSP   231013C61.00;EquityOption;ZSP;Call;61.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MX37;XR;ZSP   231013P61.00;EquityOption;ZSP;Put;61.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MY37;XR;ZSP   231013C62.00;EquityOption;ZSP;Call;62.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MZ37;XR;ZSP   231013P62.00;EquityOption;ZSP;Put;62.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M047;XR;ZSP   231013C63.00;EquityOption;ZSP;Call;63.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M147;XR;ZSP   231013P63.00;EquityOption;ZSP;Put;63.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M247;XR;ZSP   231013C64.00;EquityOption;ZSP;Call;64.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M347;XR;ZSP   231013P64.00;EquityOption;ZSP;Put;64.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M447;XR;ZSP   231013C65.00;EquityOption;ZSP;Call;65.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M547;XR;ZSP   231013P65.00;EquityOption;ZSP;Put;65.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M647;XR;ZSP   231013C66.00;EquityOption;ZSP;Call;66.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M747;XR;ZSP   231013P66.00;EquityOption;ZSP;Put;66.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M847;XR;ZSP   231013C67.00;EquityOption;ZSP;Call;67.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
M947;XR;ZSP   231013P67.00;EquityOption;ZSP;Put;67.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MA47;XR;ZSP   231013C68.00;EquityOption;ZSP;Call;68.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MB47;XR;ZSP   231013P68.00;EquityOption;ZSP;Put;68.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MC47;XR;ZSP   231013C69.00;EquityOption;ZSP;Call;69.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MD47;XR;ZSP   231013P69.00;EquityOption;ZSP;Put;69.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
ME47;XR;ZSP   231013C70.00;EquityOption;ZSP;Call;70.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MF47;XR;ZSP   231013P70.00;EquityOption;ZSP;Put;70.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MG47;XR;ZSP   231013C71.00;EquityOption;ZSP;Call;71.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
MH47;XR;ZSP   231013P71.00;EquityOption;ZSP;Put;71.0000;;20231013;ZSP;OA;20230915;20231013;;;20231013160000;
