InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSW1;X7;XIC   231117C28.75;EquityOption;XIC;Call;28.7500;;20231117;XIC;OA;20231028;20231117;;;20231117160000;
MTW1;X7;XIC   231117P28.75;EquityOption;XIC;Put;28.7500;;20231117;XIC;OA;20231028;20231117;;;20231117160000;
MUW1;X7;XIC   231215C28.75;EquityOption;XIC;Call;28.7500;;20231215;XIC;OA;20231028;20231215;;;20231215160000;
MVW1;X7;XIC   231215P28.75;EquityOption;XIC;Put;28.7500;;20231215;XIC;OA;20231028;20231215;;;20231215160000;
MWW1;X7;XIC   240119C28.75;EquityOption;XIC;Call;28.7500;;20240119;XIC;OA;20231028;20240119;;;20240119160000;
MXW1;X7;XIC   240119P28.75;EquityOption;XIC;Put;28.7500;;20240119;XIC;OA;20231028;20240119;;;20240119160000;
MYW1;X7;XIC   240216C28.75;EquityOption;XIC;Call;28.7500;;20240216;XIC;OA;20231028;20240216;;;20240216160000;
MZW1;X7;XIC   240216P28.75;EquityOption;XIC;Put;28.7500;;20240216;XIC;OA;20231028;20240216;;;20240216160000;
M0X1;X7;XIC   240315C28.75;EquityOption;XIC;Call;28.7500;;20240315;XIC;OA;20231028;20240315;;;20240315160000;
M1X1;X7;XIC   240315P28.75;EquityOption;XIC;Put;28.7500;;20240315;XIC;OA;20231028;20240315;;;20240315160000;
M2X1;X7;XIC   240419C28.75;EquityOption;XIC;Call;28.7500;;20240419;XIC;OA;20231028;20240419;;;20240419160000;
M3X1;X7;XIC   240419P28.75;EquityOption;XIC;Put;28.7500;;20240419;XIC;OA;20231028;20240419;;;20240419160000;
M6X2;ZP;ZPR   231117C7.60;EquityOption;ZPR;Call;7.6000;;20231117;ZPR;OA;20231028;20231117;;;20231117160000;
M7X2;ZP;ZPR   231117P7.60;EquityOption;ZPR;Put;7.6000;;20231117;ZPR;OA;20231028;20231117;;;20231117160000;
M8X2;ZP;ZPR   231215C7.60;EquityOption;ZPR;Call;7.6000;;20231215;ZPR;OA;20231028;20231215;;;20231215160000;
M9X2;ZP;ZPR   231215P7.60;EquityOption;ZPR;Put;7.6000;;20231215;ZPR;OA;20231028;20231215;;;20231215160000;
MAX2;ZP;ZPR   240119C7.60;EquityOption;ZPR;Call;7.6000;;20240119;ZPR;OA;20231028;20240119;;;20240119160000;
MBX2;ZP;ZPR   240119P7.60;EquityOption;ZPR;Put;7.6000;;20240119;ZPR;OA;20231028;20240119;;;20240119160000;
MCX2;ZP;ZPR   240216C7.60;EquityOption;ZPR;Call;7.6000;;20240216;ZPR;OA;20231028;20240216;;;20240216160000;
MDX2;ZP;ZPR   240216P7.60;EquityOption;ZPR;Put;7.6000;;20240216;ZPR;OA;20231028;20240216;;;20240216160000;
MEX2;ZP;ZPR   240315C7.60;EquityOption;ZPR;Call;7.6000;;20240315;ZPR;OA;20231028;20240315;;;20240315160000;
MFX2;ZP;ZPR   240315P7.60;EquityOption;ZPR;Put;7.6000;;20240315;ZPR;OA;20231028;20240315;;;20240315160000;
MGX2;ZP;ZPR   240419C7.60;EquityOption;ZPR;Call;7.6000;;20240419;ZPR;OA;20231028;20240419;;;20240419160000;
MHX2;ZP;ZPR   240419P7.60;EquityOption;ZPR;Put;7.6000;;20240419;ZPR;OA;20231028;20240419;;;20240419160000;
MIX2;ZP;ZPR   240621C7.60;EquityOption;ZPR;Call;7.6000;;20240621;ZPR;OA;20231028;20240621;;;20240621160000;
MJX2;ZP;ZPR   240621P7.60;EquityOption;ZPR;Put;7.6000;;20240621;ZPR;OA;20231028;20240621;;;20240621160000;
MKX2;ZP;ZPR   240920C7.60;EquityOption;ZPR;Call;7.6000;;20240920;ZPR;OA;20231028;20240920;;;20240920160000;
MLX2;ZP;ZPR   240920P7.60;EquityOption;ZPR;Put;7.6000;;20240920;ZPR;OA;20231028;20240920;;;20240920160000;
AI7L;X0;XIU   231103C27.00;EquityOption;XIU;Call;27.0000;;20231103;XIU;OA;20231028;20231103;;;20231103160000;
AJ7L;X0;XIU   231103P27.00;EquityOption;XIU;Put;27.0000;;20231103;XIU;OA;20231028;20231103;;;20231103160000;
AK7L;X0;XIU   231110C27.00;EquityOption;XIU;Call;27.0000;;20231110;XIU;OA;20231028;20231110;;;20231110160000;
AL7L;X0;XIU   231110P27.00;EquityOption;XIU;Put;27.0000;;20231110;XIU;OA;20231028;20231110;;;20231110160000;
AM7L;X0;XIU   231117C26.00;EquityOption;XIU;Call;26.0000;;20231117;XIU;OA;20231028;20231117;;;20231117160000;
AN7L;X0;XIU   231117P26.00;EquityOption;XIU;Put;26.0000;;20231117;XIU;OA;20231028;20231117;;;20231117160000;
AO7L;X0;XIU   231124C27.00;EquityOption;XIU;Call;27.0000;;20231124;XIU;OA;20231028;20231124;;;20231124160000;
AP7L;X0;XIU   231124P27.00;EquityOption;XIU;Put;27.0000;;20231124;XIU;OA;20231028;20231124;;;20231124160000;
AQ7L;X0;XIU   231201C27.00;EquityOption;XIU;Call;27.0000;;20231201;XIU;OA;20231028;20231201;;;20231201160000;
AR7L;X0;XIU   231201P27.00;EquityOption;XIU;Put;27.0000;;20231201;XIU;OA;20231028;20231201;;;20231201160000;
AS7L;X0;XIU   231208C27.00;EquityOption;XIU;Call;27.0000;;20231208;XIU;OA;20231028;20231208;;;20231208160000;
AT7L;X0;XIU   231208P27.00;EquityOption;XIU;Put;27.0000;;20231208;XIU;OA;20231028;20231208;;;20231208160000;
AU7L;X0;XIU   240119C26.00;EquityOption;XIU;Call;26.0000;;20240119;XIU;OA;20231028;20240119;;;20240119160000;
AV7L;X0;XIU   240119P26.00;EquityOption;XIU;Put;26.0000;;20240119;XIU;OA;20231028;20240119;;;20240119160000;
AW7L;X0;XIU   240216C26.00;EquityOption;XIU;Call;26.0000;;20240216;XIU;OA;20231028;20240216;;;20240216160000;
AX7L;X0;XIU   240216P26.00;EquityOption;XIU;Put;26.0000;;20240216;XIU;OA;20231028;20240216;;;20240216160000;
AY7L;X0;XIU   240419C26.00;EquityOption;XIU;Call;26.0000;;20240419;XIU;OA;20231028;20240419;;;20240419160000;
AZ7L;X0;XIU   240419P26.00;EquityOption;XIU;Put;26.0000;;20240419;XIU;OA;20231028;20240419;;;20240419160000;
A08L;X0;XIU   240621C23.50;EquityOption;XIU;Call;23.5000;;20240621;XIU;OA;20231028;20240621;;;20240621160000;
A18L;X0;XIU   240621P23.50;EquityOption;XIU;Put;23.5000;;20240621;XIU;OA;20231028;20240621;;;20240621160000;
A28L;X0;XIU   240920C23.50;EquityOption;XIU;Call;23.5000;;20240920;XIU;OA;20231028;20240920;;;20240920160000;
A38L;X0;XIU   240920P23.50;EquityOption;XIU;Put;23.5000;;20240920;XIU;OA;20231028;20240920;;;20240920160000;
M6K4;Z7;ZCN   231103C23.00;EquityOption;ZCN;Call;23.0000;;20231103;ZCN;OA;20231028;20231103;;;20231103160000;
M7K4;Z7;ZCN   231103P23.00;EquityOption;ZCN;Put;23.0000;;20231103;ZCN;OA;20231028;20231103;;;20231103160000;
M8K4;Z7;ZCN   231110C23.00;EquityOption;ZCN;Call;23.0000;;20231110;ZCN;OA;20231028;20231110;;;20231110160000;
M9K4;Z7;ZCN   231110P23.00;EquityOption;ZCN;Put;23.0000;;20231110;ZCN;OA;20231028;20231110;;;20231110160000;
MAK4;Z7;ZCN   231117C24.00;EquityOption;ZCN;Call;24.0000;;20231117;ZCN;OA;20231028;20231117;;;20231117160000;
MBK4;Z7;ZCN   231117P24.00;EquityOption;ZCN;Put;24.0000;;20231117;ZCN;OA;20231028;20231117;;;20231117160000;
MCK4;Z7;ZCN   231124C23.00;EquityOption;ZCN;Call;23.0000;;20231124;ZCN;OA;20231028;20231124;;;20231124160000;
MDK4;Z7;ZCN   231124P23.00;EquityOption;ZCN;Put;23.0000;;20231124;ZCN;OA;20231028;20231124;;;20231124160000;
MEK4;Z7;ZCN   240119C24.00;EquityOption;ZCN;Call;24.0000;;20240119;ZCN;OA;20231028;20240119;;;20240119160000;
MFK4;Z7;ZCN   240119P24.00;EquityOption;ZCN;Put;24.0000;;20240119;ZCN;OA;20231028;20240119;;;20240119160000;
MGK4;Z7;ZCN   240216C24.00;EquityOption;ZCN;Call;24.0000;;20240216;ZCN;OA;20231028;20240216;;;20240216160000;
MHK4;Z7;ZCN   240216P24.00;EquityOption;ZCN;Put;24.0000;;20240216;ZCN;OA;20231028;20240216;;;20240216160000;
AH29;B2;BBD   231124C43.50;EquityOption;BBD;Call;43.5000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
AI29;B2;BBD   231124P43.50;EquityOption;BBD;Put;43.5000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
AJ29;B2;BBD   231124C44.00;EquityOption;BBD;Call;44.0000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
AK29;B2;BBD   231124P44.00;EquityOption;BBD;Put;44.0000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
AL29;B2;BBD   231124C44.50;EquityOption;BBD;Call;44.5000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
AM29;B2;BBD   231124P44.50;EquityOption;BBD;Put;44.5000;;20231124;BBD.B;OE;20231028;20231124;;;20231124160000;
A9G6;G0;GWO   231103C35.00;EquityOption;GWO;Call;35.0000;;20231103;GWO;OE;20231028;20231103;;;20231103160000;
AAG6;G0;GWO   231103P35.00;EquityOption;GWO;Put;35.0000;;20231103;GWO;OE;20231028;20231103;;;20231103160000;
ABG6;G0;GWO   231110C35.00;EquityOption;GWO;Call;35.0000;;20231110;GWO;OE;20231028;20231110;;;20231110160000;
ACG6;G0;GWO   231110P35.00;EquityOption;GWO;Put;35.0000;;20231110;GWO;OE;20231028;20231110;;;20231110160000;
ADG6;G0;GWO   231124C35.00;EquityOption;GWO;Call;35.0000;;20231124;GWO;OE;20231028;20231124;;;20231124160000;
AEG6;G0;GWO   231124P35.00;EquityOption;GWO;Put;35.0000;;20231124;GWO;OE;20231028;20231124;;;20231124160000;
ABCB;M2;MFC   231103C21.50;EquityOption;MFC;Call;21.5000;;20231103;MFC;OE;20231028;20231103;;;20231103160000;
ACCB;M2;MFC   231103P21.50;EquityOption;MFC;Put;21.5000;;20231103;MFC;OE;20231028;20231103;;;20231103160000;
ADCB;M2;MFC   231110C21.50;EquityOption;MFC;Call;21.5000;;20231110;MFC;OE;20231028;20231110;;;20231110160000;
AECB;M2;MFC   231110P21.50;EquityOption;MFC;Put;21.5000;;20231110;MFC;OE;20231028;20231110;;;20231110160000;
AFCB;M2;MFC   231124C21.50;EquityOption;MFC;Call;21.5000;;20231124;MFC;OE;20231028;20231124;;;20231124160000;
AGCB;M2;MFC   231124P21.50;EquityOption;MFC;Put;21.5000;;20231124;MFC;OE;20231028;20231124;;;20231124160000;
AVV7;T2;T     231124C20.00;EquityOption;T;Call;20.0000;;20231124;T;OE;20231028;20231124;;;20231124160000;
AWV7;T2;T     231124P20.00;EquityOption;T;Put;20.0000;;20231124;T;OE;20231028;20231124;;;20231124160000;
A498;T4;TA    231103C9.00;EquityOption;TA;Call;9.0000;;20231103;TA;OE;20231028;20231103;;;20231103160000;
A598;T4;TA    231103P9.00;EquityOption;TA;Put;9.0000;;20231103;TA;OE;20231028;20231103;;;20231103160000;
A698;T4;TA    231110C9.00;EquityOption;TA;Call;9.0000;;20231110;TA;OE;20231028;20231110;;;20231110160000;
A798;T4;TA    231110P9.00;EquityOption;TA;Put;9.0000;;20231110;TA;OE;20231028;20231110;;;20231110160000;
A898;T4;TA    231117C9.00;EquityOption;TA;Call;9.0000;;20231117;TA;OE;20231028;20231117;;;20231117160000;
A998;T4;TA    231117P9.00;EquityOption;TA;Put;9.0000;;20231117;TA;OE;20231028;20231117;;;20231117160000;
AA98;T4;TA    231124C9.00;EquityOption;TA;Call;9.0000;;20231124;TA;OE;20231028;20231124;;;20231124160000;
AB98;T4;TA    231124P9.00;EquityOption;TA;Put;9.0000;;20231124;TA;OE;20231028;20231124;;;20231124160000;
AC98;T4;TA    240216C9.00;EquityOption;TA;Call;9.0000;;20240216;TA;OE;20231028;20240216;;;20240216160000;
AD98;T4;TA    240216P9.00;EquityOption;TA;Put;9.0000;;20240216;TA;OE;20231028;20240216;;;20240216160000;
AE98;T4;TA    240419C9.00;EquityOption;TA;Call;9.0000;;20240419;TA;OE;20231028;20240419;;;20240419160000;
AF98;T4;TA    240419P9.00;EquityOption;TA;Put;9.0000;;20240419;TA;OE;20231028;20240419;;;20240419160000;
MUW1;TN;TCN   231117C8.25;EquityOption;TCN;Call;8.2500;;20231117;TCN;OE;20231028;20231117;;;20231117160000;
MVW1;TN;TCN   231117P8.25;EquityOption;TCN;Put;8.2500;;20231117;TCN;OE;20231028;20231117;;;20231117160000;
MWW1;TN;TCN   231215C8.25;EquityOption;TCN;Call;8.2500;;20231215;TCN;OE;20231028;20231215;;;20231215160000;
MXW1;TN;TCN   231215P8.25;EquityOption;TCN;Put;8.2500;;20231215;TCN;OE;20231028;20231215;;;20231215160000;
MYW1;TN;TCN   240119C8.25;EquityOption;TCN;Call;8.2500;;20240119;TCN;OE;20231028;20240119;;;20240119160000;
MZW1;TN;TCN   240119P8.25;EquityOption;TCN;Put;8.2500;;20240119;TCN;OE;20231028;20240119;;;20240119160000;
M0X1;TN;TCN   240216C8.25;EquityOption;TCN;Call;8.2500;;20240216;TCN;OE;20231028;20240216;;;20240216160000;
M1X1;TN;TCN   240216P8.25;EquityOption;TCN;Put;8.2500;;20240216;TCN;OE;20231028;20240216;;;20240216160000;
M2X1;TN;TCN   240315C8.25;EquityOption;TCN;Call;8.2500;;20240315;TCN;OE;20231028;20240315;;;20240315160000;
M3X1;TN;TCN   240315P8.25;EquityOption;TCN;Put;8.2500;;20240315;TCN;OE;20231028;20240315;;;20240315160000;
M4X1;TN;TCN   240419C8.25;EquityOption;TCN;Call;8.2500;;20240419;TCN;OE;20231028;20240419;;;20240419160000;
M5X1;TN;TCN   240419P8.25;EquityOption;TCN;Put;8.2500;;20240419;TCN;OE;20231028;20240419;;;20240419160000;
