InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW7C;S3;SLF   240126P64.00;EquityOption;SLF;Put;64.0000;;20240126;SLF;OE;20231228;20240126;;;20240126160000;
M0S3;SD;STLC  240105C54.00;EquityOption;STLC;Call;54.0000;;20240105;STLC;OE;20231228;20240105;;;20240105160000;
M1S3;SD;STLC  240105P54.00;EquityOption;STLC;Put;54.0000;;20240105;STLC;OE;20231228;20240105;;;20240105160000;
M2S3;SD;STLC  240112C54.00;EquityOption;STLC;Call;54.0000;;20240112;STLC;OE;20231228;20240112;;;20240112160000;
M3S3;SD;STLC  240112P54.00;EquityOption;STLC;Put;54.0000;;20240112;STLC;OE;20231228;20240112;;;20240112160000;
M4S3;SD;STLC  240126C50.00;EquityOption;STLC;Call;50.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
M5S3;SD;STLC  240126P50.00;EquityOption;STLC;Put;50.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
M6S3;SD;STLC  240126C51.00;EquityOption;STLC;Call;51.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
M7S3;SD;STLC  240126P51.00;EquityOption;STLC;Put;51.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
M8S3;SD;STLC  240126C52.00;EquityOption;STLC;Call;52.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
M9S3;SD;STLC  240126P52.00;EquityOption;STLC;Put;52.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MAS3;SD;STLC  240126C53.00;EquityOption;STLC;Call;53.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MBS3;SD;STLC  240126P53.00;EquityOption;STLC;Put;53.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MCS3;SD;STLC  240126C54.00;EquityOption;STLC;Call;54.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MDS3;SD;STLC  240126P54.00;EquityOption;STLC;Put;54.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MES3;SD;STLC  240126C49.50;EquityOption;STLC;Call;49.5000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MFS3;SD;STLC  240126P49.50;EquityOption;STLC;Put;49.5000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MGS3;SD;STLC  240126C49.00;EquityOption;STLC;Call;49.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MHS3;SD;STLC  240126P49.00;EquityOption;STLC;Put;49.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MIS3;SD;STLC  240126C48.50;EquityOption;STLC;Call;48.5000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MJS3;SD;STLC  240126P48.50;EquityOption;STLC;Put;48.5000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MKS3;SD;STLC  240126C48.00;EquityOption;STLC;Call;48.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
MLS3;SD;STLC  240126P48.00;EquityOption;STLC;Put;48.0000;;20240126;STLC;OE;20231228;20240126;;;20240126160000;
AFGH;T0;TD    240105C90.00;EquityOption;TD;Call;90.0000;;20240105;TD;OE;20231228;20240105;;;20240105160000;
AGGH;T0;TD    240105P90.00;EquityOption;TD;Put;90.0000;;20240105;TD;OE;20231228;20240105;;;20240105160000;
AHGH;T0;TD    240112C90.00;EquityOption;TD;Call;90.0000;;20240112;TD;OE;20231228;20240112;;;20240112160000;
AIGH;T0;TD    240112P90.00;EquityOption;TD;Put;90.0000;;20240112;TD;OE;20231228;20240112;;;20240112160000;
AJGH;T0;TD    240126C86.00;EquityOption;TD;Call;86.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AKGH;T0;TD    240126P86.00;EquityOption;TD;Put;86.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
ALGH;T0;TD    240126C87.00;EquityOption;TD;Call;87.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AMGH;T0;TD    240126P87.00;EquityOption;TD;Put;87.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
ANGH;T0;TD    240126C88.00;EquityOption;TD;Call;88.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AOGH;T0;TD    240126P88.00;EquityOption;TD;Put;88.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
APGH;T0;TD    240126C89.00;EquityOption;TD;Call;89.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AQGH;T0;TD    240126P89.00;EquityOption;TD;Put;89.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
ARGH;T0;TD    240126C90.00;EquityOption;TD;Call;90.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
ASGH;T0;TD    240126P90.00;EquityOption;TD;Put;90.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
ATGH;T0;TD    240126C85.00;EquityOption;TD;Call;85.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AUGH;T0;TD    240126P85.00;EquityOption;TD;Put;85.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AVGH;T0;TD    240126C84.00;EquityOption;TD;Call;84.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AWGH;T0;TD    240126P84.00;EquityOption;TD;Put;84.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AXGH;T0;TD    240126C83.00;EquityOption;TD;Call;83.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AYGH;T0;TD    240126P83.00;EquityOption;TD;Put;83.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
AZGH;T0;TD    240126C82.00;EquityOption;TD;Call;82.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
A0HH;T0;TD    240126P82.00;EquityOption;TD;Put;82.0000;;20240126;TD;OE;20231228;20240126;;;20240126160000;
A25E;T5;TRP   240126C53.00;EquityOption;TRP;Call;53.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A35E;T5;TRP   240126P53.00;EquityOption;TRP;Put;53.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A45E;T5;TRP   240126C55.00;EquityOption;TRP;Call;55.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A55E;T5;TRP   240126P55.00;EquityOption;TRP;Put;55.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A65E;T5;TRP   240126C56.00;EquityOption;TRP;Call;56.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A75E;T5;TRP   240126P56.00;EquityOption;TRP;Put;56.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A85E;T5;TRP   240126C57.00;EquityOption;TRP;Call;57.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
A95E;T5;TRP   240126P57.00;EquityOption;TRP;Put;57.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AA5E;T5;TRP   240126C52.00;EquityOption;TRP;Call;52.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AB5E;T5;TRP   240126P52.00;EquityOption;TRP;Put;52.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AC5E;T5;TRP   240126C51.00;EquityOption;TRP;Call;51.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AD5E;T5;TRP   240126P51.00;EquityOption;TRP;Put;51.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AE5E;T5;TRP   240126C50.00;EquityOption;TRP;Call;50.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AF5E;T5;TRP   240126P50.00;EquityOption;TRP;Put;50.0000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AG5E;T5;TRP   240126C49.50;EquityOption;TRP;Call;49.5000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AH5E;T5;TRP   240126P49.50;EquityOption;TRP;Put;49.5000;;20240126;TRP;OE;20231228;20240126;;;20240126160000;
AI5E;T5;TRP   240920C65.00;EquityOption;TRP;Call;65.0000;;20240920;TRP;OE;20231228;20240920;;;20240920160000;
AJ5E;T5;TRP   240920P65.00;EquityOption;TRP;Put;65.0000;;20240920;TRP;OE;20231228;20240920;;;20240920160000;
AK5E;T5;TRP   241220C65.00;EquityOption;TRP;Call;65.0000;;20241220;TRP;OE;20231228;20241220;;;20241220160000;
AL5E;T5;TRP   241220P65.00;EquityOption;TRP;Put;65.0000;;20241220;TRP;OE;20231228;20241220;;;20241220160000;
MK11;UB;BN    240105C58.00;EquityOption;BN;Call;58.0000;;20240105;BN;OE;20231228;20240105;;;20240105160000;
ML11;UB;BN    240105P58.00;EquityOption;BN;Put;58.0000;;20240105;BN;OE;20231228;20240105;;;20240105160000;
MM11;UB;BN    240112C58.00;EquityOption;BN;Call;58.0000;;20240112;BN;OE;20231228;20240112;;;20240112160000;
MN11;UB;BN    240112P58.00;EquityOption;BN;Put;58.0000;;20240112;BN;OE;20231228;20240112;;;20240112160000;
MO11;UB;BN    240126C54.00;EquityOption;BN;Call;54.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MP11;UB;BN    240126P54.00;EquityOption;BN;Put;54.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MQ11;UB;BN    240126C55.00;EquityOption;BN;Call;55.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MR11;UB;BN    240126P55.00;EquityOption;BN;Put;55.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MS11;UB;BN    240126C56.00;EquityOption;BN;Call;56.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MT11;UB;BN    240126P56.00;EquityOption;BN;Put;56.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MU11;UB;BN    240126C57.00;EquityOption;BN;Call;57.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MV11;UB;BN    240126P57.00;EquityOption;BN;Put;57.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MW11;UB;BN    240126C58.00;EquityOption;BN;Call;58.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MX11;UB;BN    240126P58.00;EquityOption;BN;Put;58.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MY11;UB;BN    240126C53.00;EquityOption;BN;Call;53.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MZ11;UB;BN    240126P53.00;EquityOption;BN;Put;53.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M021;UB;BN    240126C52.00;EquityOption;BN;Call;52.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M121;UB;BN    240126P52.00;EquityOption;BN;Put;52.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M221;UB;BN    240126C51.00;EquityOption;BN;Call;51.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M321;UB;BN    240126P51.00;EquityOption;BN;Put;51.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M421;UB;BN    240126C50.00;EquityOption;BN;Call;50.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
M521;UB;BN    240126P50.00;EquityOption;BN;Put;50.0000;;20240126;BN;OE;20231228;20240126;;;20240126160000;
MQL1;6G;VGCX  240419C8.50;EquityOption;VGCX;Call;8.5000;;20240419;VGCX;OE;20231228;20240419;;;20240419160000;
MRL1;6G;VGCX  240419P8.50;EquityOption;VGCX;Put;8.5000;;20240419;VGCX;OE;20231228;20240419;;;20240419160000;
MSL1;6G;VGCX  240517C8.50;EquityOption;VGCX;Call;8.5000;;20240517;VGCX;OE;20231228;20240517;;;20240517160000;
MTL1;6G;VGCX  240517P8.50;EquityOption;VGCX;Put;8.5000;;20240517;VGCX;OE;20231228;20240517;;;20240517160000;
M2L0;E6;BITF  240119C5.25;EquityOption;BITF;Call;5.2500;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M3L0;E6;BITF  240119P5.25;EquityOption;BITF;Put;5.2500;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M4L0;E6;BITF  240119C5.50;EquityOption;BITF;Call;5.5000;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M5L0;E6;BITF  240119P5.50;EquityOption;BITF;Put;5.5000;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M6L0;E6;BITF  240119C5.75;EquityOption;BITF;Call;5.7500;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M7L0;E6;BITF  240119P5.75;EquityOption;BITF;Put;5.7500;;20240119;BITF;OE;20231228;20240119;;;20240119160000;
M8L0;E6;BITF  240216C5.25;EquityOption;BITF;Call;5.2500;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
M9L0;E6;BITF  240216P5.25;EquityOption;BITF;Put;5.2500;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
MAL0;E6;BITF  240216C5.50;EquityOption;BITF;Call;5.5000;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
MBL0;E6;BITF  240216P5.50;EquityOption;BITF;Put;5.5000;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
MCL0;E6;BITF  240216C5.75;EquityOption;BITF;Call;5.7500;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
MDL0;E6;BITF  240216P5.75;EquityOption;BITF;Put;5.7500;;20240216;BITF;OE;20231228;20240216;;;20240216160000;
MEL0;E6;BITF  240315C5.25;EquityOption;BITF;Call;5.2500;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MFL0;E6;BITF  240315P5.25;EquityOption;BITF;Put;5.2500;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MGL0;E6;BITF  240315C5.50;EquityOption;BITF;Call;5.5000;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MHL0;E6;BITF  240315P5.50;EquityOption;BITF;Put;5.5000;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MIL0;E6;BITF  240315C5.75;EquityOption;BITF;Call;5.7500;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MJL0;E6;BITF  240315P5.75;EquityOption;BITF;Put;5.7500;;20240315;BITF;OE;20231228;20240315;;;20240315160000;
MQB3;L4;SEA   240621C18.50;EquityOption;SEA;Call;18.5000;;20240621;SEA;OE;20231228;20240621;;;20240621160000;
MRB3;L4;SEA   240621P18.50;EquityOption;SEA;Put;18.5000;;20240621;SEA;OE;20231228;20240621;;;20240621160000;
ME11;EP;TECH  240119C15.00;EquityOption;TECH;Call;15.0000;;20240119;TECH;OA;20231228;20240119;;;20240119160000;
MF11;EP;TECH  240119P15.00;EquityOption;TECH;Put;15.0000;;20240119;TECH;OA;20231228;20240119;;;20240119160000;
MG11;EP;TECH  240216C15.00;EquityOption;TECH;Call;15.0000;;20240216;TECH;OA;20231228;20240216;;;20240216160000;
MH11;EP;TECH  240216P15.00;EquityOption;TECH;Put;15.0000;;20240216;TECH;OA;20231228;20240216;;;20240216160000;
MI11;EP;TECH  240315C15.00;EquityOption;TECH;Call;15.0000;;20240315;TECH;OA;20231228;20240315;;;20240315160000;
MJ11;EP;TECH  240315P15.00;EquityOption;TECH;Put;15.0000;;20240315;TECH;OA;20231228;20240315;;;20240315160000;
MK11;EP;TECH  240419C15.00;EquityOption;TECH;Call;15.0000;;20240419;TECH;OA;20231228;20240419;;;20240419160000;
ML11;EP;TECH  240419P15.00;EquityOption;TECH;Put;15.0000;;20240419;TECH;OA;20231228;20240419;;;20240419160000;
MM11;EP;TECH  240517C15.00;EquityOption;TECH;Call;15.0000;;20240517;TECH;OA;20231228;20240517;;;20240517160000;
MN11;EP;TECH  240517P15.00;EquityOption;TECH;Put;15.0000;;20240517;TECH;OA;20231228;20240517;;;20240517160000;
MO11;EP;TECH  240621C15.00;EquityOption;TECH;Call;15.0000;;20240621;TECH;OA;20231228;20240621;;;20240621160000;
MP11;EP;TECH  240621P15.00;EquityOption;TECH;Put;15.0000;;20240621;TECH;OA;20231228;20240621;;;20240621160000;
M6N6;MJ;HMMJ  241220C12.00;EquityOption;HMMJ;Call;12.0000;;20241220;HMMJ;OA;20231228;20241220;;;20241220160000;
M7N6;MJ;HMMJ  241220P12.00;EquityOption;HMMJ;Put;12.0000;;20241220;HMMJ;OA;20231228;20241220;;;20241220160000;
MKW2;QW;XSU   240119C40.75;EquityOption;XSU;Call;40.7500;;20240119;XSU;OA;20231228;20240119;;;20240119160000;
MLW2;QW;XSU   240119P40.75;EquityOption;XSU;Put;40.7500;;20240119;XSU;OA;20231228;20240119;;;20240119160000;
MMW2;QW;XSU   240119C41.00;EquityOption;XSU;Call;41.0000;;20240119;XSU;OA;20231228;20240119;;;20240119160000;
MNW2;QW;XSU   240119P41.00;EquityOption;XSU;Put;41.0000;;20240119;XSU;OA;20231228;20240119;;;20240119160000;
MOW2;QW;XSU   240216C40.75;EquityOption;XSU;Call;40.7500;;20240216;XSU;OA;20231228;20240216;;;20240216160000;
MPW2;QW;XSU   240216P40.75;EquityOption;XSU;Put;40.7500;;20240216;XSU;OA;20231228;20240216;;;20240216160000;
MQW2;QW;XSU   240216C41.00;EquityOption;XSU;Call;41.0000;;20240216;XSU;OA;20231228;20240216;;;20240216160000;
MRW2;QW;XSU   240216P41.00;EquityOption;XSU;Put;41.0000;;20240216;XSU;OA;20231228;20240216;;;20240216160000;
MSW2;QW;XSU   240315C40.75;EquityOption;XSU;Call;40.7500;;20240315;XSU;OA;20231228;20240315;;;20240315160000;
MTW2;QW;XSU   240315P40.75;EquityOption;XSU;Put;40.7500;;20240315;XSU;OA;20231228;20240315;;;20240315160000;
MUW2;QW;XSU   240315C41.00;EquityOption;XSU;Call;41.0000;;20240315;XSU;OA;20231228;20240315;;;20240315160000;
MVW2;QW;XSU   240315P41.00;EquityOption;XSU;Put;41.0000;;20240315;XSU;OA;20231228;20240315;;;20240315160000;
MWW2;QW;XSU   240419C40.75;EquityOption;XSU;Call;40.7500;;20240419;XSU;OA;20231228;20240419;;;20240419160000;
MXW2;QW;XSU   240419P40.75;EquityOption;XSU;Put;40.7500;;20240419;XSU;OA;20231228;20240419;;;20240419160000;
MYW2;QW;XSU   240419C41.00;EquityOption;XSU;Call;41.0000;;20240419;XSU;OA;20231228;20240419;;;20240419160000;
MZW2;QW;XSU   240419P41.00;EquityOption;XSU;Put;41.0000;;20240419;XSU;OA;20231228;20240419;;;20240419160000;
M0X2;QW;XSU   240517C40.75;EquityOption;XSU;Call;40.7500;;20240517;XSU;OA;20231228;20240517;;;20240517160000;
M1X2;QW;XSU   240517P40.75;EquityOption;XSU;Put;40.7500;;20240517;XSU;OA;20231228;20240517;;;20240517160000;
M2X2;QW;XSU   240517C41.00;EquityOption;XSU;Call;41.0000;;20240517;XSU;OA;20231228;20240517;;;20240517160000;
M3X2;QW;XSU   240517P41.00;EquityOption;XSU;Put;41.0000;;20240517;XSU;OA;20231228;20240517;;;20240517160000;
M4X2;QW;XSU   240621C40.75;EquityOption;XSU;Call;40.7500;;20240621;XSU;OA;20231228;20240621;;;20240621160000;
M5X2;QW;XSU   240621P40.75;EquityOption;XSU;Put;40.7500;;20240621;XSU;OA;20231228;20240621;;;20240621160000;
M6X2;QW;XSU   240621C41.00;EquityOption;XSU;Call;41.0000;;20240621;XSU;OA;20231228;20240621;;;20240621160000;
M7X2;QW;XSU   240621P41.00;EquityOption;XSU;Put;41.0000;;20240621;XSU;OA;20231228;20240621;;;20240621160000;
M024;X2;XFN   240119C49.00;EquityOption;XFN;Call;49.0000;;20240119;XFN;OA;20231228;20240119;;;20240119160000;
M124;X2;XFN   240119P49.00;EquityOption;XFN;Put;49.0000;;20240119;XFN;OA;20231228;20240119;;;20240119160000;
M224;X2;XFN   240119C49.25;EquityOption;XFN;Call;49.2500;;20240119;XFN;OA;20231228;20240119;;;20240119160000;
M324;X2;XFN   240119P49.25;EquityOption;XFN;Put;49.2500;;20240119;XFN;OA;20231228;20240119;;;20240119160000;
M424;X2;XFN   240216C49.00;EquityOption;XFN;Call;49.0000;;20240216;XFN;OA;20231228;20240216;;;20240216160000;
M524;X2;XFN   240216P49.00;EquityOption;XFN;Put;49.0000;;20240216;XFN;OA;20231228;20240216;;;20240216160000;
M624;X2;XFN   240216C49.25;EquityOption;XFN;Call;49.2500;;20240216;XFN;OA;20231228;20240216;;;20240216160000;
M724;X2;XFN   240216P49.25;EquityOption;XFN;Put;49.2500;;20240216;XFN;OA;20231228;20240216;;;20240216160000;
M824;X2;XFN   240315C49.00;EquityOption;XFN;Call;49.0000;;20240315;XFN;OA;20231228;20240315;;;20240315160000;
M924;X2;XFN   240315P49.00;EquityOption;XFN;Put;49.0000;;20240315;XFN;OA;20231228;20240315;;;20240315160000;
MA24;X2;XFN   240315C49.25;EquityOption;XFN;Call;49.2500;;20240315;XFN;OA;20231228;20240315;;;20240315160000;
MB24;X2;XFN   240315P49.25;EquityOption;XFN;Put;49.2500;;20240315;XFN;OA;20231228;20240315;;;20240315160000;
MC24;X2;XFN   240419C49.00;EquityOption;XFN;Call;49.0000;;20240419;XFN;OA;20231228;20240419;;;20240419160000;
MD24;X2;XFN   240419P49.00;EquityOption;XFN;Put;49.0000;;20240419;XFN;OA;20231228;20240419;;;20240419160000;
ME24;X2;XFN   240419C49.25;EquityOption;XFN;Call;49.2500;;20240419;XFN;OA;20231228;20240419;;;20240419160000;
MF24;X2;XFN   240419P49.25;EquityOption;XFN;Put;49.2500;;20240419;XFN;OA;20231228;20240419;;;20240419160000;
MG24;X2;XFN   240517C49.00;EquityOption;XFN;Call;49.0000;;20240517;XFN;OA;20231228;20240517;;;20240517160000;
MH24;X2;XFN   240517P49.00;EquityOption;XFN;Put;49.0000;;20240517;XFN;OA;20231228;20240517;;;20240517160000;
MI24;X2;XFN   240517C49.25;EquityOption;XFN;Call;49.2500;;20240517;XFN;OA;20231228;20240517;;;20240517160000;
MJ24;X2;XFN   240517P49.25;EquityOption;XFN;Put;49.2500;;20240517;XFN;OA;20231228;20240517;;;20240517160000;
MK24;X2;XFN   240621C49.00;EquityOption;XFN;Call;49.0000;;20240621;XFN;OA;20231228;20240621;;;20240621160000;
ML24;X2;XFN   240621P49.00;EquityOption;XFN;Put;49.0000;;20240621;XFN;OA;20231228;20240621;;;20240621160000;
MM24;X2;XFN   240621C49.25;EquityOption;XFN;Call;49.2500;;20240621;XFN;OA;20231228;20240621;;;20240621160000;
MN24;X2;XFN   240621P49.25;EquityOption;XFN;Put;49.2500;;20240621;XFN;OA;20231228;20240621;;;20240621160000;
AJ43;X9;XDV   240216C28.75;EquityOption;XDV;Call;28.7500;;20240216;XDV;OA;20231228;20240216;;;20240216160000;
AK43;X9;XDV   240216P28.75;EquityOption;XDV;Put;28.7500;;20240216;XDV;OA;20231228;20240216;;;20240216160000;
AL43;X9;XDV   240315C28.75;EquityOption;XDV;Call;28.7500;;20240315;XDV;OA;20231228;20240315;;;20240315160000;
AM43;X9;XDV   240315P28.75;EquityOption;XDV;Put;28.7500;;20240315;XDV;OA;20231228;20240315;;;20240315160000;
AN43;X9;XDV   240419C28.75;EquityOption;XDV;Call;28.7500;;20240419;XDV;OA;20231228;20240419;;;20240419160000;
AO43;X9;XDV   240419P28.75;EquityOption;XDV;Put;28.7500;;20240419;XDV;OA;20231228;20240419;;;20240419160000;
AP43;X9;XDV   240517C28.75;EquityOption;XDV;Call;28.7500;;20240517;XDV;OA;20231228;20240517;;;20240517160000;
AQ43;X9;XDV   240517P28.75;EquityOption;XDV;Put;28.7500;;20240517;XDV;OA;20231228;20240517;;;20240517160000;
AR43;X9;XDV   240621C28.75;EquityOption;XDV;Call;28.7500;;20240621;XDV;OA;20231228;20240621;;;20240621160000;
AS43;X9;XDV   240621P28.75;EquityOption;XDV;Put;28.7500;;20240621;XDV;OA;20231228;20240621;;;20240621160000;
M8RA;80;ZEB   240105C37.50;EquityOption;ZEB;Call;37.5000;;20240105;ZEB;OA;20231228;20240105;;;20240105160000;
M9RA;80;ZEB   240105P37.50;EquityOption;ZEB;Put;37.5000;;20240105;ZEB;OA;20231228;20240105;;;20240105160000;
MARA;80;ZEB   240112C37.50;EquityOption;ZEB;Call;37.5000;;20240112;ZEB;OA;20231228;20240112;;;20240112160000;
MBRA;80;ZEB   240112P37.50;EquityOption;ZEB;Put;37.5000;;20240112;ZEB;OA;20231228;20240112;;;20240112160000;
MCRA;80;ZEB   240126C36.00;EquityOption;ZEB;Call;36.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MDRA;80;ZEB   240126P36.00;EquityOption;ZEB;Put;36.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MERA;80;ZEB   240126C36.50;EquityOption;ZEB;Call;36.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MFRA;80;ZEB   240126P36.50;EquityOption;ZEB;Put;36.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MGRA;80;ZEB   240126C37.00;EquityOption;ZEB;Call;37.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MHRA;80;ZEB   240126P37.00;EquityOption;ZEB;Put;37.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MIRA;80;ZEB   240126C37.50;EquityOption;ZEB;Call;37.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MJRA;80;ZEB   240126P37.50;EquityOption;ZEB;Put;37.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MKRA;80;ZEB   240126C35.00;EquityOption;ZEB;Call;35.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MLRA;80;ZEB   240126P35.00;EquityOption;ZEB;Put;35.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MMRA;80;ZEB   240126C34.50;EquityOption;ZEB;Call;34.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MNRA;80;ZEB   240126P34.50;EquityOption;ZEB;Put;34.5000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MORA;80;ZEB   240126C34.00;EquityOption;ZEB;Call;34.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MPRA;80;ZEB   240126P34.00;EquityOption;ZEB;Put;34.0000;;20240126;ZEB;OA;20231228;20240126;;;20240126160000;
MAA3;YH;ETHH  240112C13.00;EquityOption;ETHH;Call;13.0000;;20240112;ETHH.B;OA;20231228;20240112;;;20240112160000;
MBA3;YH;ETHH  240112P13.00;EquityOption;ETHH;Put;13.0000;;20240112;ETHH.B;OA;20231228;20240112;;;20240112160000;
MCA3;YH;ETHH  240126C11.00;EquityOption;ETHH;Call;11.0000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MDA3;YH;ETHH  240126P11.00;EquityOption;ETHH;Put;11.0000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MEA3;YH;ETHH  240126C11.50;EquityOption;ETHH;Call;11.5000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MFA3;YH;ETHH  240126P11.50;EquityOption;ETHH;Put;11.5000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MGA3;YH;ETHH  240126C12.00;EquityOption;ETHH;Call;12.0000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MHA3;YH;ETHH  240126P12.00;EquityOption;ETHH;Put;12.0000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MIA3;YH;ETHH  240126C12.50;EquityOption;ETHH;Call;12.5000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
MJA3;YH;ETHH  240126P12.50;EquityOption;ETHH;Put;12.5000;;20240126;ETHH.B;OA;20231228;20240126;;;20240126160000;
