InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP64;46;PPL   240119P60.00;EquityOption;PPL;Put;60.0000;;20240119;PPL;OE;20211016;20240119;;;20240119160000;
ABKD;B5;BNS   211022C84.00;EquityOption;BNS;Call;84.0000;;20211022;BNS;OE;20211016;20211022;;;20211022160000;
ACKD;B5;BNS   211022P84.00;EquityOption;BNS;Put;84.0000;;20211022;BNS;OE;20211016;20211022;;;20211022160000;
ADKD;B5;BNS   211029C84.00;EquityOption;BNS;Call;84.0000;;20211029;BNS;OE;20211016;20211029;;;20211029160000;
AEKD;B5;BNS   211029P84.00;EquityOption;BNS;Put;84.0000;;20211029;BNS;OE;20211016;20211029;;;20211029160000;
AFKD;B5;BNS   211105C84.00;EquityOption;BNS;Call;84.0000;;20211105;BNS;OE;20211016;20211105;;;20211105160000;
AGKD;B5;BNS   211105P84.00;EquityOption;BNS;Put;84.0000;;20211105;BNS;OE;20211016;20211105;;;20211105160000;
MW73;OV;OVV   211022C53.00;EquityOption;OVV;Call;53.0000;;20211022;OVV;OE;20211016;20211022;;;20211022160000;
MX73;OV;OVV   211022P53.00;EquityOption;OVV;Put;53.0000;;20211022;OVV;OE;20211016;20211022;;;20211022160000;
MY73;OV;OVV   211029C53.00;EquityOption;OVV;Call;53.0000;;20211029;OVV;OE;20211016;20211029;;;20211029160000;
MZ73;OV;OVV   211029P53.00;EquityOption;OVV;Put;53.0000;;20211029;OVV;OE;20211016;20211029;;;20211029160000;
M083;OV;OVV   211105C53.00;EquityOption;OVV;Call;53.0000;;20211105;OVV;OE;20211016;20211105;;;20211105160000;
M183;OV;OVV   211105P53.00;EquityOption;OVV;Put;53.0000;;20211105;OVV;OE;20211016;20211105;;;20211105160000;
A0F9;R2;RCI   211022C65.00;EquityOption;RCI;Call;65.0000;;20211022;RCI.B;OE;20211016;20211022;;;20211022160000;
A1F9;R2;RCI   211022P65.00;EquityOption;RCI;Put;65.0000;;20211022;RCI.B;OE;20211016;20211022;;;20211022160000;
A2F9;R2;RCI   211029C65.00;EquityOption;RCI;Call;65.0000;;20211029;RCI.B;OE;20211016;20211029;;;20211029160000;
A3F9;R2;RCI   211029P65.00;EquityOption;RCI;Put;65.0000;;20211029;RCI.B;OE;20211016;20211029;;;20211029160000;
A4F9;R2;RCI   211105C65.00;EquityOption;RCI;Call;65.0000;;20211105;RCI.B;OE;20211016;20211105;;;20211105160000;
A5F9;R2;RCI   211105P65.00;EquityOption;RCI;Put;65.0000;;20211105;RCI.B;OE;20211016;20211105;;;20211105160000;
A6F9;R2;RCI   220414C74.00;EquityOption;RCI;Call;74.0000;;20220414;RCI.B;OE;20211016;20220414;;;20220414160000;
A7F9;R2;RCI   220414P74.00;EquityOption;RCI;Put;74.0000;;20220414;RCI.B;OE;20211016;20220414;;;20220414160000;
MUS7;T1;TECK  211022C37.50;EquityOption;TECK;Call;37.5000;;20211022;TECK.B;OE;20211016;20211022;;;20211022160000;
MVS7;T1;TECK  211022P37.50;EquityOption;TECK;Put;37.5000;;20211022;TECK.B;OE;20211016;20211022;;;20211022160000;
MWS7;T1;TECK  211022C38.00;EquityOption;TECK;Call;38.0000;;20211022;TECK.B;OE;20211016;20211022;;;20211022160000;
MXS7;T1;TECK  211022P38.00;EquityOption;TECK;Put;38.0000;;20211022;TECK.B;OE;20211016;20211022;;;20211022160000;
MYS7;T1;TECK  211029C37.50;EquityOption;TECK;Call;37.5000;;20211029;TECK.B;OE;20211016;20211029;;;20211029160000;
MZS7;T1;TECK  211029P37.50;EquityOption;TECK;Put;37.5000;;20211029;TECK.B;OE;20211016;20211029;;;20211029160000;
M0T7;T1;TECK  211029C38.00;EquityOption;TECK;Call;38.0000;;20211029;TECK.B;OE;20211016;20211029;;;20211029160000;
M1T7;T1;TECK  211029P38.00;EquityOption;TECK;Put;38.0000;;20211029;TECK.B;OE;20211016;20211029;;;20211029160000;
M2T7;T1;TECK  211105C37.50;EquityOption;TECK;Call;37.5000;;20211105;TECK.B;OE;20211016;20211105;;;20211105160000;
M3T7;T1;TECK  211105P37.50;EquityOption;TECK;Put;37.5000;;20211105;TECK.B;OE;20211016;20211105;;;20211105160000;
M4T7;T1;TECK  211105C38.00;EquityOption;TECK;Call;38.0000;;20211105;TECK.B;OE;20211016;20211105;;;20211105160000;
M5T7;T1;TECK  211105P38.00;EquityOption;TECK;Put;38.0000;;20211105;TECK.B;OE;20211016;20211105;;;20211105160000;
M6T7;T1;TECK  220121C43.00;EquityOption;TECK;Call;43.0000;;20220121;TECK.B;OE;20211016;20220121;;;20220121160000;
M7T7;T1;TECK  220121P43.00;EquityOption;TECK;Put;43.0000;;20220121;TECK.B;OE;20211016;20220121;;;20220121160000;
M8T7;T1;TECK  220121C44.00;EquityOption;TECK;Call;44.0000;;20220121;TECK.B;OE;20211016;20220121;;;20220121160000;
M9T7;T1;TECK  220121P44.00;EquityOption;TECK;Put;44.0000;;20220121;TECK.B;OE;20211016;20220121;;;20220121160000;
MKL0;4F;ERO   211119C29.00;EquityOption;ERO;Call;29.0000;;20211119;ERO;OE;20211016;20211119;;;20211119160000;
MLL0;4F;ERO   211119P29.00;EquityOption;ERO;Put;29.0000;;20211119;ERO;OE;20211016;20211119;;;20211119160000;
MML0;4F;ERO   211217C29.00;EquityOption;ERO;Call;29.0000;;20211217;ERO;OE;20211016;20211217;;;20211217160000;
MNL0;4F;ERO   211217P29.00;EquityOption;ERO;Put;29.0000;;20211217;ERO;OE;20211016;20211217;;;20211217160000;
MOL0;4F;ERO   220121C29.00;EquityOption;ERO;Call;29.0000;;20220121;ERO;OE;20211016;20220121;;;20220121160000;
MPL0;4F;ERO   220121P29.00;EquityOption;ERO;Put;29.0000;;20220121;ERO;OE;20211016;20220121;;;20220121160000;
MQL0;4F;ERO   220218C29.00;EquityOption;ERO;Call;29.0000;;20220218;ERO;OE;20211016;20220218;;;20220218160000;
MRL0;4F;ERO   220218P29.00;EquityOption;ERO;Put;29.0000;;20220218;ERO;OE;20211016;20220218;;;20220218160000;
MSL0;4F;ERO   220318C29.00;EquityOption;ERO;Call;29.0000;;20220318;ERO;OE;20211016;20220318;;;20220318160000;
MTL0;4F;ERO   220318P29.00;EquityOption;ERO;Put;29.0000;;20220318;ERO;OE;20211016;20220318;;;20220318160000;
MUL0;4F;ERO   220414C29.00;EquityOption;ERO;Call;29.0000;;20220414;ERO;OE;20211016;20220414;;;20220414160000;
MVL0;4F;ERO   220414P29.00;EquityOption;ERO;Put;29.0000;;20220414;ERO;OE;20211016;20220414;;;20220414160000;
MSG0;F8;AT    220414C9.25;EquityOption;AT;Call;9.2500;;20220414;AT;OE;20211016;20220414;;;20220414160000;
MTG0;F8;AT    220414P9.25;EquityOption;AT;Put;9.2500;;20220414;AT;OE;20211016;20220414;;;20220414160000;
M4J0;HI;TLRY  211119C10.00;EquityOption;TLRY;Call;10.0000;;20211119;TLRY;OE;20211016;20211119;;;20211119160000;
M5J0;HI;TLRY  211119P10.00;EquityOption;TLRY;Put;10.0000;;20211119;TLRY;OE;20211016;20211119;;;20211119160000;
M6J0;HI;TLRY  211217C10.00;EquityOption;TLRY;Call;10.0000;;20211217;TLRY;OE;20211016;20211217;;;20211217160000;
M7J0;HI;TLRY  211217P10.00;EquityOption;TLRY;Put;10.0000;;20211217;TLRY;OE;20211016;20211217;;;20211217160000;
M8J0;HI;TLRY  220121C10.00;EquityOption;TLRY;Call;10.0000;;20220121;TLRY;OE;20211016;20220121;;;20220121160000;
M9J0;HI;TLRY  220121P10.00;EquityOption;TLRY;Put;10.0000;;20220121;TLRY;OE;20211016;20220121;;;20220121160000;
MAJ0;HI;TLRY  220218C10.00;EquityOption;TLRY;Call;10.0000;;20220218;TLRY;OE;20211016;20220218;;;20220218160000;
MBJ0;HI;TLRY  220218P10.00;EquityOption;TLRY;Put;10.0000;;20220218;TLRY;OE;20211016;20220218;;;20220218160000;
MCJ0;HI;TLRY  220318C10.00;EquityOption;TLRY;Call;10.0000;;20220318;TLRY;OE;20211016;20220318;;;20220318160000;
MDJ0;HI;TLRY  220318P10.00;EquityOption;TLRY;Put;10.0000;;20220318;TLRY;OE;20211016;20220318;;;20220318160000;
MEJ0;HI;TLRY  220414C10.00;EquityOption;TLRY;Call;10.0000;;20220414;TLRY;OE;20211016;20220414;;;20220414160000;
MFJ0;HI;TLRY  220414P10.00;EquityOption;TLRY;Put;10.0000;;20220414;TLRY;OE;20211016;20220414;;;20220414160000;
MAK1;IB;QBR   220414C36.00;EquityOption;QBR;Call;36.0000;;20220414;QBR.B;OE;20211016;20220414;;;20220414160000;
MBK1;IB;QBR   220414P36.00;EquityOption;QBR;Put;36.0000;;20220414;QBR.B;OE;20211016;20220414;;;20220414160000;
MU51;IW;BIP   220414C78.00;EquityOption;BIP;Call;78.0000;;20220414;BIPu;OE;20211016;20220414;;;20220414160000;
MV51;IW;BIP   220414P78.00;EquityOption;BIP;Put;78.0000;;20220414;BIPu;OE;20211016;20220414;;;20220414160000;
M8A0;LQ;LEV   220414C11.00;EquityOption;LEV;Call;11.0000;;20220414;LEV;OE;20211016;20220414;;;20220414160000;
M9A0;LQ;LEV   220414P11.00;EquityOption;LEV;Put;11.0000;;20220414;LEV;OE;20211016;20220414;;;20220414160000;
MKL0;WL;CWEB  220414C1.00;EquityOption;CWEB;Call;1.0000;;20220414;CWEB;OE;20211016;20220414;;;20220414160000;
MLL0;WL;CWEB  220414P1.00;EquityOption;CWEB;Put;1.0000;;20220414;CWEB;OE;20211016;20220414;;;20220414160000;
MAU0;8A;EBIT  211119C29.00;EquityOption;EBIT;Call;29.0000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MBU0;8A;EBIT  211119P29.00;EquityOption;EBIT;Put;29.0000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MCU0;8A;EBIT  211119C29.25;EquityOption;EBIT;Call;29.2500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MDU0;8A;EBIT  211119P29.25;EquityOption;EBIT;Put;29.2500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MEU0;8A;EBIT  211119C29.50;EquityOption;EBIT;Call;29.5000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MFU0;8A;EBIT  211119P29.50;EquityOption;EBIT;Put;29.5000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MGU0;8A;EBIT  211119C29.75;EquityOption;EBIT;Call;29.7500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MHU0;8A;EBIT  211119P29.75;EquityOption;EBIT;Put;29.7500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MIU0;8A;EBIT  211119C30.00;EquityOption;EBIT;Call;30.0000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MJU0;8A;EBIT  211119P30.00;EquityOption;EBIT;Put;30.0000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MKU0;8A;EBIT  211119C28.75;EquityOption;EBIT;Call;28.7500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MLU0;8A;EBIT  211119P28.75;EquityOption;EBIT;Put;28.7500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MMU0;8A;EBIT  211119C28.50;EquityOption;EBIT;Call;28.5000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MNU0;8A;EBIT  211119P28.50;EquityOption;EBIT;Put;28.5000;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MOU0;8A;EBIT  211119C28.25;EquityOption;EBIT;Call;28.2500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MPU0;8A;EBIT  211119P28.25;EquityOption;EBIT;Put;28.2500;;20211119;EBIT;OA;20211016;20211119;;;20211119160000;
MQU0;8A;EBIT  211217C29.00;EquityOption;EBIT;Call;29.0000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MRU0;8A;EBIT  211217P29.00;EquityOption;EBIT;Put;29.0000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MSU0;8A;EBIT  211217C29.25;EquityOption;EBIT;Call;29.2500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MTU0;8A;EBIT  211217P29.25;EquityOption;EBIT;Put;29.2500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MUU0;8A;EBIT  211217C29.50;EquityOption;EBIT;Call;29.5000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MVU0;8A;EBIT  211217P29.50;EquityOption;EBIT;Put;29.5000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MWU0;8A;EBIT  211217C29.75;EquityOption;EBIT;Call;29.7500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MXU0;8A;EBIT  211217P29.75;EquityOption;EBIT;Put;29.7500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MYU0;8A;EBIT  211217C28.75;EquityOption;EBIT;Call;28.7500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
MZU0;8A;EBIT  211217P28.75;EquityOption;EBIT;Put;28.7500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
M0V0;8A;EBIT  211217C28.50;EquityOption;EBIT;Call;28.5000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
M1V0;8A;EBIT  211217P28.50;EquityOption;EBIT;Put;28.5000;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
M2V0;8A;EBIT  211217C28.25;EquityOption;EBIT;Call;28.2500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
M3V0;8A;EBIT  211217P28.25;EquityOption;EBIT;Put;28.2500;;20211217;EBIT;OA;20211016;20211217;;;20211217160000;
M4V0;8A;EBIT  220121C29.00;EquityOption;EBIT;Call;29.0000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
M5V0;8A;EBIT  220121P29.00;EquityOption;EBIT;Put;29.0000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
M6V0;8A;EBIT  220121C29.25;EquityOption;EBIT;Call;29.2500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
M7V0;8A;EBIT  220121P29.25;EquityOption;EBIT;Put;29.2500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
M8V0;8A;EBIT  220121C29.50;EquityOption;EBIT;Call;29.5000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
M9V0;8A;EBIT  220121P29.50;EquityOption;EBIT;Put;29.5000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MAV0;8A;EBIT  220121C29.75;EquityOption;EBIT;Call;29.7500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MBV0;8A;EBIT  220121P29.75;EquityOption;EBIT;Put;29.7500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MCV0;8A;EBIT  220121C30.00;EquityOption;EBIT;Call;30.0000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MDV0;8A;EBIT  220121P30.00;EquityOption;EBIT;Put;30.0000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MEV0;8A;EBIT  220121C28.75;EquityOption;EBIT;Call;28.7500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MFV0;8A;EBIT  220121P28.75;EquityOption;EBIT;Put;28.7500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MGV0;8A;EBIT  220121C28.50;EquityOption;EBIT;Call;28.5000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MHV0;8A;EBIT  220121P28.50;EquityOption;EBIT;Put;28.5000;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MIV0;8A;EBIT  220121C28.25;EquityOption;EBIT;Call;28.2500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MJV0;8A;EBIT  220121P28.25;EquityOption;EBIT;Put;28.2500;;20220121;EBIT;OA;20211016;20220121;;;20220121160000;
MKV0;8A;EBIT  220218C29.00;EquityOption;EBIT;Call;29.0000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MLV0;8A;EBIT  220218P29.00;EquityOption;EBIT;Put;29.0000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MMV0;8A;EBIT  220218C29.25;EquityOption;EBIT;Call;29.2500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MNV0;8A;EBIT  220218P29.25;EquityOption;EBIT;Put;29.2500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MOV0;8A;EBIT  220218C29.50;EquityOption;EBIT;Call;29.5000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MPV0;8A;EBIT  220218P29.50;EquityOption;EBIT;Put;29.5000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MQV0;8A;EBIT  220218C29.75;EquityOption;EBIT;Call;29.7500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MRV0;8A;EBIT  220218P29.75;EquityOption;EBIT;Put;29.7500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MSV0;8A;EBIT  220218C30.00;EquityOption;EBIT;Call;30.0000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MTV0;8A;EBIT  220218P30.00;EquityOption;EBIT;Put;30.0000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MUV0;8A;EBIT  220218C28.75;EquityOption;EBIT;Call;28.7500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MVV0;8A;EBIT  220218P28.75;EquityOption;EBIT;Put;28.7500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MWV0;8A;EBIT  220218C28.50;EquityOption;EBIT;Call;28.5000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MXV0;8A;EBIT  220218P28.50;EquityOption;EBIT;Put;28.5000;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MYV0;8A;EBIT  220218C28.25;EquityOption;EBIT;Call;28.2500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
MZV0;8A;EBIT  220218P28.25;EquityOption;EBIT;Put;28.2500;;20220218;EBIT;OA;20211016;20220218;;;20220218160000;
M0W0;8A;EBIT  220318C29.00;EquityOption;EBIT;Call;29.0000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M1W0;8A;EBIT  220318P29.00;EquityOption;EBIT;Put;29.0000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M2W0;8A;EBIT  220318C29.25;EquityOption;EBIT;Call;29.2500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M3W0;8A;EBIT  220318P29.25;EquityOption;EBIT;Put;29.2500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M4W0;8A;EBIT  220318C29.50;EquityOption;EBIT;Call;29.5000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M5W0;8A;EBIT  220318P29.50;EquityOption;EBIT;Put;29.5000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M6W0;8A;EBIT  220318C29.75;EquityOption;EBIT;Call;29.7500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M7W0;8A;EBIT  220318P29.75;EquityOption;EBIT;Put;29.7500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M8W0;8A;EBIT  220318C28.75;EquityOption;EBIT;Call;28.7500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
M9W0;8A;EBIT  220318P28.75;EquityOption;EBIT;Put;28.7500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
MAW0;8A;EBIT  220318C28.50;EquityOption;EBIT;Call;28.5000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
MBW0;8A;EBIT  220318P28.50;EquityOption;EBIT;Put;28.5000;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
MCW0;8A;EBIT  220318C28.25;EquityOption;EBIT;Call;28.2500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
MDW0;8A;EBIT  220318P28.25;EquityOption;EBIT;Put;28.2500;;20220318;EBIT;OA;20211016;20220318;;;20220318160000;
MEW0;8A;EBIT  220414C29.00;EquityOption;EBIT;Call;29.0000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MFW0;8A;EBIT  220414P29.00;EquityOption;EBIT;Put;29.0000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MGW0;8A;EBIT  220414C29.25;EquityOption;EBIT;Call;29.2500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MHW0;8A;EBIT  220414P29.25;EquityOption;EBIT;Put;29.2500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MIW0;8A;EBIT  220414C29.50;EquityOption;EBIT;Call;29.5000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MJW0;8A;EBIT  220414P29.50;EquityOption;EBIT;Put;29.5000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MKW0;8A;EBIT  220414C29.75;EquityOption;EBIT;Call;29.7500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MLW0;8A;EBIT  220414P29.75;EquityOption;EBIT;Put;29.7500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MMW0;8A;EBIT  220414C30.00;EquityOption;EBIT;Call;30.0000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MNW0;8A;EBIT  220414P30.00;EquityOption;EBIT;Put;30.0000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MOW0;8A;EBIT  220414C28.75;EquityOption;EBIT;Call;28.7500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MPW0;8A;EBIT  220414P28.75;EquityOption;EBIT;Put;28.7500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MQW0;8A;EBIT  220414C28.50;EquityOption;EBIT;Call;28.5000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MRW0;8A;EBIT  220414P28.50;EquityOption;EBIT;Put;28.5000;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MSW0;8A;EBIT  220414C28.25;EquityOption;EBIT;Call;28.2500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
MTW0;8A;EBIT  220414P28.25;EquityOption;EBIT;Put;28.2500;;20220414;EBIT;OA;20211016;20220414;;;20220414160000;
M6X0;X7;XIC   220318C34.25;EquityOption;XIC;Call;34.2500;;20220318;XIC;OA;20211016;20220318;;;20220318160000;
M7X0;X7;XIC   220318P34.25;EquityOption;XIC;Put;34.2500;;20220318;XIC;OA;20211016;20220318;;;20220318160000;
M8X0;X7;XIC   220414C34.25;EquityOption;XIC;Call;34.2500;;20220414;XIC;OA;20211016;20220414;;;20220414160000;
M9X0;X7;XIC   220414P34.25;EquityOption;XIC;Put;34.2500;;20220414;XIC;OA;20211016;20220414;;;20220414160000;
M4P0;YJ;ETHR  220318C18.25;EquityOption;ETHR;Call;18.2500;;20220318;ETHR;OA;20211016;20220318;;;20220318160000;
M5P0;YJ;ETHR  220318P18.25;EquityOption;ETHR;Put;18.2500;;20220318;ETHR;OA;20211016;20220318;;;20220318160000;
M6P0;YJ;ETHR  220414C18.00;EquityOption;ETHR;Call;18.0000;;20220414;ETHR;OA;20211016;20220414;;;20220414160000;
M7P0;YJ;ETHR  220414P18.00;EquityOption;ETHR;Put;18.0000;;20220414;ETHR;OA;20211016;20220414;;;20220414160000;
M8P0;YJ;ETHR  220414C18.25;EquityOption;ETHR;Call;18.2500;;20220414;ETHR;OA;20211016;20220414;;;20220414160000;
M9P0;YJ;ETHR  220414P18.25;EquityOption;ETHR;Put;18.2500;;20220414;ETHR;OA;20211016;20220414;;;20220414160000;
A8VG;X0;XIU   211022C33.25;EquityOption;XIU;Call;33.2500;;20211022;XIU;OA;20211016;20211022;;;20211022160000;
A9VG;X0;XIU   211022P33.25;EquityOption;XIU;Put;33.2500;;20211022;XIU;OA;20211016;20211022;;;20211022160000;
AAVG;X0;XIU   211029C33.25;EquityOption;XIU;Call;33.2500;;20211029;XIU;OA;20211016;20211029;;;20211029160000;
ABVG;X0;XIU   211029P33.25;EquityOption;XIU;Put;33.2500;;20211029;XIU;OA;20211016;20211029;;;20211029160000;
ACVG;X0;XIU   211105C33.25;EquityOption;XIU;Call;33.2500;;20211105;XIU;OA;20211016;20211105;;;20211105160000;
ADVG;X0;XIU   211105P33.25;EquityOption;XIU;Put;33.2500;;20211105;XIU;OA;20211016;20211105;;;20211105160000;
AEVG;X0;XIU   211112C33.25;EquityOption;XIU;Call;33.2500;;20211112;XIU;OA;20211016;20211112;;;20211112160000;
AFVG;X0;XIU   211112P33.25;EquityOption;XIU;Put;33.2500;;20211112;XIU;OA;20211016;20211112;;;20211112160000;
AGVG;X0;XIU   211119C34.25;EquityOption;XIU;Call;34.2500;;20211119;XIU;OA;20211016;20211119;;;20211119160000;
AHVG;X0;XIU   211119P34.25;EquityOption;XIU;Put;34.2500;;20211119;XIU;OA;20211016;20211119;;;20211119160000;
AIVG;X0;XIU   211126C33.25;EquityOption;XIU;Call;33.2500;;20211126;XIU;OA;20211016;20211126;;;20211126160000;
AJVG;X0;XIU   211126P33.25;EquityOption;XIU;Put;33.2500;;20211126;XIU;OA;20211016;20211126;;;20211126160000;
AKVG;X0;XIU   211217C34.25;EquityOption;XIU;Call;34.2500;;20211217;XIU;OA;20211016;20211217;;;20211217160000;
ALVG;X0;XIU   211217P34.25;EquityOption;XIU;Put;34.2500;;20211217;XIU;OA;20211016;20211217;;;20211217160000;
AMVG;X0;XIU   220121C34.25;EquityOption;XIU;Call;34.2500;;20220121;XIU;OA;20211016;20220121;;;20220121160000;
ANVG;X0;XIU   220121P34.25;EquityOption;XIU;Put;34.2500;;20220121;XIU;OA;20211016;20220121;;;20220121160000;
AOVG;X0;XIU   220218C34.25;EquityOption;XIU;Call;34.2500;;20220218;XIU;OA;20211016;20220218;;;20220218160000;
APVG;X0;XIU   220218P34.25;EquityOption;XIU;Put;34.2500;;20220218;XIU;OA;20211016;20220218;;;20220218160000;
AQVG;X0;XIU   220318C34.25;EquityOption;XIU;Call;34.2500;;20220318;XIU;OA;20211016;20220318;;;20220318160000;
ARVG;X0;XIU   220318P34.25;EquityOption;XIU;Put;34.2500;;20220318;XIU;OA;20211016;20220318;;;20220318160000;
ASVG;X0;XIU   220617C38.50;EquityOption;XIU;Call;38.5000;;20220617;XIU;OA;20211016;20220617;;;20220617160000;
ATVG;X0;XIU   220617P38.50;EquityOption;XIU;Put;38.5000;;20220617;XIU;OA;20211016;20220617;;;20220617160000;
AUVG;X0;XIU   220916C38.50;EquityOption;XIU;Call;38.5000;;20220916;XIU;OA;20211016;20220916;;;20220916160000;
AVVG;X0;XIU   220916P38.50;EquityOption;XIU;Put;38.5000;;20220916;XIU;OA;20211016;20220916;;;20220916160000;
AWVG;X0;XIU   230317C38.00;EquityOption;XIU;Call;38.0000;;20230317;XIU;OA;20211016;20230317;;;20230317160000;
AXVG;X0;XIU   230317P38.00;EquityOption;XIU;Put;38.0000;;20230317;XIU;OA;20211016;20230317;;;20230317160000;
AYVG;X0;XIU   240315C38.00;EquityOption;XIU;Call;38.0000;;20240315;XIU;OA;20211016;20240315;;;20240315160000;
AZVG;X0;XIU   240315P38.00;EquityOption;XIU;Put;38.0000;;20240315;XIU;OA;20211016;20240315;;;20240315160000;
M0M2;40;MEG   211022C13.00;EquityOption;MEG;Call;13.0000;;20211022;MEG;OE;20211016;20211022;;;20211022160000;
M1M2;40;MEG   211022P13.00;EquityOption;MEG;Put;13.0000;;20211022;MEG;OE;20211016;20211022;;;20211022160000;
M2M2;40;MEG   211029C13.00;EquityOption;MEG;Call;13.0000;;20211029;MEG;OE;20211016;20211029;;;20211029160000;
