InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9U3;48;VET   220708P23.50;EquityOption;VET;Put;23.5000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
MAU3;48;VET   220708C23.00;EquityOption;VET;Call;23.0000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
MBU3;48;VET   220708P23.00;EquityOption;VET;Put;23.0000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
MCU3;48;VET   220708C22.50;EquityOption;VET;Call;22.5000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
MDU3;48;VET   220708P22.50;EquityOption;VET;Put;22.5000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
MEU3;48;VET   221216C20.50;EquityOption;VET;Call;20.5000;;20221216;VET;OE;20220618;20221216;;;20221216160000;
MFU3;48;VET   221216P20.50;EquityOption;VET;Put;20.5000;;20221216;VET;OE;20220618;20221216;;;20221216160000;
MGU3;48;VET   221216C19.50;EquityOption;VET;Call;19.5000;;20221216;VET;OE;20220618;20221216;;;20221216160000;
MHU3;48;VET   221216P19.50;EquityOption;VET;Put;19.5000;;20221216;VET;OE;20220618;20221216;;;20221216160000;
MIU3;48;VET   230616C21.00;EquityOption;VET;Call;21.0000;;20230616;VET;OE;20220618;20230616;;;20230616160000;
MJU3;48;VET   230616P21.00;EquityOption;VET;Put;21.0000;;20230616;VET;OE;20220618;20230616;;;20230616160000;
MEM1;77;PEY   220624C11.50;EquityOption;PEY;Call;11.5000;;20220624;PEY;OE;20220618;20220624;;;20220624160000;
MFM1;77;PEY   220624P11.50;EquityOption;PEY;Put;11.5000;;20220624;PEY;OE;20220618;20220624;;;20220624160000;
MGM1;77;PEY   220624C11.00;EquityOption;PEY;Call;11.0000;;20220624;PEY;OE;20220618;20220624;;;20220624160000;
MHM1;77;PEY   220624P11.00;EquityOption;PEY;Put;11.0000;;20220624;PEY;OE;20220618;20220624;;;20220624160000;
MIM1;77;PEY   220630C11.50;EquityOption;PEY;Call;11.5000;;20220630;PEY;OE;20220618;20220630;;;20220630160000;
MJM1;77;PEY   220630P11.50;EquityOption;PEY;Put;11.5000;;20220630;PEY;OE;20220618;20220630;;;20220630160000;
MKM1;77;PEY   220630C11.00;EquityOption;PEY;Call;11.0000;;20220630;PEY;OE;20220618;20220630;;;20220630160000;
MLM1;77;PEY   220630P11.00;EquityOption;PEY;Put;11.0000;;20220630;PEY;OE;20220618;20220630;;;20220630160000;
MMM1;77;PEY   220708C11.50;EquityOption;PEY;Call;11.5000;;20220708;PEY;OE;20220618;20220708;;;20220708160000;
MNM1;77;PEY   220708P11.50;EquityOption;PEY;Put;11.5000;;20220708;PEY;OE;20220618;20220708;;;20220708160000;
MOM1;77;PEY   220708C11.00;EquityOption;PEY;Call;11.0000;;20220708;PEY;OE;20220618;20220708;;;20220708160000;
MPM1;77;PEY   220708P11.00;EquityOption;PEY;Put;11.0000;;20220708;PEY;OE;20220618;20220708;;;20220708160000;
MQM1;77;PEY   221118C11.50;EquityOption;PEY;Call;11.5000;;20221118;PEY;OE;20220618;20221118;;;20221118160000;
MRM1;77;PEY   221118P11.50;EquityOption;PEY;Put;11.5000;;20221118;PEY;OE;20220618;20221118;;;20221118160000;
MSM1;77;PEY   221118C11.00;EquityOption;PEY;Call;11.0000;;20221118;PEY;OE;20220618;20221118;;;20221118160000;
MTM1;77;PEY   221118P11.00;EquityOption;PEY;Put;11.0000;;20221118;PEY;OE;20220618;20221118;;;20221118160000;
MUM1;77;PEY   221216C11.50;EquityOption;PEY;Call;11.5000;;20221216;PEY;OE;20220618;20221216;;;20221216160000;
MVM1;77;PEY   221216P11.50;EquityOption;PEY;Put;11.5000;;20221216;PEY;OE;20220618;20221216;;;20221216160000;
MWM1;77;PEY   230616C11.00;EquityOption;PEY;Call;11.0000;;20230616;PEY;OE;20220618;20230616;;;20230616160000;
MXM1;77;PEY   230616P11.00;EquityOption;PEY;Put;11.0000;;20230616;PEY;OE;20220618;20230616;;;20230616160000;
ASI2;B6;BIR   221118C8.75;EquityOption;BIR;Call;8.7500;;20221118;BIR;OE;20220618;20221118;;;20221118160000;
ATI2;B6;BIR   221118P8.75;EquityOption;BIR;Put;8.7500;;20221118;BIR;OE;20220618;20221118;;;20221118160000;
AUI2;B6;BIR   221118C8.50;EquityOption;BIR;Call;8.5000;;20221118;BIR;OE;20220618;20221118;;;20221118160000;
AVI2;B6;BIR   221118P8.50;EquityOption;BIR;Put;8.5000;;20221118;BIR;OE;20220618;20221118;;;20221118160000;
AWI2;B6;BIR   221216C8.75;EquityOption;BIR;Call;8.7500;;20221216;BIR;OE;20220618;20221216;;;20221216160000;
AXI2;B6;BIR   221216P8.75;EquityOption;BIR;Put;8.7500;;20221216;BIR;OE;20220618;20221216;;;20221216160000;
AYI2;B6;BIR   230616C8.50;EquityOption;BIR;Call;8.5000;;20230616;BIR;OE;20220618;20230616;;;20230616160000;
AZI2;B6;BIR   230616P8.50;EquityOption;BIR;Put;8.5000;;20230616;BIR;OE;20220618;20230616;;;20230616160000;
ANFF;C5;CNQ   220624C67.00;EquityOption;CNQ;Call;67.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
AOFF;C5;CNQ   220624P67.00;EquityOption;CNQ;Put;67.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
APFF;C5;CNQ   220624C66.00;EquityOption;CNQ;Call;66.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
AQFF;C5;CNQ   220624P66.00;EquityOption;CNQ;Put;66.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
ARFF;C5;CNQ   220624C65.00;EquityOption;CNQ;Call;65.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
ASFF;C5;CNQ   220624P65.00;EquityOption;CNQ;Put;65.0000;;20220624;CNQ;OE;20220618;20220624;;;20220624160000;
ATFF;C5;CNQ   220630C67.00;EquityOption;CNQ;Call;67.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AUFF;C5;CNQ   220630P67.00;EquityOption;CNQ;Put;67.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AVFF;C5;CNQ   220630C66.00;EquityOption;CNQ;Call;66.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AWFF;C5;CNQ   220630P66.00;EquityOption;CNQ;Put;66.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AXFF;C5;CNQ   220630C65.00;EquityOption;CNQ;Call;65.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AYFF;C5;CNQ   220630P65.00;EquityOption;CNQ;Put;65.0000;;20220630;CNQ;OE;20220618;20220630;;;20220630160000;
AZFF;C5;CNQ   220708C67.00;EquityOption;CNQ;Call;67.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A0GF;C5;CNQ   220708P67.00;EquityOption;CNQ;Put;67.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A1GF;C5;CNQ   220708C66.00;EquityOption;CNQ;Call;66.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A2GF;C5;CNQ   220708P66.00;EquityOption;CNQ;Put;66.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A3GF;C5;CNQ   220708C65.00;EquityOption;CNQ;Call;65.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A4GF;C5;CNQ   220708P65.00;EquityOption;CNQ;Put;65.0000;;20220708;CNQ;OE;20220618;20220708;;;20220708160000;
A5GF;C5;CNQ   220916C56.00;EquityOption;CNQ;Call;56.0000;;20220916;CNQ;OE;20220618;20220916;;;20220916160000;
A6GF;C5;CNQ   220916P56.00;EquityOption;CNQ;Put;56.0000;;20220916;CNQ;OE;20220618;20220916;;;20220916160000;
A7GF;C5;CNQ   221021C56.00;EquityOption;CNQ;Call;56.0000;;20221021;CNQ;OE;20220618;20221021;;;20221021160000;
A8GF;C5;CNQ   221021P56.00;EquityOption;CNQ;Put;56.0000;;20221021;CNQ;OE;20220618;20221021;;;20221021160000;
A9GF;C5;CNQ   221118C56.00;EquityOption;CNQ;Call;56.0000;;20221118;CNQ;OE;20220618;20221118;;;20221118160000;
AAGF;C5;CNQ   221118P56.00;EquityOption;CNQ;Put;56.0000;;20221118;CNQ;OE;20220618;20221118;;;20221118160000;
ABGF;C5;CNQ   221216C56.00;EquityOption;CNQ;Call;56.0000;;20221216;CNQ;OE;20220618;20221216;;;20221216160000;
ACGF;C5;CNQ   221216P56.00;EquityOption;CNQ;Put;56.0000;;20221216;CNQ;OE;20220618;20221216;;;20221216160000;
ADGF;C5;CNQ   230317C55.00;EquityOption;CNQ;Call;55.0000;;20230317;CNQ;OE;20220618;20230317;;;20230317160000;
AEGF;C5;CNQ   230317P55.00;EquityOption;CNQ;Put;55.0000;;20230317;CNQ;OE;20220618;20230317;;;20230317160000;
AFGF;C5;CNQ   230616C55.00;EquityOption;CNQ;Call;55.0000;;20230616;CNQ;OE;20220618;20230616;;;20230616160000;
AGGF;C5;CNQ   230616P55.00;EquityOption;CNQ;Put;55.0000;;20230616;CNQ;OE;20220618;20230616;;;20230616160000;
A5V9;D2;CPG   220624C9.25;EquityOption;CPG;Call;9.2500;;20220624;CPG;OE;20220618;20220624;;;20220624160000;
A6V9;D2;CPG   220624P9.25;EquityOption;CPG;Put;9.2500;;20220624;CPG;OE;20220618;20220624;;;20220624160000;
A7V9;D2;CPG   220630C9.25;EquityOption;CPG;Call;9.2500;;20220630;CPG;OE;20220618;20220630;;;20220630160000;
A8V9;D2;CPG   220630P9.25;EquityOption;CPG;Put;9.2500;;20220630;CPG;OE;20220618;20220630;;;20220630160000;
A9V9;D2;CPG   220708C9.25;EquityOption;CPG;Call;9.2500;;20220708;CPG;OE;20220618;20220708;;;20220708160000;
AAV9;D2;CPG   220708P9.25;EquityOption;CPG;Put;9.2500;;20220708;CPG;OE;20220618;20220708;;;20220708160000;
ABV9;D2;CPG   221216C8.25;EquityOption;CPG;Call;8.2500;;20221216;CPG;OE;20220618;20221216;;;20221216160000;
ACV9;D2;CPG   221216P8.25;EquityOption;CPG;Put;8.2500;;20221216;CPG;OE;20220618;20221216;;;20221216160000;
ADV9;D2;CPG   230616C8.50;EquityOption;CPG;Call;8.5000;;20230616;CPG;OE;20220618;20230616;;;20230616160000;
AEV9;D2;CPG   230616P8.50;EquityOption;CPG;Put;8.5000;;20230616;CPG;OE;20220618;20230616;;;20230616160000;
AXA4;I1;IMO   221216C58.00;EquityOption;IMO;Call;58.0000;;20221216;IMO;OE;20220618;20221216;;;20221216160000;
AYA4;I1;IMO   221216P58.00;EquityOption;IMO;Put;58.0000;;20221216;IMO;OE;20220618;20221216;;;20221216160000;
MOI1;P7;POW   230616C28.00;EquityOption;POW;Call;28.0000;;20230616;POW;OE;20220618;20230616;;;20230616160000;
MPI1;P7;POW   230616P28.00;EquityOption;POW;Put;28.0000;;20230616;POW;OE;20220618;20230616;;;20230616160000;
MIM0;2J;CS    220715C3.00;EquityOption;CS;Call;3.0000;;20220715;CS;OE;20220618;20220715;;;20220715160000;
MJM0;2J;CS    220715P3.00;EquityOption;CS;Put;3.0000;;20220715;CS;OE;20220618;20220715;;;20220715160000;
MKM0;2J;CS    220819C3.00;EquityOption;CS;Call;3.0000;;20220819;CS;OE;20220618;20220819;;;20220819160000;
MLM0;2J;CS    220819P3.00;EquityOption;CS;Put;3.0000;;20220819;CS;OE;20220618;20220819;;;20220819160000;
MMM0;2J;CS    221021C3.00;EquityOption;CS;Call;3.0000;;20221021;CS;OE;20220618;20221021;;;20221021160000;
MNM0;2J;CS    221021P3.00;EquityOption;CS;Put;3.0000;;20221021;CS;OE;20220618;20221021;;;20221021160000;
MOM0;2J;CS    221118C3.00;EquityOption;CS;Call;3.0000;;20221118;CS;OE;20220618;20221118;;;20221118160000;
MPM0;2J;CS    221118P3.00;EquityOption;CS;Put;3.0000;;20221118;CS;OE;20220618;20221118;;;20221118160000;
M8O0;4N;CIA   220819C4.00;EquityOption;CIA;Call;4.0000;;20220819;CIA;OE;20220618;20220819;;;20220819160000;
M9O0;4N;CIA   220819P4.00;EquityOption;CIA;Put;4.0000;;20220819;CIA;OE;20220618;20220819;;;20220819160000;
MAO0;4N;CIA   221021C4.00;EquityOption;CIA;Call;4.0000;;20221021;CIA;OE;20220618;20221021;;;20221021160000;
MBO0;4N;CIA   221021P4.00;EquityOption;CIA;Put;4.0000;;20221021;CIA;OE;20220618;20221021;;;20221021160000;
MCO0;4N;CIA   221118C4.00;EquityOption;CIA;Call;4.0000;;20221118;CIA;OE;20220618;20221118;;;20221118160000;
MDO0;4N;CIA   221118P4.00;EquityOption;CIA;Put;4.0000;;20221118;CIA;OE;20220618;20221118;;;20221118160000;
MK62;51;SOY   221216C10.50;EquityOption;SOY;Call;10.5000;;20221216;SOY;OE;20220618;20221216;;;20221216160000;
ML62;51;SOY   221216P10.50;EquityOption;SOY;Put;10.5000;;20221216;SOY;OE;20220618;20221216;;;20221216160000;
MI91;81;KEY   221021C27.00;EquityOption;KEY;Call;27.0000;;20221021;KEY;OE;20220618;20221021;;;20221021160000;
MJ91;81;KEY   221021P27.00;EquityOption;KEY;Put;27.0000;;20221021;KEY;OE;20220618;20221021;;;20221021160000;
MK91;81;KEY   221118C27.00;EquityOption;KEY;Call;27.0000;;20221118;KEY;OE;20220618;20221118;;;20221118160000;
ML91;81;KEY   221118P27.00;EquityOption;KEY;Put;27.0000;;20221118;KEY;OE;20220618;20221118;;;20221118160000;
MM91;81;KEY   221216C27.00;EquityOption;KEY;Call;27.0000;;20221216;KEY;OE;20220618;20221216;;;20221216160000;
MN91;81;KEY   221216P27.00;EquityOption;KEY;Put;27.0000;;20221216;KEY;OE;20220618;20221216;;;20221216160000;
MO91;81;KEY   230616C35.00;EquityOption;KEY;Call;35.0000;;20230616;KEY;OE;20220618;20230616;;;20230616160000;
MP91;81;KEY   230616P35.00;EquityOption;KEY;Put;35.0000;;20230616;KEY;OE;20220618;20230616;;;20230616160000;
MQ91;81;KEY   230616C26.00;EquityOption;KEY;Call;26.0000;;20230616;KEY;OE;20220618;20230616;;;20230616160000;
MR91;81;KEY   230616P26.00;EquityOption;KEY;Put;26.0000;;20230616;KEY;OE;20220618;20230616;;;20230616160000;
M4F0;G6;TPZ   221021C18.50;EquityOption;TPZ;Call;18.5000;;20221021;TPZ;OE;20220618;20221021;;;20221021160000;
M5F0;G6;TPZ   221021P18.50;EquityOption;TPZ;Put;18.5000;;20221021;TPZ;OE;20220618;20221021;;;20221021160000;
M6F0;G6;TPZ   221021C18.00;EquityOption;TPZ;Call;18.0000;;20221021;TPZ;OE;20220618;20221021;;;20221021160000;
M7F0;G6;TPZ   221021P18.00;EquityOption;TPZ;Put;18.0000;;20221021;TPZ;OE;20220618;20221021;;;20221021160000;
M8F0;G6;TPZ   221118C18.50;EquityOption;TPZ;Call;18.5000;;20221118;TPZ;OE;20220618;20221118;;;20221118160000;
M9F0;G6;TPZ   221118P18.50;EquityOption;TPZ;Put;18.5000;;20221118;TPZ;OE;20220618;20221118;;;20221118160000;
MAF0;G6;TPZ   221118C18.00;EquityOption;TPZ;Call;18.0000;;20221118;TPZ;OE;20220618;20221118;;;20221118160000;
MBF0;G6;TPZ   221118P18.00;EquityOption;TPZ;Put;18.0000;;20221118;TPZ;OE;20220618;20221118;;;20221118160000;
MCF0;G6;TPZ   221216C18.50;EquityOption;TPZ;Call;18.5000;;20221216;TPZ;OE;20220618;20221216;;;20221216160000;
MDF0;G6;TPZ   221216P18.50;EquityOption;TPZ;Put;18.5000;;20221216;TPZ;OE;20220618;20221216;;;20221216160000;
MEF0;G6;TPZ   230616C16.00;EquityOption;TPZ;Call;16.0000;;20230616;TPZ;OE;20220618;20230616;;;20230616160000;
MFF0;G6;TPZ   230616P16.00;EquityOption;TPZ;Put;16.0000;;20230616;TPZ;OE;20220618;20230616;;;20230616160000;
M0L0;KW;HWX   221118C5.75;EquityOption;HWX;Call;5.7500;;20221118;HWX;OE;20220618;20221118;;;20221118160000;
M1L0;KW;HWX   221118P5.75;EquityOption;HWX;Put;5.7500;;20221118;HWX;OE;20220618;20221118;;;20221118160000;
M2L0;KW;HWX   221118C5.00;EquityOption;HWX;Call;5.0000;;20221118;HWX;OE;20220618;20221118;;;20221118160000;
M3L0;KW;HWX   221118P5.00;EquityOption;HWX;Put;5.0000;;20221118;HWX;OE;20220618;20221118;;;20221118160000;
M4L0;KW;HWX   221216C5.75;EquityOption;HWX;Call;5.7500;;20221216;HWX;OE;20220618;20221216;;;20221216160000;
M5L0;KW;HWX   221216P5.75;EquityOption;HWX;Put;5.7500;;20221216;HWX;OE;20220618;20221216;;;20221216160000;
MIQ0;LK;LWRK  220715C36.00;EquityOption;LWRK;Call;36.0000;;20220715;LWRK;OE;20220618;20220715;;;20220715160000;
MJQ0;LK;LWRK  220715P36.00;EquityOption;LWRK;Put;36.0000;;20220715;LWRK;OE;20220618;20220715;;;20220715160000;
MKQ0;LK;LWRK  220819C36.00;EquityOption;LWRK;Call;36.0000;;20220819;LWRK;OE;20220618;20220819;;;20220819160000;
MLQ0;LK;LWRK  220819P36.00;EquityOption;LWRK;Put;36.0000;;20220819;LWRK;OE;20220618;20220819;;;20220819160000;
MMQ0;LK;LWRK  221021C36.00;EquityOption;LWRK;Call;36.0000;;20221021;LWRK;OE;20220618;20221021;;;20221021160000;
MNQ0;LK;LWRK  221021P36.00;EquityOption;LWRK;Put;36.0000;;20221021;LWRK;OE;20220618;20221021;;;20221021160000;
MOQ0;LK;LWRK  221118C36.00;EquityOption;LWRK;Call;36.0000;;20221118;LWRK;OE;20220618;20221118;;;20221118160000;
MPQ0;LK;LWRK  221118P36.00;EquityOption;LWRK;Put;36.0000;;20221118;LWRK;OE;20220618;20221118;;;20221118160000;
MQQ0;LK;LWRK  221216C36.00;EquityOption;LWRK;Call;36.0000;;20221216;LWRK;OE;20220618;20221216;;;20221216160000;
MRQ0;LK;LWRK  221216P36.00;EquityOption;LWRK;Put;36.0000;;20221216;LWRK;OE;20220618;20221216;;;20221216160000;
M0M1;NX;ACO   221021C39.00;EquityOption;ACO;Call;39.0000;;20221021;ACO.X;OE;20220618;20221021;;;20221021160000;
M1M1;NX;ACO   221021P39.00;EquityOption;ACO;Put;39.0000;;20221021;ACO.X;OE;20220618;20221021;;;20221021160000;
M2M1;NX;ACO   221118C39.00;EquityOption;ACO;Call;39.0000;;20221118;ACO.X;OE;20220618;20221118;;;20221118160000;
M3M1;NX;ACO   221118P39.00;EquityOption;ACO;Put;39.0000;;20221118;ACO.X;OE;20220618;20221118;;;20221118160000;
M4M1;NX;ACO   221216C39.00;EquityOption;ACO;Call;39.0000;;20221216;ACO.X;OE;20220618;20221216;;;20221216160000;
M5M1;NX;ACO   221216P39.00;EquityOption;ACO;Put;39.0000;;20221216;ACO.X;OE;20220618;20221216;;;20221216160000;
A0C4;P3;PD    221118C72.00;EquityOption;PD;Call;72.0000;;20221118;PD;OE;20220618;20221118;;;20221118160000;
A1C4;P3;PD    221118P72.00;EquityOption;PD;Put;72.0000;;20221118;PD;OE;20220618;20221118;;;20221118160000;
A2C4;P3;PD    221216C72.00;EquityOption;PD;Call;72.0000;;20221216;PD;OE;20220618;20221216;;;20221216160000;
A3C4;P3;PD    221216P72.00;EquityOption;PD;Put;72.0000;;20221216;PD;OE;20220618;20221216;;;20221216160000;
A4C4;P3;PD    230616C60.00;EquityOption;PD;Call;60.0000;;20230616;PD;OE;20220618;20230616;;;20230616160000;
A5C4;P3;PD    230616P60.00;EquityOption;PD;Put;60.0000;;20230616;PD;OE;20220618;20230616;;;20230616160000;
MI12;QQ;PKI   221118C31.00;EquityOption;PKI;Call;31.0000;;20221118;PKI;OE;20220618;20221118;;;20221118160000;
MJ12;QQ;PKI   221118P31.00;EquityOption;PKI;Put;31.0000;;20221118;PKI;OE;20220618;20221118;;;20221118160000;
MK12;QQ;PKI   221216C31.00;EquityOption;PKI;Call;31.0000;;20221216;PKI;OE;20220618;20221216;;;20221216160000;
ML12;QQ;PKI   221216P31.00;EquityOption;PKI;Put;31.0000;;20221216;PKI;OE;20220618;20221216;;;20221216160000;
MM12;QQ;PKI   230616C25.00;EquityOption;PKI;Call;25.0000;;20230616;PKI;OE;20220618;20230616;;;20230616160000;
MN12;QQ;PKI   230616P25.00;EquityOption;PKI;Put;25.0000;;20230616;PKI;OE;20220618;20230616;;;20230616160000;
MKL1;SD;STLC  220819C31.00;EquityOption;STLC;Call;31.0000;;20220819;STLC;OE;20220618;20220819;;;20220819160000;
MLL1;SD;STLC  220819P31.00;EquityOption;STLC;Put;31.0000;;20220819;STLC;OE;20220618;20220819;;;20220819160000;
MML1;SD;STLC  220916C31.00;EquityOption;STLC;Call;31.0000;;20220916;STLC;OE;20220618;20220916;;;20220916160000;
MNL1;SD;STLC  220916P31.00;EquityOption;STLC;Put;31.0000;;20220916;STLC;OE;20220618;20220916;;;20220916160000;
MOL1;SD;STLC  221021C31.00;EquityOption;STLC;Call;31.0000;;20221021;STLC;OE;20220618;20221021;;;20221021160000;
MPL1;SD;STLC  221021P31.00;EquityOption;STLC;Put;31.0000;;20221021;STLC;OE;20220618;20221021;;;20221021160000;
MQL1;SD;STLC  221118C31.00;EquityOption;STLC;Call;31.0000;;20221118;STLC;OE;20220618;20221118;;;20221118160000;
MRL1;SD;STLC  221118P31.00;EquityOption;STLC;Put;31.0000;;20221118;STLC;OE;20220618;20221118;;;20221118160000;
MSL1;SD;STLC  221216C31.00;EquityOption;STLC;Call;31.0000;;20221216;STLC;OE;20220618;20221216;;;20221216160000;
MTL1;SD;STLC  221216P31.00;EquityOption;STLC;Put;31.0000;;20221216;STLC;OE;20220618;20221216;;;20221216160000;
MJU2;UC;LIF   230616C35.00;EquityOption;LIF;Call;35.0000;;20230616;LIF;OE;20220618;20230616;;;20230616160000;
MKU2;UC;LIF   230616P35.00;EquityOption;LIF;Put;35.0000;;20230616;LIF;OE;20220618;20230616;;;20230616160000;
MLU2;UC;LIF   230616C26.00;EquityOption;LIF;Call;26.0000;;20230616;LIF;OE;20220618;20230616;;;20230616160000;
MMU2;UC;LIF   230616P26.00;EquityOption;LIF;Put;26.0000;;20230616;LIF;OE;20220618;20230616;;;20230616160000;
AVPB;X4;XEG   220624C13.50;EquityOption;XEG;Call;13.5000;;20220624;XEG;OA;20220618;20220624;;;20220624160000;
AWPB;X4;XEG   220624P13.50;EquityOption;XEG;Put;13.5000;;20220624;XEG;OA;20220618;20220624;;;20220624160000;
AXPB;X4;XEG   220630C13.50;EquityOption;XEG;Call;13.5000;;20220630;XEG;OA;20220618;20220630;;;20220630160000;
AYPB;X4;XEG   220630P13.50;EquityOption;XEG;Put;13.5000;;20220630;XEG;OA;20220618;20220630;;;20220630160000;
AZPB;X4;XEG   220708C13.50;EquityOption;XEG;Call;13.5000;;20220708;XEG;OA;20220618;20220708;;;20220708160000;
A0QB;X4;XEG   220708P13.50;EquityOption;XEG;Put;13.5000;;20220708;XEG;OA;20220618;20220708;;;20220708160000;
A1QB;X4;XEG   221118C14.75;EquityOption;XEG;Call;14.7500;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A2QB;X4;XEG   221118P14.75;EquityOption;XEG;Put;14.7500;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A3QB;X4;XEG   221118C14.50;EquityOption;XEG;Call;14.5000;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A4QB;X4;XEG   221118P14.50;EquityOption;XEG;Put;14.5000;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A5QB;X4;XEG   221118C14.25;EquityOption;XEG;Call;14.2500;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A6QB;X4;XEG   221118P14.25;EquityOption;XEG;Put;14.2500;;20221118;XEG;OA;20220618;20221118;;;20221118160000;
A7QB;X4;XEG   221216C14.75;EquityOption;XEG;Call;14.7500;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
A8QB;X4;XEG   221216P14.75;EquityOption;XEG;Put;14.7500;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
A9QB;X4;XEG   221216C14.50;EquityOption;XEG;Call;14.5000;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
AAQB;X4;XEG   221216P14.50;EquityOption;XEG;Put;14.5000;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
ABQB;X4;XEG   221216C14.25;EquityOption;XEG;Call;14.2500;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
ACQB;X4;XEG   221216P14.25;EquityOption;XEG;Put;14.2500;;20221216;XEG;OA;20220618;20221216;;;20221216160000;
ADQB;X4;XEG   230616C12.00;EquityOption;XEG;Call;12.0000;;20230616;XEG;OA;20220618;20230616;;;20230616160000;
AEQB;X4;XEG   230616P12.00;EquityOption;XEG;Put;12.0000;;20230616;XEG;OA;20220618;20230616;;;20230616160000;
MO64;17;ALA   220624C24.00;EquityOption;ALA;Call;24.0000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MP64;17;ALA   220624P24.00;EquityOption;ALA;Put;24.0000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MQ64;17;ALA   220624C23.50;EquityOption;ALA;Call;23.5000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MR64;17;ALA   220624P23.50;EquityOption;ALA;Put;23.5000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MS64;17;ALA   220624C23.00;EquityOption;ALA;Call;23.0000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MT64;17;ALA   220624P23.00;EquityOption;ALA;Put;23.0000;;20220624;ALA;OE;20220618;20220624;;;20220624160000;
MU64;17;ALA   220630C24.00;EquityOption;ALA;Call;24.0000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
MV64;17;ALA   220630P24.00;EquityOption;ALA;Put;24.0000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
MW64;17;ALA   220630C23.50;EquityOption;ALA;Call;23.5000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
MX64;17;ALA   220630P23.50;EquityOption;ALA;Put;23.5000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
MY64;17;ALA   220630C23.00;EquityOption;ALA;Call;23.0000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
MZ64;17;ALA   220630P23.00;EquityOption;ALA;Put;23.0000;;20220630;ALA;OE;20220618;20220630;;;20220630160000;
M074;17;ALA   220708C24.00;EquityOption;ALA;Call;24.0000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M174;17;ALA   220708P24.00;EquityOption;ALA;Put;24.0000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M274;17;ALA   220708C23.50;EquityOption;ALA;Call;23.5000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M374;17;ALA   220708P23.50;EquityOption;ALA;Put;23.5000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M474;17;ALA   220708C23.00;EquityOption;ALA;Call;23.0000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M574;17;ALA   220708P23.00;EquityOption;ALA;Put;23.0000;;20220708;ALA;OE;20220618;20220708;;;20220708160000;
M674;17;ALA   220819C23.00;EquityOption;ALA;Call;23.0000;;20220819;ALA;OE;20220618;20220819;;;20220819160000;
M774;17;ALA   220819P23.00;EquityOption;ALA;Put;23.0000;;20220819;ALA;OE;20220618;20220819;;;20220819160000;
M874;17;ALA   221021C23.00;EquityOption;ALA;Call;23.0000;;20221021;ALA;OE;20220618;20221021;;;20221021160000;
