InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT51;81;KEY   230317P34.00;EquityOption;KEY;Put;34.0000;;20230317;KEY;OE;20220317;20230317;;;20230317160000;
MU51;81;KEY   230317C25.00;EquityOption;KEY;Call;25.0000;;20230317;KEY;OE;20220317;20230317;;;20230317160000;
MV51;81;KEY   230317P25.00;EquityOption;KEY;Put;25.0000;;20230317;KEY;OE;20220317;20230317;;;20230317160000;
M801;A4;ARE   220916C17.50;EquityOption;ARE;Call;17.5000;;20220916;ARE;OE;20220317;20220916;;;20220916160000;
M901;A4;ARE   220916P17.50;EquityOption;ARE;Put;17.5000;;20220916;ARE;OE;20220317;20220916;;;20220916160000;
MI41;AR;AD    220916C21.50;EquityOption;AD;Call;21.5000;;20220916;AD u;OE;20220317;20220916;;;20220916160000;
MJ41;AR;AD    220916P21.50;EquityOption;AD;Put;21.5000;;20220916;AD u;OE;20220317;20220916;;;20220916160000;
M741;C9;CLS   220916C16.50;EquityOption;CLS;Call;16.5000;;20220916;CLS;OE;20220317;20220916;;;20220916160000;
M841;C9;CLS   220916P16.50;EquityOption;CLS;Put;16.5000;;20220916;CLS;OE;20220317;20220916;;;20220916160000;
M941;C9;CLS   220916C17.50;EquityOption;CLS;Call;17.5000;;20220916;CLS;OE;20220317;20220916;;;20220916160000;
MA41;C9;CLS   220916P17.50;EquityOption;CLS;Put;17.5000;;20220916;CLS;OE;20220317;20220916;;;20220916160000;
MB41;C9;CLS   230317C20.00;EquityOption;CLS;Call;20.0000;;20230317;CLS;OE;20220317;20230317;;;20230317160000;
MC41;C9;CLS   230317P20.00;EquityOption;CLS;Put;20.0000;;20230317;CLS;OE;20220317;20230317;;;20230317160000;
MQJ1;CL;CCL   220916C68.00;EquityOption;CCL;Call;68.0000;;20220916;CCL.B;OE;20220317;20220916;;;20220916160000;
MRJ1;CL;CCL   220916P68.00;EquityOption;CCL;Put;68.0000;;20220916;CCL.B;OE;20220317;20220916;;;20220916160000;
MQD4;CV;CRON  220408C5.25;EquityOption;CRON;Call;5.2500;;20220408;CRON;OE;20220317;20220408;;;20220408160000;
MRD4;CV;CRON  220408P5.25;EquityOption;CRON;Put;5.2500;;20220408;CRON;OE;20220317;20220408;;;20220408160000;
MSD4;CV;CRON  220916C5.25;EquityOption;CRON;Call;5.2500;;20220916;CRON;OE;20220317;20220916;;;20220916160000;
MTD4;CV;CRON  220916P5.25;EquityOption;CRON;Put;5.2500;;20220916;CRON;OE;20220317;20220916;;;20220916160000;
MIL1;DO;DOO   220916C96.00;EquityOption;DOO;Call;96.0000;;20220916;DOO;OE;20220317;20220916;;;20220916160000;
MJL1;DO;DOO   220916P96.00;EquityOption;DOO;Put;96.0000;;20220916;DOO;OE;20220317;20220916;;;20220916160000;
M8E1;G5;GIL   230317C55.00;EquityOption;GIL;Call;55.0000;;20230317;GIL;OE;20220317;20230317;;;20230317160000;
M9E1;G5;GIL   230317P55.00;EquityOption;GIL;Put;55.0000;;20230317;GIL;OE;20220317;20230317;;;20230317160000;
MA21;I0;IGM   220916C52.00;EquityOption;IGM;Call;52.0000;;20220916;IGM;OE;20220317;20220916;;;20220916160000;
MB21;I0;IGM   220916P52.00;EquityOption;IGM;Put;52.0000;;20220916;IGM;OE;20220317;20220916;;;20220916160000;
MC21;I0;IGM   230317C60.00;EquityOption;IGM;Call;60.0000;;20230317;IGM;OE;20220317;20230317;;;20230317160000;
MD21;I0;IGM   230317P60.00;EquityOption;IGM;Put;60.0000;;20230317;IGM;OE;20220317;20230317;;;20230317160000;
MMO0;ID;VLNS  220916C3.75;EquityOption;VLNS;Call;3.7500;;20220916;VLNS;OE;20220317;20220916;;;20220916160000;
MNO0;ID;VLNS  220916P3.75;EquityOption;VLNS;Put;3.7500;;20220916;VLNS;OE;20220317;20220916;;;20220916160000;
MOO0;ID;VLNS  230317C5.00;EquityOption;VLNS;Call;5.0000;;20230317;VLNS;OE;20220317;20230317;;;20230317160000;
MPO0;ID;VLNS  230317P5.00;EquityOption;VLNS;Put;5.0000;;20230317;VLNS;OE;20220317;20230317;;;20230317160000;
AHT2;J9;CFP   230317C34.00;EquityOption;CFP;Call;34.0000;;20230317;CFP;OE;20220317;20230317;;;20230317160000;
AIT2;J9;CFP   230317P34.00;EquityOption;CFP;Put;34.0000;;20230317;CFP;OE;20220317;20230317;;;20230317160000;
AJT2;J9;CFP   230317C25.00;EquityOption;CFP;Call;25.0000;;20230317;CFP;OE;20220317;20230317;;;20230317160000;
AKT2;J9;CFP   230317P25.00;EquityOption;CFP;Put;25.0000;;20230317;CFP;OE;20220317;20230317;;;20230317160000;
MVSH;JS;SHOP  220408C800.00;EquityOption;SHOP;Call;800.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
MWSH;JS;SHOP  220408P800.00;EquityOption;SHOP;Put;800.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
MXSH;JS;SHOP  220408C810.00;EquityOption;SHOP;Call;810.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
MYSH;JS;SHOP  220408P810.00;EquityOption;SHOP;Put;810.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
MZSH;JS;SHOP  220408C820.00;EquityOption;SHOP;Call;820.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
M0TH;JS;SHOP  220408P820.00;EquityOption;SHOP;Put;820.0000;;20220408;SHOP;OE;20220317;20220408;;;20220408160000;
M1TH;JS;SHOP  230317C780.00;EquityOption;SHOP;Call;780.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M2TH;JS;SHOP  230317P780.00;EquityOption;SHOP;Put;780.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M3TH;JS;SHOP  230317C790.00;EquityOption;SHOP;Call;790.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M4TH;JS;SHOP  230317P790.00;EquityOption;SHOP;Put;790.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M5TH;JS;SHOP  230317C800.00;EquityOption;SHOP;Call;800.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M6TH;JS;SHOP  230317P800.00;EquityOption;SHOP;Put;800.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M7TH;JS;SHOP  230317C820.00;EquityOption;SHOP;Call;820.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M8TH;JS;SHOP  230317P820.00;EquityOption;SHOP;Put;820.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
M9TH;JS;SHOP  230317C770.00;EquityOption;SHOP;Call;770.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
MATH;JS;SHOP  230317P770.00;EquityOption;SHOP;Put;770.0000;;20230317;SHOP;OE;20220317;20230317;;;20230317160000;
AZK4;K5;CPX   221216C46.00;EquityOption;CPX;Call;46.0000;;20221216;CPX;OE;20220317;20221216;;;20221216160000;
A0L4;K5;CPX   221216P46.00;EquityOption;CPX;Put;46.0000;;20221216;CPX;OE;20220317;20221216;;;20221216160000;
A1L4;K5;CPX   221216C50.00;EquityOption;CPX;Call;50.0000;;20221216;CPX;OE;20220317;20221216;;;20221216160000;
A2L4;K5;CPX   221216P50.00;EquityOption;CPX;Put;50.0000;;20221216;CPX;OE;20220317;20221216;;;20221216160000;
A3L4;K5;CPX   230317C46.00;EquityOption;CPX;Call;46.0000;;20230317;CPX;OE;20220317;20230317;;;20230317160000;
A4L4;K5;CPX   230317P46.00;EquityOption;CPX;Put;46.0000;;20230317;CPX;OE;20220317;20230317;;;20230317160000;
A5L4;K5;CPX   230317C50.00;EquityOption;CPX;Call;50.0000;;20230317;CPX;OE;20220317;20230317;;;20230317160000;
A6L4;K5;CPX   230317P50.00;EquityOption;CPX;Put;50.0000;;20230317;CPX;OE;20220317;20230317;;;20230317160000;
MQ01;NB;NVEI  220819C92.00;EquityOption;NVEI;Call;92.0000;;20220819;NVEI;OE;20220317;20220819;;;20220819160000;
MR01;NB;NVEI  220819P92.00;EquityOption;NVEI;Put;92.0000;;20220819;NVEI;OE;20220317;20220819;;;20220819160000;
MS01;NB;NVEI  220916C82.00;EquityOption;NVEI;Call;82.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MT01;NB;NVEI  220916P82.00;EquityOption;NVEI;Put;82.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MU01;NB;NVEI  220916C84.00;EquityOption;NVEI;Call;84.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MV01;NB;NVEI  220916P84.00;EquityOption;NVEI;Put;84.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MW01;NB;NVEI  220916C86.00;EquityOption;NVEI;Call;86.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MX01;NB;NVEI  220916P86.00;EquityOption;NVEI;Put;86.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MY01;NB;NVEI  220916C88.00;EquityOption;NVEI;Call;88.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
MZ01;NB;NVEI  220916P88.00;EquityOption;NVEI;Put;88.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
M011;NB;NVEI  220916C92.00;EquityOption;NVEI;Call;92.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
M111;NB;NVEI  220916P92.00;EquityOption;NVEI;Put;92.0000;;20220916;NVEI;OE;20220317;20220916;;;20220916160000;
M211;NB;NVEI  230317C100.00;EquityOption;NVEI;Call;100.0000;;20230317;NVEI;OE;20220317;20230317;;;20230317160000;
M311;NB;NVEI  230317P100.00;EquityOption;NVEI;Put;100.0000;;20230317;NVEI;OE;20220317;20230317;;;20230317160000;
M8F1;NF;NFI   220916C16.50;EquityOption;NFI;Call;16.5000;;20220916;NFI;OE;20220317;20220916;;;20220916160000;
M9F1;NF;NFI   220916P16.50;EquityOption;NFI;Put;16.5000;;20220916;NFI;OE;20220317;20220916;;;20220916160000;
MAF1;NF;NFI   230317C17.00;EquityOption;NFI;Call;17.0000;;20230317;NFI;OE;20220317;20230317;;;20230317160000;
MBF1;NF;NFI   230317P17.00;EquityOption;NFI;Put;17.0000;;20230317;NFI;OE;20220317;20230317;;;20230317160000;
MIT0;NH;NWH   220414C17.00;EquityOption;NWH;Call;17.0000;;20220414;NWHu;OE;20220317;20220414;;;20220414160000;
MJT0;NH;NWH   220414P17.00;EquityOption;NWH;Put;17.0000;;20220414;NWHu;OE;20220317;20220414;;;20220414160000;
MKT0;NH;NWH   220520C17.00;EquityOption;NWH;Call;17.0000;;20220520;NWHu;OE;20220317;20220520;;;20220520160000;
MLT0;NH;NWH   220520P17.00;EquityOption;NWH;Put;17.0000;;20220520;NWHu;OE;20220317;20220520;;;20220520160000;
MMT0;NH;NWH   220617C17.00;EquityOption;NWH;Call;17.0000;;20220617;NWHu;OE;20220317;20220617;;;20220617160000;
MNT0;NH;NWH   220617P17.00;EquityOption;NWH;Put;17.0000;;20220617;NWHu;OE;20220317;20220617;;;20220617160000;
MOT0;NH;NWH   220715C17.00;EquityOption;NWH;Call;17.0000;;20220715;NWHu;OE;20220317;20220715;;;20220715160000;
MPT0;NH;NWH   220715P17.00;EquityOption;NWH;Put;17.0000;;20220715;NWHu;OE;20220317;20220715;;;20220715160000;
MQT0;NH;NWH   220819C17.00;EquityOption;NWH;Call;17.0000;;20220819;NWHu;OE;20220317;20220819;;;20220819160000;
MRT0;NH;NWH   220819P17.00;EquityOption;NWH;Put;17.0000;;20220819;NWHu;OE;20220317;20220819;;;20220819160000;
MST0;NH;NWH   220916C17.00;EquityOption;NWH;Call;17.0000;;20220916;NWHu;OE;20220317;20220916;;;20220916160000;
MTT0;NH;NWH   220916P17.00;EquityOption;NWH;Put;17.0000;;20220916;NWHu;OE;20220317;20220916;;;20220916160000;
AE54;P3;PD    220916C64.00;EquityOption;PD;Call;64.0000;;20220916;PD;OE;20220317;20220916;;;20220916160000;
AF54;P3;PD    220916P64.00;EquityOption;PD;Put;64.0000;;20220916;PD;OE;20220317;20220916;;;20220916160000;
AG54;P3;PD    230317C65.00;EquityOption;PD;Call;65.0000;;20230317;PD;OE;20220317;20230317;;;20230317160000;
AH54;P3;PD    230317P65.00;EquityOption;PD;Put;65.0000;;20230317;PD;OE;20220317;20230317;;;20230317160000;
MGP0;PR;PRMW  220916C19.50;EquityOption;PRMW;Call;19.5000;;20220916;PRMW;OE;20220317;20220916;;;20220916160000;
MHP0;PR;PRMW  220916P19.50;EquityOption;PRMW;Put;19.5000;;20220916;PRMW;OE;20220317;20220916;;;20220916160000;
MIP0;PR;PRMW  230317C22.00;EquityOption;PRMW;Call;22.0000;;20230317;PRMW;OE;20220317;20230317;;;20230317160000;
MJP0;PR;PRMW  230317P22.00;EquityOption;PRMW;Put;22.0000;;20230317;PRMW;OE;20220317;20230317;;;20230317160000;
M6G1;QT;LNR   220916C62.00;EquityOption;LNR;Call;62.0000;;20220916;LNR;OE;20220317;20220916;;;20220916160000;
M7G1;QT;LNR   220916P62.00;EquityOption;LNR;Put;62.0000;;20220916;LNR;OE;20220317;20220916;;;20220916160000;
M8G1;QT;LNR   220916C68.00;EquityOption;LNR;Call;68.0000;;20220916;LNR;OE;20220317;20220916;;;20220916160000;
M9G1;QT;LNR   220916P68.00;EquityOption;LNR;Put;68.0000;;20220916;LNR;OE;20220317;20220916;;;20220916160000;
MAG1;QT;LNR   230317C80.00;EquityOption;LNR;Call;80.0000;;20230317;LNR;OE;20220317;20230317;;;20230317160000;
MBG1;QT;LNR   230317P80.00;EquityOption;LNR;Put;80.0000;;20230317;LNR;OE;20220317;20230317;;;20230317160000;
MEF1;SD;STLC  220916C56.00;EquityOption;STLC;Call;56.0000;;20220916;STLC;OE;20220317;20220916;;;20220916160000;
MFF1;SD;STLC  220916P56.00;EquityOption;STLC;Put;56.0000;;20220916;STLC;OE;20220317;20220916;;;20220916160000;
MM61;U5;TFII  220916C145.00;EquityOption;TFII;Call;145.0000;;20220916;TFII;OE;20220317;20220916;;;20220916160000;
MN61;U5;TFII  220916P145.00;EquityOption;TFII;Put;145.0000;;20220916;TFII;OE;20220317;20220916;;;20220916160000;
MO61;U5;TFII  230317C150.00;EquityOption;TFII;Call;150.0000;;20230317;TFII;OE;20220317;20230317;;;20230317160000;
MP61;U5;TFII  230317P150.00;EquityOption;TFII;Put;150.0000;;20230317;TFII;OE;20220317;20230317;;;20230317160000;
M1P2;UC;LIF   220916C43.00;EquityOption;LIF;Call;43.0000;;20220916;LIF;OE;20220317;20220916;;;20220916160000;
M2P2;UC;LIF   220916P43.00;EquityOption;LIF;Put;43.0000;;20220916;LIF;OE;20220317;20220916;;;20220916160000;
M3P2;UC;LIF   230317C44.00;EquityOption;LIF;Call;44.0000;;20230317;LIF;OE;20220317;20230317;;;20230317160000;
M4P2;UC;LIF   230317P44.00;EquityOption;LIF;Put;44.0000;;20230317;LIF;OE;20220317;20230317;;;20230317160000;
M5P2;UC;LIF   230317C35.00;EquityOption;LIF;Call;35.0000;;20230317;LIF;OE;20220317;20230317;;;20230317160000;
M6P2;UC;LIF   230317P35.00;EquityOption;LIF;Put;35.0000;;20230317;LIF;OE;20220317;20230317;;;20230317160000;
MW11;VF;INE   230317C24.00;EquityOption;INE;Call;24.0000;;20230317;INE;OE;20220317;20230317;;;20230317160000;
MX11;VF;INE   230317P24.00;EquityOption;INE;Put;24.0000;;20230317;INE;OE;20220317;20230317;;;20230317160000;
M8S0;19;BTCX  230317C10.00;EquityOption;BTCX;Call;10.0000;;20230317;BTCX.B;OA;20220317;20230317;;;20230317160000;
M9S0;19;BTCX  230317P10.00;EquityOption;BTCX;Put;10.0000;;20230317;BTCX.B;OA;20220317;20230317;;;20230317160000;
AKN2;W2;XIN   220916C29.75;EquityOption;XIN;Call;29.7500;;20220916;XIN;OA;20220317;20220916;;;20220916160000;
ALN2;W2;XIN   220916P29.75;EquityOption;XIN;Put;29.7500;;20220916;XIN;OA;20220317;20220916;;;20220916160000;
AMN2;W2;XIN   220916C30.25;EquityOption;XIN;Call;30.2500;;20220916;XIN;OA;20220317;20220916;;;20220916160000;
ANN2;W2;XIN   220916P30.25;EquityOption;XIN;Put;30.2500;;20220916;XIN;OA;20220317;20220916;;;20220916160000;
AON2;W2;XIN   230317C36.00;EquityOption;XIN;Call;36.0000;;20230317;XIN;OA;20220317;20230317;;;20230317160000;
APN2;W2;XIN   230317P36.00;EquityOption;XIN;Put;36.0000;;20230317;XIN;OA;20220317;20230317;;;20230317160000;
AP33;W3;XSP   220916C47.00;EquityOption;XSP;Call;47.0000;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
AQ33;W3;XSP   220916P47.00;EquityOption;XSP;Put;47.0000;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
AR33;W3;XSP   220916C47.25;EquityOption;XSP;Call;47.2500;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
AS33;W3;XSP   220916P47.25;EquityOption;XSP;Put;47.2500;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
AT33;W3;XSP   220916C47.50;EquityOption;XSP;Call;47.5000;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
AU33;W3;XSP   220916P47.50;EquityOption;XSP;Put;47.5000;;20220916;XSP;OA;20220317;20220916;;;20220916160000;
MC01;ZB;ZLB   220916C42.50;EquityOption;ZLB;Call;42.5000;;20220916;ZLB;OA;20220317;20220916;;;20220916160000;
MD01;ZB;ZLB   220916P42.50;EquityOption;ZLB;Put;42.5000;;20220916;ZLB;OA;20220317;20220916;;;20220916160000;
MEN1;ZD;ZDM   220408C26.00;EquityOption;ZDM;Call;26.0000;;20220408;ZDM;OA;20220317;20220408;;;20220408160000;
MFN1;ZD;ZDM   220408P26.00;EquityOption;ZDM;Put;26.0000;;20220408;ZDM;OA;20220317;20220408;;;20220408160000;
MGN1;ZD;ZDM   220916C24.75;EquityOption;ZDM;Call;24.7500;;20220916;ZDM;OA;20220317;20220916;;;20220916160000;
MHN1;ZD;ZDM   220916P24.75;EquityOption;ZDM;Put;24.7500;;20220916;ZDM;OA;20220317;20220916;;;20220916160000;
MIN1;ZD;ZDM   220916C25.25;EquityOption;ZDM;Call;25.2500;;20220916;ZDM;OA;20220317;20220916;;;20220916160000;
MJN1;ZD;ZDM   220916P25.25;EquityOption;ZDM;Put;25.2500;;20220916;ZDM;OA;20220317;20220916;;;20220916160000;
A7W9;X1;XGD   220916C20.25;EquityOption;XGD;Call;20.2500;;20220916;XGD;OA;20220317;20220916;;;20220916160000;
A8W9;X1;XGD   220916P20.25;EquityOption;XGD;Put;20.2500;;20220916;XGD;OA;20220317;20220916;;;20220916160000;
A9W9;X1;XGD   230317C18.00;EquityOption;XGD;Call;18.0000;;20230317;XGD;OA;20220317;20230317;;;20230317160000;
AAW9;X1;XGD   230317P18.00;EquityOption;XGD;Put;18.0000;;20230317;XGD;OA;20220317;20230317;;;20230317160000;
MMM2;1V;ARX   220325C12.50;EquityOption;ARX;Call;12.5000;;20220325;ARX;OE;20220317;20220325;;;20220325160000;
MNM2;1V;ARX   220325P12.50;EquityOption;ARX;Put;12.5000;;20220325;ARX;OE;20220317;20220325;;;20220325160000;
MOM2;1V;ARX   220401C12.50;EquityOption;ARX;Call;12.5000;;20220401;ARX;OE;20220317;20220401;;;20220401160000;
MPM2;1V;ARX   220401P12.50;EquityOption;ARX;Put;12.5000;;20220401;ARX;OE;20220317;20220401;;;20220401160000;
MQM2;1V;ARX   220408C12.50;EquityOption;ARX;Call;12.5000;;20220408;ARX;OE;20220317;20220408;;;20220408160000;
MRM2;1V;ARX   220408P12.50;EquityOption;ARX;Put;12.5000;;20220408;ARX;OE;20220317;20220408;;;20220408160000;
MSM2;1V;ARX   220916C11.50;EquityOption;ARX;Call;11.5000;;20220916;ARX;OE;20220317;20220916;;;20220916160000;
MTM2;1V;ARX   220916P11.50;EquityOption;ARX;Put;11.5000;;20220916;ARX;OE;20220317;20220916;;;20220916160000;
A565;K0;K     230317C8.50;EquityOption;K;Call;8.5000;;20230317;K;OE;20220317;20230317;;;20230317160000;
A665;K0;K     230317P8.50;EquityOption;K;Put;8.5000;;20230317;K;OE;20220317;20230317;;;20230317160000;
M4K5;NT;NTR   220408C112.00;EquityOption;NTR;Call;112.0000;;20220408;NTR;OE;20220317;20220408;;;20220408160000;
M5K5;NT;NTR   220408P112.00;EquityOption;NTR;Put;112.0000;;20220408;NTR;OE;20220317;20220408;;;20220408160000;
MSF1;Q2;BAM   230317C90.00;EquityOption;BAM;Call;90.0000;;20230317;BAM.A;OE;20220317;20230317;;;20230317160000;
MTF1;Q2;BAM   230317P90.00;EquityOption;BAM;Put;90.0000;;20230317;BAM.A;OE;20220317;20230317;;;20230317160000;
ACUF;R1;RY    220325C150.00;EquityOption;RY;Call;150.0000;;20220325;RY;OE;20220317;20220325;;;20220325160000;
ADUF;R1;RY    220325P150.00;EquityOption;RY;Put;150.0000;;20220325;RY;OE;20220317;20220325;;;20220325160000;
AEUF;R1;RY    220408C150.00;EquityOption;RY;Call;150.0000;;20220408;RY;OE;20220317;20220408;;;20220408160000;
AFUF;R1;RY    220408P150.00;EquityOption;RY;Put;150.0000;;20220408;RY;OE;20220317;20220408;;;20220408160000;
AZY9;S3;SLF   220325C73.00;EquityOption;SLF;Call;73.0000;;20220325;SLF;OE;20220317;20220325;;;20220325160000;
A0Z9;S3;SLF   220325P73.00;EquityOption;SLF;Put;73.0000;;20220325;SLF;OE;20220317;20220325;;;20220325160000;
A1Z9;S3;SLF   220325C74.00;EquityOption;SLF;Call;74.0000;;20220325;SLF;OE;20220317;20220325;;;20220325160000;
A2Z9;S3;SLF   220325P74.00;EquityOption;SLF;Put;74.0000;;20220325;SLF;OE;20220317;20220325;;;20220325160000;
A3Z9;S3;SLF   220401C73.00;EquityOption;SLF;Call;73.0000;;20220401;SLF;OE;20220317;20220401;;;20220401160000;
A4Z9;S3;SLF   220401P73.00;EquityOption;SLF;Put;73.0000;;20220401;SLF;OE;20220317;20220401;;;20220401160000;
A5Z9;S3;SLF   220401C74.00;EquityOption;SLF;Call;74.0000;;20220401;SLF;OE;20220317;20220401;;;20220401160000;
A6Z9;S3;SLF   220401P74.00;EquityOption;SLF;Put;74.0000;;20220401;SLF;OE;20220317;20220401;;;20220401160000;
A7Z9;S3;SLF   220408C73.00;EquityOption;SLF;Call;73.0000;;20220408;SLF;OE;20220317;20220408;;;20220408160000;
A8Z9;S3;SLF   220408P73.00;EquityOption;SLF;Put;73.0000;;20220408;SLF;OE;20220317;20220408;;;20220408160000;
A9Z9;S3;SLF   220408C74.00;EquityOption;SLF;Call;74.0000;;20220408;SLF;OE;20220317;20220408;;;20220408160000;
AAZ9;S3;SLF   220408P74.00;EquityOption;SLF;Put;74.0000;;20220408;SLF;OE;20220317;20220408;;;20220408160000;
ABZ9;S3;SLF   220916C84.00;EquityOption;SLF;Call;84.0000;;20220916;SLF;OE;20220317;20220916;;;20220916160000;
ACZ9;S3;SLF   220916P84.00;EquityOption;SLF;Put;84.0000;;20220916;SLF;OE;20220317;20220916;;;20220916160000;
ADZ9;S3;SLF   230317C85.00;EquityOption;SLF;Call;85.0000;;20230317;SLF;OE;20220317;20230317;;;20230317160000;
AEZ9;S3;SLF   230317P85.00;EquityOption;SLF;Put;85.0000;;20230317;SLF;OE;20220317;20230317;;;20230317160000;
AZUE;T0;TD    220408C110.00;EquityOption;TD;Call;110.0000;;20220408;TD;OE;20220317;20220408;;;20220408160000;
A0VE;T0;TD    220408P110.00;EquityOption;TD;Put;110.0000;;20220408;TD;OE;20220317;20220408;;;20220408160000;
A2NB;T5;TRP   220401C64.00;EquityOption;TRP;Call;64.0000;;20220401;TRP;OE;20220317;20220401;;;20220401160000;
A3NB;T5;TRP   220401P64.00;EquityOption;TRP;Put;64.0000;;20220401;TRP;OE;20220317;20220401;;;20220401160000;
A4NB;T5;TRP   220408C64.00;EquityOption;TRP;Call;64.0000;;20220408;TRP;OE;20220317;20220408;;;20220408160000;
A5NB;T5;TRP   220408P64.00;EquityOption;TRP;Put;64.0000;;20220408;TRP;OE;20220317;20220408;;;20220408160000;
A6NB;T5;TRP   220916C54.00;EquityOption;TRP;Call;54.0000;;20220916;TRP;OE;20220317;20220916;;;20220916160000;
A7NB;T5;TRP   220916P54.00;EquityOption;TRP;Put;54.0000;;20220916;TRP;OE;20220317;20220916;;;20220916160000;
AJD3;V7;SSRM  230317C23.00;EquityOption;SSRM;Call;23.0000;;20230317;SSRM;OE;20220317;20230317;;;20230317160000;
AKD3;V7;SSRM  230317P23.00;EquityOption;SSRM;Put;23.0000;;20230317;SSRM;OE;20220317;20230317;;;20230317160000;
