InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWH2;LT;LAC   240315C18.00;EquityOption;LAC;Call;18.0000;;20240315;LAC;OE;20230819;20240315;;;20240315160000;
MXH2;LT;LAC   240315P18.00;EquityOption;LAC;Put;18.0000;;20240315;LAC;OE;20230819;20240315;;;20240315160000;
MYH2;LT;LAC   240621C18.00;EquityOption;LAC;Call;18.0000;;20240621;LAC;OE;20230819;20240621;;;20240621160000;
MZH2;LT;LAC   240621P18.00;EquityOption;LAC;Put;18.0000;;20240621;LAC;OE;20230819;20240621;;;20240621160000;
MQU0;N3;NPK   240216C4.50;EquityOption;NPK;Call;4.5000;;20240216;NPK;OE;20230819;20240216;;;20240216160000;
MRU0;N3;NPK   240216P4.50;EquityOption;NPK;Put;4.5000;;20240216;NPK;OE;20230819;20240216;;;20240216160000;
ME42;PS;PSK   240216C32.00;EquityOption;PSK;Call;32.0000;;20240216;PSK;OE;20230819;20240216;;;20240216160000;
MF42;PS;PSK   240216P32.00;EquityOption;PSK;Put;32.0000;;20240216;PSK;OE;20230819;20240216;;;20240216160000;
MCA2;VC;AX    240119C5.50;EquityOption;AX;Call;5.5000;;20240119;AX u;OE;20230819;20240119;;;20240119160000;
MDA2;VC;AX    240119P5.50;EquityOption;AX;Put;5.5000;;20240119;AX u;OE;20230819;20240119;;;20240119160000;
MEA2;VC;AX    240216C5.50;EquityOption;AX;Call;5.5000;;20240216;AX u;OE;20230819;20240216;;;20240216160000;
MFA2;VC;AX    240216P5.50;EquityOption;AX;Put;5.5000;;20240216;AX u;OE;20230819;20240216;;;20240216160000;
MG32;Z0;EXE   240621C5.50;EquityOption;EXE;Call;5.5000;;20240621;EXE;OE;20230819;20240621;;;20240621160000;
MH32;Z0;EXE   240621P5.50;EquityOption;EXE;Put;5.5000;;20240621;EXE;OE;20230819;20240621;;;20240621160000;
MWJ3;VK;VFV   240119C104.00;EquityOption;VFV;Call;104.0000;;20240119;VFV;OA;20230819;20240119;;;20240119160000;
MXJ3;VK;VFV   240119P104.00;EquityOption;VFV;Put;104.0000;;20240119;VFV;OA;20230819;20240119;;;20240119160000;
MYJ3;VK;VFV   240216C104.00;EquityOption;VFV;Call;104.0000;;20240216;VFV;OA;20230819;20240216;;;20240216160000;
MZJ3;VK;VFV   240216P104.00;EquityOption;VFV;Put;104.0000;;20240216;VFV;OA;20230819;20240216;;;20240216160000;
MGW1;YG;ETHX  240119C7.25;EquityOption;ETHX;Call;7.2500;;20240119;ETHX.B;OA;20230819;20240119;;;20240119160000;
MHW1;YG;ETHX  240119P7.25;EquityOption;ETHX;Put;7.2500;;20240119;ETHX.B;OA;20230819;20240119;;;20240119160000;
MIW1;YG;ETHX  240119C7.00;EquityOption;ETHX;Call;7.0000;;20240119;ETHX.B;OA;20230819;20240119;;;20240119160000;
MJW1;YG;ETHX  240119P7.00;EquityOption;ETHX;Put;7.0000;;20240119;ETHX.B;OA;20230819;20240119;;;20240119160000;
MKW1;YG;ETHX  240216C7.25;EquityOption;ETHX;Call;7.2500;;20240216;ETHX.B;OA;20230819;20240216;;;20240216160000;
MLW1;YG;ETHX  240216P7.25;EquityOption;ETHX;Put;7.2500;;20240216;ETHX.B;OA;20230819;20240216;;;20240216160000;
MMW1;YG;ETHX  240216C7.00;EquityOption;ETHX;Call;7.0000;;20240216;ETHX.B;OA;20230819;20240216;;;20240216160000;
MNW1;YG;ETHX  240216P7.00;EquityOption;ETHX;Put;7.0000;;20240216;ETHX.B;OA;20230819;20240216;;;20240216160000;
MU55;ZA;ZQQ   231215C103.00;EquityOption;ZQQ;Call;103.0000;;20231215;ZQQ;OA;20230819;20231215;;;20231215160000;
MV55;ZA;ZQQ   231215P103.00;EquityOption;ZQQ;Put;103.0000;;20231215;ZQQ;OA;20230819;20231215;;;20231215160000;
MW55;ZA;ZQQ   240119C103.00;EquityOption;ZQQ;Call;103.0000;;20240119;ZQQ;OA;20230819;20240119;;;20240119160000;
MX55;ZA;ZQQ   240119P103.00;EquityOption;ZQQ;Put;103.0000;;20240119;ZQQ;OA;20230819;20240119;;;20240119160000;
MY55;ZA;ZQQ   240216C103.00;EquityOption;ZQQ;Call;103.0000;;20240216;ZQQ;OA;20230819;20240216;;;20240216160000;
MZ55;ZA;ZQQ   240216P103.00;EquityOption;ZQQ;Put;103.0000;;20240216;ZQQ;OA;20230819;20240216;;;20240216160000;
MA01;ZT;ZUT   231117C23.50;EquityOption;ZUT;Call;23.5000;;20231117;ZUT;OA;20230819;20231117;;;20231117160000;
MB01;ZT;ZUT   231117P23.50;EquityOption;ZUT;Put;23.5000;;20231117;ZUT;OA;20230819;20231117;;;20231117160000;
M8X2;PN;BTCC  230825C4.25;EquityOption;BTCC;Call;4.2500;;20230825;BTCC.B;OA;20230819;20230825;;;20230825160000;
M9X2;PN;BTCC  230825P4.25;EquityOption;BTCC;Put;4.2500;;20230825;BTCC.B;OA;20230819;20230825;;;20230825160000;
MAX2;PN;BTCC  230825C4.00;EquityOption;BTCC;Call;4.0000;;20230825;BTCC.B;OA;20230819;20230825;;;20230825160000;
MBX2;PN;BTCC  230825P4.00;EquityOption;BTCC;Put;4.0000;;20230825;BTCC.B;OA;20230819;20230825;;;20230825160000;
MCX2;PN;BTCC  230901C4.25;EquityOption;BTCC;Call;4.2500;;20230901;BTCC.B;OA;20230819;20230901;;;20230901160000;
MDX2;PN;BTCC  230901P4.25;EquityOption;BTCC;Put;4.2500;;20230901;BTCC.B;OA;20230819;20230901;;;20230901160000;
MEX2;PN;BTCC  230901C4.00;EquityOption;BTCC;Call;4.0000;;20230901;BTCC.B;OA;20230819;20230901;;;20230901160000;
MFX2;PN;BTCC  230901P4.00;EquityOption;BTCC;Put;4.0000;;20230901;BTCC.B;OA;20230819;20230901;;;20230901160000;
MGX2;PN;BTCC  230908C4.25;EquityOption;BTCC;Call;4.2500;;20230908;BTCC.B;OA;20230819;20230908;;;20230908160000;
MHX2;PN;BTCC  230908P4.25;EquityOption;BTCC;Put;4.2500;;20230908;BTCC.B;OA;20230819;20230908;;;20230908160000;
MIX2;PN;BTCC  230908C4.00;EquityOption;BTCC;Call;4.0000;;20230908;BTCC.B;OA;20230819;20230908;;;20230908160000;
MJX2;PN;BTCC  230908P4.00;EquityOption;BTCC;Put;4.0000;;20230908;BTCC.B;OA;20230819;20230908;;;20230908160000;
MKX2;PN;BTCC  240119C4.25;EquityOption;BTCC;Call;4.2500;;20240119;BTCC.B;OA;20230819;20240119;;;20240119160000;
MLX2;PN;BTCC  240119P4.25;EquityOption;BTCC;Put;4.2500;;20240119;BTCC.B;OA;20230819;20240119;;;20240119160000;
MMX2;PN;BTCC  240216C4.25;EquityOption;BTCC;Call;4.2500;;20240216;BTCC.B;OA;20230819;20240216;;;20240216160000;
MNX2;PN;BTCC  240216P4.25;EquityOption;BTCC;Put;4.2500;;20240216;BTCC.B;OA;20230819;20240216;;;20240216160000;
MOX2;PN;BTCC  240216C4.00;EquityOption;BTCC;Call;4.0000;;20240216;BTCC.B;OA;20230819;20240216;;;20240216160000;
MPX2;PN;BTCC  240216P4.00;EquityOption;BTCC;Put;4.0000;;20240216;BTCC.B;OA;20230819;20240216;;;20240216160000;
MMZ6;XR;ZSP   240119C63.75;EquityOption;ZSP;Call;63.7500;;20240119;ZSP;OA;20230819;20240119;;;20240119160000;
MNZ6;XR;ZSP   240119P63.75;EquityOption;ZSP;Put;63.7500;;20240119;ZSP;OA;20230819;20240119;;;20240119160000;
MOZ6;XR;ZSP   240216C63.75;EquityOption;ZSP;Call;63.7500;;20240216;ZSP;OA;20230819;20240216;;;20240216160000;
MPZ6;XR;ZSP   240216P63.75;EquityOption;ZSP;Put;63.7500;;20240216;ZSP;OA;20230819;20240216;;;20240216160000;
M0E5;69;BTE   240216C6.50;EquityOption;BTE;Call;6.5000;;20240216;BTE;OE;20230819;20240216;;;20240216160000;
M1E5;69;BTE   240216P6.50;EquityOption;BTE;Put;6.5000;;20240216;BTE;OE;20230819;20240216;;;20240216160000;
AT6G;B5;BNS   230825C58.00;EquityOption;BNS;Call;58.0000;;20230825;BNS;OE;20230819;20230825;;;20230825160000;
AU6G;B5;BNS   230825P58.00;EquityOption;BNS;Put;58.0000;;20230825;BNS;OE;20230819;20230825;;;20230825160000;
AV6G;B5;BNS   230901C58.00;EquityOption;BNS;Call;58.0000;;20230901;BNS;OE;20230819;20230901;;;20230901160000;
AW6G;B5;BNS   230901P58.00;EquityOption;BNS;Put;58.0000;;20230901;BNS;OE;20230819;20230901;;;20230901160000;
AX6G;B5;BNS   230908C58.00;EquityOption;BNS;Call;58.0000;;20230908;BNS;OE;20230819;20230908;;;20230908160000;
AY6G;B5;BNS   230908P58.00;EquityOption;BNS;Put;58.0000;;20230908;BNS;OE;20230819;20230908;;;20230908160000;
MKI2;CJ;CJ    240216C8.25;EquityOption;CJ;Call;8.2500;;20240216;CJ;OE;20230819;20240216;;;20240216160000;
MLI2;CJ;CJ    240216P8.25;EquityOption;CJ;Put;8.2500;;20240216;CJ;OE;20230819;20240216;;;20240216160000;
MMO1;E3;EMA   240216C58.00;EquityOption;EMA;Call;58.0000;;20240216;EMA;OE;20230819;20240216;;;20240216160000;
MNO1;E3;EMA   240216P58.00;EquityOption;EMA;Put;58.0000;;20240216;EMA;OE;20230819;20240216;;;20240216160000;
M8N6;OV;OVV   240216C74.00;EquityOption;OVV;Call;74.0000;;20240216;OVV;OE;20230819;20240216;;;20240216160000;
M9N6;OV;OVV   240216P74.00;EquityOption;OVV;Put;74.0000;;20240216;OVV;OE;20230819;20240216;;;20240216160000;
A0UB;R2;RCI   230915C42.00;EquityOption;RCI;Call;42.0000;;20230915;RCI.B;OE;20230819;20230915;;;20230915160000;
A1UB;R2;RCI   230915P42.00;EquityOption;RCI;Put;42.0000;;20230915;RCI.B;OE;20230819;20230915;;;20230915160000;
A2UB;R2;RCI   231020C42.00;EquityOption;RCI;Call;42.0000;;20231020;RCI.B;OE;20230819;20231020;;;20231020160000;
A3UB;R2;RCI   231020P42.00;EquityOption;RCI;Put;42.0000;;20231020;RCI.B;OE;20230819;20231020;;;20231020160000;
A4UB;R2;RCI   231117C42.00;EquityOption;RCI;Call;42.0000;;20231117;RCI.B;OE;20230819;20231117;;;20231117160000;
A5UB;R2;RCI   231117P42.00;EquityOption;RCI;Put;42.0000;;20231117;RCI.B;OE;20230819;20231117;;;20231117160000;
A6UB;R2;RCI   231215C42.00;EquityOption;RCI;Call;42.0000;;20231215;RCI.B;OE;20230819;20231215;;;20231215160000;
A7UB;R2;RCI   231215P42.00;EquityOption;RCI;Put;42.0000;;20231215;RCI.B;OE;20230819;20231215;;;20231215160000;
A8UB;R2;RCI   240119C42.00;EquityOption;RCI;Call;42.0000;;20240119;RCI.B;OE;20230819;20240119;;;20240119160000;
A9UB;R2;RCI   240119P42.00;EquityOption;RCI;Put;42.0000;;20240119;RCI.B;OE;20230819;20240119;;;20240119160000;
AAUB;R2;RCI   240216C42.00;EquityOption;RCI;Call;42.0000;;20240216;RCI.B;OE;20230819;20240216;;;20240216160000;
ABUB;R2;RCI   240216P42.00;EquityOption;RCI;Put;42.0000;;20240216;RCI.B;OE;20230819;20240216;;;20240216160000;
ACUB;R2;RCI   240315C42.00;EquityOption;RCI;Call;42.0000;;20240315;RCI.B;OE;20230819;20240315;;;20240315160000;
ADUB;R2;RCI   240315P42.00;EquityOption;RCI;Put;42.0000;;20240315;RCI.B;OE;20230819;20240315;;;20240315160000;
AEUB;R2;RCI   240621C42.00;EquityOption;RCI;Call;42.0000;;20240621;RCI.B;OE;20230819;20240621;;;20240621160000;
AFUB;R2;RCI   240621P42.00;EquityOption;RCI;Put;42.0000;;20240621;RCI.B;OE;20230819;20240621;;;20240621160000;
MYBB;T1;TECK  240216C64.00;EquityOption;TECK;Call;64.0000;;20240216;TECK.B;OE;20230819;20240216;;;20240216160000;
MZBB;T1;TECK  240216P64.00;EquityOption;TECK;Put;64.0000;;20240216;TECK.B;OE;20230819;20240216;;;20240216160000;
MQG1;6G;VGCX  230915C5.75;EquityOption;VGCX;Call;5.7500;;20230915;VGCX;OE;20230819;20230915;;;20230915160000;
MRG1;6G;VGCX  230915P5.75;EquityOption;VGCX;Put;5.7500;;20230915;VGCX;OE;20230819;20230915;;;20230915160000;
MSG1;6G;VGCX  231020C5.75;EquityOption;VGCX;Call;5.7500;;20231020;VGCX;OE;20230819;20231020;;;20231020160000;
MTG1;6G;VGCX  231020P5.75;EquityOption;VGCX;Put;5.7500;;20231020;VGCX;OE;20230819;20231020;;;20231020160000;
MUG1;6G;VGCX  231117C5.75;EquityOption;VGCX;Call;5.7500;;20231117;VGCX;OE;20230819;20231117;;;20231117160000;
MVG1;6G;VGCX  231117P5.75;EquityOption;VGCX;Put;5.7500;;20231117;VGCX;OE;20230819;20231117;;;20231117160000;
MWG1;6G;VGCX  231215C5.75;EquityOption;VGCX;Call;5.7500;;20231215;VGCX;OE;20230819;20231215;;;20231215160000;
MXG1;6G;VGCX  231215P5.75;EquityOption;VGCX;Put;5.7500;;20231215;VGCX;OE;20230819;20231215;;;20231215160000;
MYG1;6G;VGCX  240119C5.75;EquityOption;VGCX;Call;5.7500;;20240119;VGCX;OE;20230819;20240119;;;20240119160000;
MZG1;6G;VGCX  240119P5.75;EquityOption;VGCX;Put;5.7500;;20240119;VGCX;OE;20230819;20240119;;;20240119160000;
M0H1;6G;VGCX  240216C5.75;EquityOption;VGCX;Call;5.7500;;20240216;VGCX;OE;20230819;20240216;;;20240216160000;
M1H1;6G;VGCX  240216P5.75;EquityOption;VGCX;Put;5.7500;;20240216;VGCX;OE;20230819;20240216;;;20240216160000;
MQQ1;BI;BEI   240216C74.00;EquityOption;BEI;Call;74.0000;;20240216;BEIu;OE;20230819;20240216;;;20240216160000;
MRQ1;BI;BEI   240216P74.00;EquityOption;BEI;Put;74.0000;;20240216;BEIu;OE;20230819;20240216;;;20240216160000;
MHU1;I3;IAG   231117C78.00;EquityOption;IAG;Call;78.0000;;20231117;IAG;OE;20230819;20231117;;;20231117160000;
MIU1;I3;IAG   231117P78.00;EquityOption;IAG;Put;78.0000;;20231117;IAG;OE;20230819;20231117;;;20231117160000;
MJU1;I3;IAG   231215C78.00;EquityOption;IAG;Call;78.0000;;20231215;IAG;OE;20230819;20231215;;;20231215160000;
MKU1;I3;IAG   231215P78.00;EquityOption;IAG;Put;78.0000;;20231215;IAG;OE;20230819;20231215;;;20231215160000;
MLU1;I3;IAG   240119C78.00;EquityOption;IAG;Call;78.0000;;20240119;IAG;OE;20230819;20240119;;;20240119160000;
MMU1;I3;IAG   240119P78.00;EquityOption;IAG;Put;78.0000;;20240119;IAG;OE;20230819;20240119;;;20240119160000;
MNU1;I3;IAG   240216C78.00;EquityOption;IAG;Call;78.0000;;20240216;IAG;OE;20230819;20240216;;;20240216160000;
MOU1;I3;IAG   240216P78.00;EquityOption;IAG;Put;78.0000;;20240216;IAG;OE;20230819;20240216;;;20240216160000;
MAQ1;L1;LUN   240119C8.50;EquityOption;LUN;Call;8.5000;;20240119;LUN;OE;20230819;20240119;;;20240119160000;
MBQ1;L1;LUN   240119P8.50;EquityOption;LUN;Put;8.5000;;20240119;LUN;OE;20230819;20240119;;;20240119160000;
MCQ1;L1;LUN   240216C8.50;EquityOption;LUN;Call;8.5000;;20240216;LUN;OE;20230819;20240216;;;20240216160000;
MDQ1;L1;LUN   240216P8.50;EquityOption;LUN;Put;8.5000;;20240216;LUN;OE;20230819;20240216;;;20240216160000;
ME22;QB;QSR   231117C86.00;EquityOption;QSR;Call;86.0000;;20231117;QSR;OE;20230819;20231117;;;20231117160000;
MF22;QB;QSR   231117P86.00;EquityOption;QSR;Put;86.0000;;20231117;QSR;OE;20230819;20231117;;;20231117160000;
MG22;QB;QSR   231215C86.00;EquityOption;QSR;Call;86.0000;;20231215;QSR;OE;20230819;20231215;;;20231215160000;
MH22;QB;QSR   231215P86.00;EquityOption;QSR;Put;86.0000;;20231215;QSR;OE;20230819;20231215;;;20231215160000;
MI22;QB;QSR   240119C86.00;EquityOption;QSR;Call;86.0000;;20240119;QSR;OE;20230819;20240119;;;20240119160000;
MJ22;QB;QSR   240119P86.00;EquityOption;QSR;Put;86.0000;;20240119;QSR;OE;20230819;20240119;;;20240119160000;
MK22;QB;QSR   240216C86.00;EquityOption;QSR;Call;86.0000;;20240216;QSR;OE;20230819;20240216;;;20240216160000;
ML22;QB;QSR   240216P86.00;EquityOption;QSR;Put;86.0000;;20240216;QSR;OE;20230819;20240216;;;20240216160000;
MIC1;SI;SIS   231117C14.50;EquityOption;SIS;Call;14.5000;;20231117;SIS;OE;20230819;20231117;;;20231117160000;
MJC1;SI;SIS   231117P14.50;EquityOption;SIS;Put;14.5000;;20231117;SIS;OE;20230819;20231117;;;20231117160000;
MKC1;SI;SIS   231215C14.50;EquityOption;SIS;Call;14.5000;;20231215;SIS;OE;20230819;20231215;;;20231215160000;
MLC1;SI;SIS   231215P14.50;EquityOption;SIS;Put;14.5000;;20231215;SIS;OE;20230819;20231215;;;20231215160000;
MMC1;SI;SIS   240119C14.50;EquityOption;SIS;Call;14.5000;;20240119;SIS;OE;20230819;20240119;;;20240119160000;
MNC1;SI;SIS   240119P14.50;EquityOption;SIS;Put;14.5000;;20240119;SIS;OE;20230819;20240119;;;20240119160000;
MOC1;SI;SIS   240216C14.50;EquityOption;SIS;Call;14.5000;;20240216;SIS;OE;20230819;20240216;;;20240216160000;
MPC1;SI;SIS   240216P14.50;EquityOption;SIS;Put;14.5000;;20240216;SIS;OE;20230819;20240216;;;20240216160000;
MUU0;T7;TSU   231117C26.00;EquityOption;TSU;Call;26.0000;;20231117;TSU;OE;20230819;20231117;;;20231117160000;
MVU0;T7;TSU   231117P26.00;EquityOption;TSU;Put;26.0000;;20231117;TSU;OE;20230819;20231117;;;20231117160000;
MWU0;T7;TSU   240119C26.00;EquityOption;TSU;Call;26.0000;;20240119;TSU;OE;20230819;20240119;;;20240119160000;
MXU0;T7;TSU   240119P26.00;EquityOption;TSU;Put;26.0000;;20240119;TSU;OE;20230819;20240119;;;20240119160000;
MYU0;T7;TSU   240216C26.00;EquityOption;TSU;Call;26.0000;;20240216;TSU;OE;20230819;20240216;;;20240216160000;
MZU0;T7;TSU   240216P26.00;EquityOption;TSU;Put;26.0000;;20240216;TSU;OE;20230819;20240216;;;20240216160000;
MYV1;2G;ETHQ  240119C8.25;EquityOption;ETHQ;Call;8.2500;;20240119;ETHQ;OA;20230819;20240119;;;20240119160000;
MZV1;2G;ETHQ  240119P8.25;EquityOption;ETHQ;Put;8.2500;;20240119;ETHQ;OA;20230819;20240119;;;20240119160000;
M0W1;2G;ETHQ  240216C8.25;EquityOption;ETHQ;Call;8.2500;;20240216;ETHQ;OA;20230819;20240216;;;20240216160000;
M1W1;2G;ETHQ  240216P8.25;EquityOption;ETHQ;Put;8.2500;;20240216;ETHQ;OA;20230819;20240216;;;20240216160000;
M8Q3;X2;XFN   240119C43.25;EquityOption;XFN;Call;43.2500;;20240119;XFN;OA;20230819;20240119;;;20240119160000;
M9Q3;X2;XFN   240119P43.25;EquityOption;XFN;Put;43.2500;;20240119;XFN;OA;20230819;20240119;;;20240119160000;
MAQ3;X2;XFN   240216C43.25;EquityOption;XFN;Call;43.2500;;20240216;XFN;OA;20230819;20240216;;;20240216160000;
MBQ3;X2;XFN   240216P43.25;EquityOption;XFN;Put;43.2500;;20240216;XFN;OA;20230819;20240216;;;20240216160000;
MYJ1;ZI;BTCQ  240119C5.25;EquityOption;BTCQ;Call;5.2500;;20240119;BTCQ;OA;20230819;20240119;;;20240119160000;
MZJ1;ZI;BTCQ  240119P5.25;EquityOption;BTCQ;Put;5.2500;;20240119;BTCQ;OA;20230819;20240119;;;20240119160000;
M0K1;ZI;BTCQ  240119C4.50;EquityOption;BTCQ;Call;4.5000;;20240119;BTCQ;OA;20230819;20240119;;;20240119160000;
M1K1;ZI;BTCQ  240119P4.50;EquityOption;BTCQ;Put;4.5000;;20240119;BTCQ;OA;20230819;20240119;;;20240119160000;
M2K1;ZI;BTCQ  240216C5.25;EquityOption;BTCQ;Call;5.2500;;20240216;BTCQ;OA;20230819;20240216;;;20240216160000;
M3K1;ZI;BTCQ  240216P5.25;EquityOption;BTCQ;Put;5.2500;;20240216;BTCQ;OA;20230819;20240216;;;20240216160000;
M4K1;ZI;BTCQ  240216C4.50;EquityOption;BTCQ;Call;4.5000;;20240216;BTCQ;OA;20230819;20240216;;;20240216160000;
M5K1;ZI;BTCQ  240216P4.50;EquityOption;BTCQ;Put;4.5000;;20240216;BTCQ;OA;20230819;20240216;;;20240216160000;
MCS2;ZU;ZUB   240119C20.25;EquityOption;ZUB;Call;20.2500;;20240119;ZUB;OA;20230819;20240119;;;20240119160000;
MDS2;ZU;ZUB   240119P20.25;EquityOption;ZUB;Put;20.2500;;20240119;ZUB;OA;20230819;20240119;;;20240119160000;
MES2;ZU;ZUB   240216C20.25;EquityOption;ZUB;Call;20.2500;;20240216;ZUB;OA;20230819;20240216;;;20240216160000;
MFS2;ZU;ZUB   240216P20.25;EquityOption;ZUB;Put;20.2500;;20240216;ZUB;OA;20230819;20240216;;;20240216160000;
MA4A;80;ZEB   240119C31.75;EquityOption;ZEB;Call;31.7500;;20240119;ZEB;OA;20230819;20240119;;;20240119160000;
MB4A;80;ZEB   240119P31.75;EquityOption;ZEB;Put;31.7500;;20240119;ZEB;OA;20230819;20240119;;;20240119160000;
MC4A;80;ZEB   240216C31.75;EquityOption;ZEB;Call;31.7500;;20240216;ZEB;OA;20230819;20240216;;;20240216160000;
MD4A;80;ZEB   240216P31.75;EquityOption;ZEB;Put;31.7500;;20240216;ZEB;OA;20230819;20240216;;;20240216160000;
MYR2;YH;ETHH  230825C7.00;EquityOption;ETHH;Call;7.0000;;20230825;ETHH.B;OA;20230819;20230825;;;20230825160000;
MZR2;YH;ETHH  230825P7.00;EquityOption;ETHH;Put;7.0000;;20230825;ETHH.B;OA;20230819;20230825;;;20230825160000;
M0S2;YH;ETHH  230825C6.75;EquityOption;ETHH;Call;6.7500;;20230825;ETHH.B;OA;20230819;20230825;;;20230825160000;
M1S2;YH;ETHH  230825P6.75;EquityOption;ETHH;Put;6.7500;;20230825;ETHH.B;OA;20230819;20230825;;;20230825160000;
M2S2;YH;ETHH  230901C7.00;EquityOption;ETHH;Call;7.0000;;20230901;ETHH.B;OA;20230819;20230901;;;20230901160000;
M3S2;YH;ETHH  230901P7.00;EquityOption;ETHH;Put;7.0000;;20230901;ETHH.B;OA;20230819;20230901;;;20230901160000;
M4S2;YH;ETHH  230901C6.75;EquityOption;ETHH;Call;6.7500;;20230901;ETHH.B;OA;20230819;20230901;;;20230901160000;
M5S2;YH;ETHH  230901P6.75;EquityOption;ETHH;Put;6.7500;;20230901;ETHH.B;OA;20230819;20230901;;;20230901160000;
M6S2;YH;ETHH  230908C7.00;EquityOption;ETHH;Call;7.0000;;20230908;ETHH.B;OA;20230819;20230908;;;20230908160000;
M7S2;YH;ETHH  230908P7.00;EquityOption;ETHH;Put;7.0000;;20230908;ETHH.B;OA;20230819;20230908;;;20230908160000;
M8S2;YH;ETHH  230908C6.75;EquityOption;ETHH;Call;6.7500;;20230908;ETHH.B;OA;20230819;20230908;;;20230908160000;
M9S2;YH;ETHH  230908P6.75;EquityOption;ETHH;Put;6.7500;;20230908;ETHH.B;OA;20230819;20230908;;;20230908160000;
MAS2;YH;ETHH  240119C6.75;EquityOption;ETHH;Call;6.7500;;20240119;ETHH.B;OA;20230819;20240119;;;20240119160000;
MBS2;YH;ETHH  240119P6.75;EquityOption;ETHH;Put;6.7500;;20240119;ETHH.B;OA;20230819;20240119;;;20240119160000;
MCS2;YH;ETHH  240216C7.00;EquityOption;ETHH;Call;7.0000;;20240216;ETHH.B;OA;20230819;20240216;;;20240216160000;
MDS2;YH;ETHH  240216P7.00;EquityOption;ETHH;Put;7.0000;;20240216;ETHH.B;OA;20230819;20240216;;;20240216160000;
MES2;YH;ETHH  240216C6.75;EquityOption;ETHH;Call;6.7500;;20240216;ETHH.B;OA;20230819;20240216;;;20240216160000;
MFS2;YH;ETHH  240216P6.75;EquityOption;ETHH;Put;6.7500;;20240216;ETHH.B;OA;20230819;20240216;;;20240216160000;
M234;J4;HNU   240216C12.50;EquityOption;HNU;Call;12.5000;;20240216;HNU;OA;20230819;20240216;;;20240216160000;
M334;J4;HNU   240216P12.50;EquityOption;HNU;Put;12.5000;;20240216;HNU;OA;20230819;20240216;;;20240216160000;
M6C3;J5;HND   231117C60.00;EquityOption;HND;Call;60.0000;;20231117;HND;OA;20230819;20231117;;;20231117160000;
M7C3;J5;HND   231117P60.00;EquityOption;HND;Put;60.0000;;20231117;HND;OA;20230819;20231117;;;20231117160000;
AJFI;C5;CNQ   240216C100.00;EquityOption;CNQ;Call;100.0000;;20240216;CNQ;OE;20230819;20240216;;;20240216160000;
AKFI;C5;CNQ   240216P100.00;EquityOption;CNQ;Put;100.0000;;20240216;CNQ;OE;20230819;20240216;;;20240216160000;
ADX5;I1;IMO   230825C80.00;EquityOption;IMO;Call;80.0000;;20230825;IMO;OE;20230819;20230825;;;20230825160000;
AEX5;I1;IMO   230825P80.00;EquityOption;IMO;Put;80.0000;;20230825;IMO;OE;20230819;20230825;;;20230825160000;
AFX5;I1;IMO   230901C80.00;EquityOption;IMO;Call;80.0000;;20230901;IMO;OE;20230819;20230901;;;20230901160000;
AGX5;I1;IMO   230901P80.00;EquityOption;IMO;Put;80.0000;;20230901;IMO;OE;20230819;20230901;;;20230901160000;
AHX5;I1;IMO   230908C80.00;EquityOption;IMO;Call;80.0000;;20230908;IMO;OE;20230819;20230908;;;20230908160000;
AIX5;I1;IMO   230908P80.00;EquityOption;IMO;Put;80.0000;;20230908;IMO;OE;20230819;20230908;;;20230908160000;
AJX5;I1;IMO   230915C84.00;EquityOption;IMO;Call;84.0000;;20230915;IMO;OE;20230819;20230915;;;20230915160000;
AKX5;I1;IMO   230915P84.00;EquityOption;IMO;Put;84.0000;;20230915;IMO;OE;20230819;20230915;;;20230915160000;
ALX5;I1;IMO   231020C84.00;EquityOption;IMO;Call;84.0000;;20231020;IMO;OE;20230819;20231020;;;20231020160000;
AMX5;I1;IMO   231020P84.00;EquityOption;IMO;Put;84.0000;;20231020;IMO;OE;20230819;20231020;;;20231020160000;
ANX5;I1;IMO   231117C84.00;EquityOption;IMO;Call;84.0000;;20231117;IMO;OE;20230819;20231117;;;20231117160000;
AOX5;I1;IMO   231117P84.00;EquityOption;IMO;Put;84.0000;;20231117;IMO;OE;20230819;20231117;;;20231117160000;
APX5;I1;IMO   231215C84.00;EquityOption;IMO;Call;84.0000;;20231215;IMO;OE;20230819;20231215;;;20231215160000;
AQX5;I1;IMO   231215P84.00;EquityOption;IMO;Put;84.0000;;20231215;IMO;OE;20230819;20231215;;;20231215160000;
ARX5;I1;IMO   240119C84.00;EquityOption;IMO;Call;84.0000;;20240119;IMO;OE;20230819;20240119;;;20240119160000;
ASX5;I1;IMO   240119P84.00;EquityOption;IMO;Put;84.0000;;20240119;IMO;OE;20230819;20240119;;;20240119160000;
ATX5;I1;IMO   240216C84.00;EquityOption;IMO;Call;84.0000;;20240216;IMO;OE;20230819;20240216;;;20240216160000;
AUX5;I1;IMO   240216P84.00;EquityOption;IMO;Put;84.0000;;20240216;IMO;OE;20230819;20240216;;;20240216160000;
M8Q2;P7;POW   230901C35.00;EquityOption;POW;Call;35.0000;;20230901;POW;OE;20230819;20230901;;;20230901160000;
