InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP02;BT;BTO   221014P4.75;EquityOption;BTO;Put;4.7500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MQ02;BT;BTO   221014C5.00;EquityOption;BTO;Call;5.0000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MR02;BT;BTO   221014P5.00;EquityOption;BTO;Put;5.0000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MS02;BT;BTO   221014C5.25;EquityOption;BTO;Call;5.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MT02;BT;BTO   221014P5.25;EquityOption;BTO;Put;5.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MU02;BT;BTO   221014C4.00;EquityOption;BTO;Call;4.0000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MV02;BT;BTO   221014P4.00;EquityOption;BTO;Put;4.0000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MW02;BT;BTO   221014C3.75;EquityOption;BTO;Call;3.7500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MX02;BT;BTO   221014P3.75;EquityOption;BTO;Put;3.7500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MY02;BT;BTO   221014C3.50;EquityOption;BTO;Call;3.5000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MZ02;BT;BTO   221014P3.50;EquityOption;BTO;Put;3.5000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
M012;BT;BTO   221014C3.25;EquityOption;BTO;Call;3.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
M112;BT;BTO   221014P3.25;EquityOption;BTO;Put;3.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
A6BI;C0;CM    221014C63.00;EquityOption;CM;Call;63.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
A7BI;C0;CM    221014P63.00;EquityOption;CM;Put;63.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
A8BI;C0;CM    221014C64.00;EquityOption;CM;Call;64.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
A9BI;C0;CM    221014P64.00;EquityOption;CM;Put;64.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AABI;C0;CM    221014C65.00;EquityOption;CM;Call;65.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
ABBI;C0;CM    221014P65.00;EquityOption;CM;Put;65.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
ACBI;C0;CM    221014C67.00;EquityOption;CM;Call;67.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
ADBI;C0;CM    221014P67.00;EquityOption;CM;Put;67.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AEBI;C0;CM    221014C62.00;EquityOption;CM;Call;62.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AFBI;C0;CM    221014P62.00;EquityOption;CM;Put;62.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AGBI;C0;CM    221014C61.00;EquityOption;CM;Call;61.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AHBI;C0;CM    221014P61.00;EquityOption;CM;Put;61.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AIBI;C0;CM    221014C60.00;EquityOption;CM;Call;60.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AJBI;C0;CM    221014P60.00;EquityOption;CM;Put;60.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
AKBI;C0;CM    221014C59.00;EquityOption;CM;Call;59.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
ALBI;C0;CM    221014P59.00;EquityOption;CM;Put;59.0000;;20221014;CM;OE;20220922;20221014;;;20221014160000;
ALJ9;C4;CCO   221014C37.50;EquityOption;CCO;Call;37.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AMJ9;C4;CCO   221014P37.50;EquityOption;CCO;Put;37.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
ANJ9;C4;CCO   221014C38.00;EquityOption;CCO;Call;38.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AOJ9;C4;CCO   221014P38.00;EquityOption;CCO;Put;38.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
APJ9;C4;CCO   221014C38.50;EquityOption;CCO;Call;38.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AQJ9;C4;CCO   221014P38.50;EquityOption;CCO;Put;38.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
ARJ9;C4;CCO   221014C39.00;EquityOption;CCO;Call;39.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
ASJ9;C4;CCO   221014P39.00;EquityOption;CCO;Put;39.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
ATJ9;C4;CCO   221014C39.50;EquityOption;CCO;Call;39.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AUJ9;C4;CCO   221014P39.50;EquityOption;CCO;Put;39.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AVJ9;C4;CCO   221014C37.00;EquityOption;CCO;Call;37.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AWJ9;C4;CCO   221014P37.00;EquityOption;CCO;Put;37.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AXJ9;C4;CCO   221014C36.50;EquityOption;CCO;Call;36.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AYJ9;C4;CCO   221014P36.50;EquityOption;CCO;Put;36.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AZJ9;C4;CCO   221014C36.00;EquityOption;CCO;Call;36.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
A0K9;C4;CCO   221014P36.00;EquityOption;CCO;Put;36.0000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
A1K9;C4;CCO   221014C35.50;EquityOption;CCO;Call;35.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
A2K9;C4;CCO   221014P35.50;EquityOption;CCO;Put;35.5000;;20221014;CCO;OE;20220922;20221014;;;20221014160000;
AZMC;F3;FM    221014C23.50;EquityOption;FM;Call;23.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A0NC;F3;FM    221014P23.50;EquityOption;FM;Put;23.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A1NC;F3;FM    221014C24.00;EquityOption;FM;Call;24.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A2NC;F3;FM    221014P24.00;EquityOption;FM;Put;24.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A3NC;F3;FM    221014C24.50;EquityOption;FM;Call;24.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A4NC;F3;FM    221014P24.50;EquityOption;FM;Put;24.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A5NC;F3;FM    221014C25.00;EquityOption;FM;Call;25.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A6NC;F3;FM    221014P25.00;EquityOption;FM;Put;25.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A7NC;F3;FM    221014C25.50;EquityOption;FM;Call;25.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A8NC;F3;FM    221014P25.50;EquityOption;FM;Put;25.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A9NC;F3;FM    221014C23.00;EquityOption;FM;Call;23.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
AANC;F3;FM    221014P23.00;EquityOption;FM;Put;23.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
ABNC;F3;FM    221014C22.50;EquityOption;FM;Call;22.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
ACNC;F3;FM    221014P22.50;EquityOption;FM;Put;22.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
ADNC;F3;FM    221014C22.00;EquityOption;FM;Call;22.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
AENC;F3;FM    221014P22.00;EquityOption;FM;Put;22.0000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
AFNC;F3;FM    221014C21.50;EquityOption;FM;Call;21.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
AGNC;F3;FM    221014P21.50;EquityOption;FM;Put;21.5000;;20221014;FM;OE;20220922;20221014;;;20221014160000;
A315;G0;GWO   221014C31.50;EquityOption;GWO;Call;31.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A415;G0;GWO   221014P31.50;EquityOption;GWO;Put;31.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A515;G0;GWO   221014C32.00;EquityOption;GWO;Call;32.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A615;G0;GWO   221014P32.00;EquityOption;GWO;Put;32.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A715;G0;GWO   221014C32.50;EquityOption;GWO;Call;32.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A815;G0;GWO   221014P32.50;EquityOption;GWO;Put;32.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
A915;G0;GWO   221014C33.00;EquityOption;GWO;Call;33.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AA15;G0;GWO   221014P33.00;EquityOption;GWO;Put;33.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AB15;G0;GWO   221014C33.50;EquityOption;GWO;Call;33.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AC15;G0;GWO   221014P33.50;EquityOption;GWO;Put;33.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AD15;G0;GWO   221014C31.00;EquityOption;GWO;Call;31.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AE15;G0;GWO   221014P31.00;EquityOption;GWO;Put;31.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AF15;G0;GWO   221014C30.50;EquityOption;GWO;Call;30.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AG15;G0;GWO   221014P30.50;EquityOption;GWO;Put;30.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AH15;G0;GWO   221014C30.00;EquityOption;GWO;Call;30.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AI15;G0;GWO   221014P30.00;EquityOption;GWO;Put;30.0000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AJ15;G0;GWO   221014C29.50;EquityOption;GWO;Call;29.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
AK15;G0;GWO   221014P29.50;EquityOption;GWO;Put;29.5000;;20221014;GWO;OE;20220922;20221014;;;20221014160000;
MO71;HI;TLRY  230217C3.00;EquityOption;TLRY;Call;3.0000;;20230217;TLRY;OE;20220922;20230217;;;20230217160000;
MP71;HI;TLRY  230217P3.00;EquityOption;TLRY;Put;3.0000;;20230217;TLRY;OE;20220922;20230217;;;20230217160000;
A70A;M2;MFC   221014C22.50;EquityOption;MFC;Call;22.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
A80A;M2;MFC   221014P22.50;EquityOption;MFC;Put;22.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
A90A;M2;MFC   221014C23.00;EquityOption;MFC;Call;23.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AA0A;M2;MFC   221014P23.00;EquityOption;MFC;Put;23.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AB0A;M2;MFC   221014C23.50;EquityOption;MFC;Call;23.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AC0A;M2;MFC   221014P23.50;EquityOption;MFC;Put;23.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AD0A;M2;MFC   221014C24.50;EquityOption;MFC;Call;24.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AE0A;M2;MFC   221014P24.50;EquityOption;MFC;Put;24.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AF0A;M2;MFC   221014C22.00;EquityOption;MFC;Call;22.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AG0A;M2;MFC   221014P22.00;EquityOption;MFC;Put;22.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AH0A;M2;MFC   221014C21.50;EquityOption;MFC;Call;21.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AI0A;M2;MFC   221014P21.50;EquityOption;MFC;Put;21.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AJ0A;M2;MFC   221014C21.00;EquityOption;MFC;Call;21.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AK0A;M2;MFC   221014P21.00;EquityOption;MFC;Put;21.0000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AL0A;M2;MFC   221014C20.50;EquityOption;MFC;Call;20.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
AM0A;M2;MFC   221014P20.50;EquityOption;MFC;Put;20.5000;;20221014;MFC;OE;20220922;20221014;;;20221014160000;
A6MF;Q5;CNR   221014C154.00;EquityOption;CNR;Call;154.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
A7MF;Q5;CNR   221014P154.00;EquityOption;CNR;Put;154.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
A8MF;Q5;CNR   221014C156.00;EquityOption;CNR;Call;156.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
A9MF;Q5;CNR   221014P156.00;EquityOption;CNR;Put;156.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AAMF;Q5;CNR   221014C158.00;EquityOption;CNR;Call;158.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
ABMF;Q5;CNR   221014P158.00;EquityOption;CNR;Put;158.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
ACMF;Q5;CNR   221014C160.00;EquityOption;CNR;Call;160.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
ADMF;Q5;CNR   221014P160.00;EquityOption;CNR;Put;160.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AEMF;Q5;CNR   221014C162.00;EquityOption;CNR;Call;162.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AFMF;Q5;CNR   221014P162.00;EquityOption;CNR;Put;162.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AGMF;Q5;CNR   221014C152.00;EquityOption;CNR;Call;152.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AHMF;Q5;CNR   221014P152.00;EquityOption;CNR;Put;152.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AIMF;Q5;CNR   221014C150.00;EquityOption;CNR;Call;150.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AJMF;Q5;CNR   221014P150.00;EquityOption;CNR;Put;150.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AKMF;Q5;CNR   221014C148.00;EquityOption;CNR;Call;148.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
ALMF;Q5;CNR   221014P148.00;EquityOption;CNR;Put;148.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AMMF;Q5;CNR   221014C146.00;EquityOption;CNR;Call;146.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
ANMF;Q5;CNR   221014P146.00;EquityOption;CNR;Put;146.0000;;20221014;CNR;OE;20220922;20221014;;;20221014160000;
AKCF;S2;SU    221014C41.00;EquityOption;SU;Call;41.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ALCF;S2;SU    221014P41.00;EquityOption;SU;Put;41.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AMCF;S2;SU    221014C41.50;EquityOption;SU;Call;41.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ANCF;S2;SU    221014P41.50;EquityOption;SU;Put;41.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AOCF;S2;SU    221014C42.00;EquityOption;SU;Call;42.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
APCF;S2;SU    221014P42.00;EquityOption;SU;Put;42.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AQCF;S2;SU    221014C42.50;EquityOption;SU;Call;42.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ARCF;S2;SU    221014P42.50;EquityOption;SU;Put;42.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ASCF;S2;SU    221014C43.00;EquityOption;SU;Call;43.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ATCF;S2;SU    221014P43.00;EquityOption;SU;Put;43.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AUCF;S2;SU    221014C40.50;EquityOption;SU;Call;40.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AVCF;S2;SU    221014P40.50;EquityOption;SU;Put;40.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AWCF;S2;SU    221014C40.00;EquityOption;SU;Call;40.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AXCF;S2;SU    221014P40.00;EquityOption;SU;Put;40.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AYCF;S2;SU    221014C39.50;EquityOption;SU;Call;39.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
AZCF;S2;SU    221014P39.50;EquityOption;SU;Put;39.5000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
A0DF;S2;SU    221014C39.00;EquityOption;SU;Call;39.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
A1DF;S2;SU    221014P39.00;EquityOption;SU;Put;39.0000;;20221014;SU;OE;20220922;20221014;;;20221014160000;
ALJ6;T2;T     221014C28.50;EquityOption;T;Call;28.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AMJ6;T2;T     221014P28.50;EquityOption;T;Put;28.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
ANJ6;T2;T     221014C29.00;EquityOption;T;Call;29.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AOJ6;T2;T     221014P29.00;EquityOption;T;Put;29.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
APJ6;T2;T     221014C29.50;EquityOption;T;Call;29.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AQJ6;T2;T     221014P29.50;EquityOption;T;Put;29.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
ARJ6;T2;T     221014C30.00;EquityOption;T;Call;30.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
ASJ6;T2;T     221014P30.00;EquityOption;T;Put;30.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
ATJ6;T2;T     221014C30.50;EquityOption;T;Call;30.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AUJ6;T2;T     221014P30.50;EquityOption;T;Put;30.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AVJ6;T2;T     221014C28.00;EquityOption;T;Call;28.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AWJ6;T2;T     221014P28.00;EquityOption;T;Put;28.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AXJ6;T2;T     221014C27.50;EquityOption;T;Call;27.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AYJ6;T2;T     221014P27.50;EquityOption;T;Put;27.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AZJ6;T2;T     221014C27.00;EquityOption;T;Call;27.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
A0K6;T2;T     221014P27.00;EquityOption;T;Put;27.0000;;20221014;T;OE;20220922;20221014;;;20221014160000;
A1K6;T2;T     221014C26.50;EquityOption;T;Call;26.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
A2K6;T2;T     221014P26.50;EquityOption;T;Put;26.5000;;20221014;T;OE;20220922;20221014;;;20221014160000;
AC37;T4;TA    221014C12.50;EquityOption;TA;Call;12.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AD37;T4;TA    221014P12.50;EquityOption;TA;Put;12.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AE37;T4;TA    221014C13.00;EquityOption;TA;Call;13.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AF37;T4;TA    221014P13.00;EquityOption;TA;Put;13.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AG37;T4;TA    221014C13.50;EquityOption;TA;Call;13.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AH37;T4;TA    221014P13.50;EquityOption;TA;Put;13.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AI37;T4;TA    221014C14.00;EquityOption;TA;Call;14.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AJ37;T4;TA    221014P14.00;EquityOption;TA;Put;14.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AK37;T4;TA    221014C14.50;EquityOption;TA;Call;14.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AL37;T4;TA    221014P14.50;EquityOption;TA;Put;14.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AM37;T4;TA    221014C12.00;EquityOption;TA;Call;12.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AN37;T4;TA    221014P12.00;EquityOption;TA;Put;12.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AO37;T4;TA    221014C11.50;EquityOption;TA;Call;11.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AP37;T4;TA    221014P11.50;EquityOption;TA;Put;11.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AQ37;T4;TA    221014C11.00;EquityOption;TA;Call;11.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AR37;T4;TA    221014P11.00;EquityOption;TA;Put;11.0000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AS37;T4;TA    221014C10.50;EquityOption;TA;Call;10.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
AT37;T4;TA    221014P10.50;EquityOption;TA;Put;10.5000;;20221014;TA;OE;20220922;20221014;;;20221014160000;
MSOB;WD;WEED  220930C3.00;EquityOption;WEED;Call;3.0000;;20220930;WEED;OE;20220922;20220930;;;20220930160000;
MTOB;WD;WEED  220930P3.00;EquityOption;WEED;Put;3.0000;;20220930;WEED;OE;20220922;20220930;;;20220930160000;
MUOB;WD;WEED  221007C3.00;EquityOption;WEED;Call;3.0000;;20221007;WEED;OE;20220922;20221007;;;20221007160000;
MVOB;WD;WEED  221007P3.00;EquityOption;WEED;Put;3.0000;;20221007;WEED;OE;20220922;20221007;;;20221007160000;
MWOB;WD;WEED  221014C4.00;EquityOption;WEED;Call;4.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MXOB;WD;WEED  221014P4.00;EquityOption;WEED;Put;4.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MYOB;WD;WEED  221014C4.25;EquityOption;WEED;Call;4.2500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MZOB;WD;WEED  221014P4.25;EquityOption;WEED;Put;4.2500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M0PB;WD;WEED  221014C4.50;EquityOption;WEED;Call;4.5000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M1PB;WD;WEED  221014P4.50;EquityOption;WEED;Put;4.5000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M2PB;WD;WEED  221014C4.75;EquityOption;WEED;Call;4.7500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M3PB;WD;WEED  221014P4.75;EquityOption;WEED;Put;4.7500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M4PB;WD;WEED  221014C5.00;EquityOption;WEED;Call;5.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M5PB;WD;WEED  221014P5.00;EquityOption;WEED;Put;5.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M6PB;WD;WEED  221014C3.75;EquityOption;WEED;Call;3.7500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M7PB;WD;WEED  221014P3.75;EquityOption;WEED;Put;3.7500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M8PB;WD;WEED  221014C3.50;EquityOption;WEED;Call;3.5000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
M9PB;WD;WEED  221014P3.50;EquityOption;WEED;Put;3.5000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MAPB;WD;WEED  221014C3.25;EquityOption;WEED;Call;3.2500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MBPB;WD;WEED  221014P3.25;EquityOption;WEED;Put;3.2500;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MCPB;WD;WEED  221014C3.00;EquityOption;WEED;Call;3.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MDPB;WD;WEED  221014P3.00;EquityOption;WEED;Put;3.0000;;20221014;WEED;OE;20220922;20221014;;;20221014160000;
MEPB;WD;WEED  230217C3.00;EquityOption;WEED;Call;3.0000;;20230217;WEED;OE;20220922;20230217;;;20230217160000;
MFPB;WD;WEED  230217P3.00;EquityOption;WEED;Put;3.0000;;20230217;WEED;OE;20220922;20230217;;;20230217160000;
MCI3;HX;HEXO  221014C0.25;EquityOption;HEXO;Call;0.2500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MDI3;HX;HEXO  221014P0.25;EquityOption;HEXO;Put;0.2500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MEI3;HX;HEXO  221014C0.50;EquityOption;HEXO;Call;0.5000;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MFI3;HX;HEXO  221014P0.50;EquityOption;HEXO;Put;0.5000;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MGI3;HX;HEXO  221014C0.75;EquityOption;HEXO;Call;0.7500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MHI3;HX;HEXO  221014P0.75;EquityOption;HEXO;Put;0.7500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MII3;HX;HEXO  221014C1.00;EquityOption;HEXO;Call;1.0000;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MJI3;HX;HEXO  221014P1.00;EquityOption;HEXO;Put;1.0000;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MKI3;HX;HEXO  221014C1.25;EquityOption;HEXO;Call;1.2500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MLI3;HX;HEXO  221014P1.25;EquityOption;HEXO;Put;1.2500;;20221014;HEXO;OE;20220922;20221014;;;20221014160000;
MZI1;I3;IAG   230915C50.00;EquityOption;IAG;Call;50.0000;;20230915;IAG;OE;20220922;20230915;;;20230915160000;
M0J1;I3;IAG   230915P50.00;EquityOption;IAG;Put;50.0000;;20230915;IAG;OE;20220922;20230915;;;20230915160000;
M062;M9;MX    221021C39.00;EquityOption;MX;Call;39.0000;;20221021;MX;OE;20220922;20221021;;;20221021160000;
M162;M9;MX    221021P39.00;EquityOption;MX;Put;39.0000;;20221021;MX;OE;20220922;20221021;;;20221021160000;
M262;M9;MX    221118C39.00;EquityOption;MX;Call;39.0000;;20221118;MX;OE;20220922;20221118;;;20221118160000;
M362;M9;MX    221118P39.00;EquityOption;MX;Put;39.0000;;20221118;MX;OE;20220922;20221118;;;20221118160000;
M462;M9;MX    221216C39.00;EquityOption;MX;Call;39.0000;;20221216;MX;OE;20220922;20221216;;;20221216160000;
M562;M9;MX    221216P39.00;EquityOption;MX;Put;39.0000;;20221216;MX;OE;20220922;20221216;;;20221216160000;
