InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8E1;YG;ETHX  220916C4.75;EquityOption;ETHX;Call;4.7500;;20220916;ETHX.B;OA;20220616;20220916;;;20220916160000;
M9E1;YG;ETHX  220916P4.75;EquityOption;ETHX;Put;4.7500;;20220916;ETHX.B;OA;20220616;20220916;;;20220916160000;
MAE1;YG;ETHX  221021C4.75;EquityOption;ETHX;Call;4.7500;;20221021;ETHX.B;OA;20220616;20221021;;;20221021160000;
MBE1;YG;ETHX  221021P4.75;EquityOption;ETHX;Put;4.7500;;20221021;ETHX.B;OA;20220616;20221021;;;20221021160000;
MCE1;YG;ETHX  221118C4.75;EquityOption;ETHX;Call;4.7500;;20221118;ETHX.B;OA;20220616;20221118;;;20221118160000;
MDE1;YG;ETHX  221118P4.75;EquityOption;ETHX;Put;4.7500;;20221118;ETHX.B;OA;20220616;20221118;;;20221118160000;
MEE1;YG;ETHX  221216C4.75;EquityOption;ETHX;Call;4.7500;;20221216;ETHX.B;OA;20220616;20221216;;;20221216160000;
MFE1;YG;ETHX  221216P4.75;EquityOption;ETHX;Put;4.7500;;20221216;ETHX.B;OA;20220616;20221216;;;20221216160000;
M623;ZA;ZQQ   221216C84.00;EquityOption;ZQQ;Call;84.0000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
M723;ZA;ZQQ   221216P84.00;EquityOption;ZQQ;Put;84.0000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
M823;ZA;ZQQ   221216C84.25;EquityOption;ZQQ;Call;84.2500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
M923;ZA;ZQQ   221216P84.25;EquityOption;ZQQ;Put;84.2500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MA23;ZA;ZQQ   221216C84.50;EquityOption;ZQQ;Call;84.5000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MB23;ZA;ZQQ   221216P84.50;EquityOption;ZQQ;Put;84.5000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MC23;ZA;ZQQ   221216C84.75;EquityOption;ZQQ;Call;84.7500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MD23;ZA;ZQQ   221216P84.75;EquityOption;ZQQ;Put;84.7500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
ME23;ZA;ZQQ   221216C83.75;EquityOption;ZQQ;Call;83.7500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MF23;ZA;ZQQ   221216P83.75;EquityOption;ZQQ;Put;83.7500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MG23;ZA;ZQQ   221216C83.50;EquityOption;ZQQ;Call;83.5000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MH23;ZA;ZQQ   221216P83.50;EquityOption;ZQQ;Put;83.5000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MI23;ZA;ZQQ   221216C83.25;EquityOption;ZQQ;Call;83.2500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MJ23;ZA;ZQQ   221216P83.25;EquityOption;ZQQ;Put;83.2500;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MK23;ZA;ZQQ   221216C83.00;EquityOption;ZQQ;Call;83.0000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
ML23;ZA;ZQQ   221216P83.00;EquityOption;ZQQ;Put;83.0000;;20221216;ZQQ;OA;20220616;20221216;;;20221216160000;
MM23;ZA;ZQQ   230616C100.00;EquityOption;ZQQ;Call;100.0000;;20230616;ZQQ;OA;20220616;20230616;;;20230616160000;
MN23;ZA;ZQQ   230616P100.00;EquityOption;ZQQ;Put;100.0000;;20230616;ZQQ;OA;20220616;20230616;;;20230616160000;
MO32;ZH;ZHY   230616C11.40;EquityOption;ZHY;Call;11.4000;;20230616;ZHY;OA;20220616;20230616;;;20230616160000;
MP32;ZH;ZHY   230616P11.40;EquityOption;ZHY;Put;11.4000;;20230616;ZHY;OA;20220616;20230616;;;20230616160000;
MQ32;ZH;ZHY   230616C11.50;EquityOption;ZHY;Call;11.5000;;20230616;ZHY;OA;20220616;20230616;;;20230616160000;
MR32;ZH;ZHY   230616P11.50;EquityOption;ZHY;Put;11.5000;;20230616;ZHY;OA;20220616;20230616;;;20230616160000;
MOP0;ZT;ZUT   220916C28.00;EquityOption;ZUT;Call;28.0000;;20220916;ZUT;OA;20220616;20220916;;;20220916160000;
MPP0;ZT;ZUT   220916P28.00;EquityOption;ZUT;Put;28.0000;;20220916;ZUT;OA;20220616;20220916;;;20220916160000;
MO65;46;PPL   220624C47.00;EquityOption;PPL;Call;47.0000;;20220624;PPL;OE;20220616;20220624;;;20220624160000;
MP65;46;PPL   220624P47.00;EquityOption;PPL;Put;47.0000;;20220624;PPL;OE;20220616;20220624;;;20220624160000;
MQ65;46;PPL   220630C47.00;EquityOption;PPL;Call;47.0000;;20220630;PPL;OE;20220616;20220630;;;20220630160000;
MR65;46;PPL   220630P47.00;EquityOption;PPL;Put;47.0000;;20220630;PPL;OE;20220616;20220630;;;20220630160000;
MS65;46;PPL   220708C47.00;EquityOption;PPL;Call;47.0000;;20220708;PPL;OE;20220616;20220708;;;20220708160000;
MT65;46;PPL   220708P47.00;EquityOption;PPL;Put;47.0000;;20220708;PPL;OE;20220616;20220708;;;20220708160000;
MU65;46;PPL   230616C42.00;EquityOption;PPL;Call;42.0000;;20230616;PPL;OE;20220616;20230616;;;20230616160000;
MV65;46;PPL   230616P42.00;EquityOption;PPL;Put;42.0000;;20230616;PPL;OE;20220616;20230616;;;20230616160000;
MKZ3;69;BTE   220708C6.75;EquityOption;BTE;Call;6.7500;;20220708;BTE;OE;20220616;20220708;;;20220708160000;
MLZ3;69;BTE   220708P6.75;EquityOption;BTE;Put;6.7500;;20220708;BTE;OE;20220616;20220708;;;20220708160000;
MMZ3;69;BTE   221216C6.75;EquityOption;BTE;Call;6.7500;;20221216;BTE;OE;20220616;20221216;;;20221216160000;
MNZ3;69;BTE   221216P6.75;EquityOption;BTE;Put;6.7500;;20221216;BTE;OE;20220616;20221216;;;20221216160000;
MQ71;CJ;CJ    221216C7.75;EquityOption;CJ;Call;7.7500;;20221216;CJ;OE;20220616;20221216;;;20221216160000;
MR71;CJ;CJ    221216P7.75;EquityOption;CJ;Put;7.7500;;20221216;CJ;OE;20220616;20221216;;;20221216160000;
M6K4;OV;OVV   220630C66.00;EquityOption;OVV;Call;66.0000;;20220630;OVV;OE;20220616;20220630;;;20220630160000;
M7K4;OV;OVV   220630P66.00;EquityOption;OVV;Put;66.0000;;20220630;OVV;OE;20220616;20220630;;;20220630160000;
M8K4;OV;OVV   220708C66.00;EquityOption;OVV;Call;66.0000;;20220708;OVV;OE;20220616;20220708;;;20220708160000;
M9K4;OV;OVV   220708P66.00;EquityOption;OVV;Put;66.0000;;20220708;OVV;OE;20220616;20220708;;;20220708160000;
MAK4;OV;OVV   221216C62.00;EquityOption;OVV;Call;62.0000;;20221216;OVV;OE;20220616;20221216;;;20221216160000;
MBK4;OV;OVV   221216P62.00;EquityOption;OVV;Put;62.0000;;20221216;OVV;OE;20220616;20221216;;;20221216160000;
MSX6;V6;ATD   221216C66.00;EquityOption;ATD;Call;66.0000;;20221216;ATD;OE;20220616;20221216;;;20221216160000;
MTX6;V6;ATD   221216P66.00;EquityOption;ATD;Put;66.0000;;20221216;ATD;OE;20220616;20221216;;;20221216160000;
MOD5;VA;EFN   230616C18.00;EquityOption;EFN;Call;18.0000;;20230616;EFN;OE;20220616;20230616;;;20230616160000;
MPD5;VA;EFN   230616P18.00;EquityOption;EFN;Put;18.0000;;20230616;EFN;OE;20220616;20230616;;;20230616160000;
MC01;84;AIM   230616C5.50;EquityOption;AIM;Call;5.5000;;20230616;AIM;OE;20220616;20230616;;;20230616160000;
MD01;84;AIM   230616P5.50;EquityOption;AIM;Put;5.5000;;20230616;AIM;OE;20220616;20230616;;;20230616160000;
MS82;98;SCL   221118C4.50;EquityOption;SCL;Call;4.5000;;20221118;SCL;OE;20220616;20221118;;;20221118160000;
MT82;98;SCL   221118P4.50;EquityOption;SCL;Put;4.5000;;20221118;SCL;OE;20220616;20221118;;;20221118160000;
M6F1;A8;ATA   221216C39.00;EquityOption;ATA;Call;39.0000;;20221216;ATA;OE;20220616;20221216;;;20221216160000;
M7F1;A8;ATA   221216P39.00;EquityOption;ATA;Put;39.0000;;20221216;ATA;OE;20220616;20221216;;;20221216160000;
M6C1;BI;BEI   221216C52.00;EquityOption;BEI;Call;52.0000;;20221216;BEIu;OE;20220616;20221216;;;20221216160000;
M7C1;BI;BEI   221216P52.00;EquityOption;BEI;Put;52.0000;;20221216;BEIu;OE;20220616;20221216;;;20221216160000;
M8C1;BI;BEI   230616C60.00;EquityOption;BEI;Call;60.0000;;20230616;BEIu;OE;20220616;20230616;;;20230616160000;
M9C1;BI;BEI   230616P60.00;EquityOption;BEI;Put;60.0000;;20230616;BEIu;OE;20220616;20230616;;;20230616160000;
M4F1;C7;CTC   230616C190.00;EquityOption;CTC;Call;190.0000;;20230616;CTC.A;OE;20220616;20230616;;;20230616160000;
M5F1;C7;CTC   230616P190.00;EquityOption;CTC;Put;190.0000;;20230616;CTC.A;OE;20220616;20230616;;;20230616160000;
MS11;DY;DIR   230616C15.00;EquityOption;DIR;Call;15.0000;;20230616;DIRu;OE;20220616;20230616;;;20230616160000;
MT11;DY;DIR   230616P15.00;EquityOption;DIR;Put;15.0000;;20230616;DIRu;OE;20220616;20230616;;;20230616160000;
MSO6;DZ;BHC   221216C11.50;EquityOption;BHC;Call;11.5000;;20221216;BHC;OE;20220616;20221216;;;20221216160000;
MTO6;DZ;BHC   221216P11.50;EquityOption;BHC;Put;11.5000;;20221216;BHC;OE;20220616;20221216;;;20221216160000;
MUO6;DZ;BHC   230616C14.00;EquityOption;BHC;Call;14.0000;;20230616;BHC;OE;20220616;20230616;;;20230616160000;
MVO6;DZ;BHC   230616P14.00;EquityOption;BHC;Put;14.0000;;20230616;BHC;OE;20220616;20230616;;;20230616160000;
MXF1;I3;IAG   230616C75.00;EquityOption;IAG;Call;75.0000;;20230616;IAG;OE;20220616;20230616;;;20230616160000;
MYF1;I3;IAG   230616P75.00;EquityOption;IAG;Put;75.0000;;20230616;IAG;OE;20220616;20230616;;;20230616160000;
MMW1;KX;KXS   230616C150.00;EquityOption;KXS;Call;150.0000;;20230616;KXS;OE;20220616;20230616;;;20230616160000;
MNW1;KX;KXS   230616P150.00;EquityOption;KXS;Put;150.0000;;20230616;KXS;OE;20220616;20230616;;;20230616160000;
MWP2;L4;SEA   230616C22.00;EquityOption;SEA;Call;22.0000;;20230616;SEA;OE;20220616;20230616;;;20230616160000;
MXP2;L4;SEA   230616P22.00;EquityOption;SEA;Put;22.0000;;20230616;SEA;OE;20220616;20230616;;;20230616160000;
MSL0;LJ;BEPC  221216C49.00;EquityOption;BEPC;Call;49.0000;;20221216;BEPC;OE;20220616;20221216;;;20221216160000;
MTL0;LJ;BEPC  221216P49.00;EquityOption;BEPC;Put;49.0000;;20221216;BEPC;OE;20220616;20221216;;;20221216160000;
MUL0;LJ;BEPC  230616C60.00;EquityOption;BEPC;Call;60.0000;;20230616;BEPC;OE;20220616;20230616;;;20230616160000;
MVL0;LJ;BEPC  230616P60.00;EquityOption;BEPC;Put;60.0000;;20230616;BEPC;OE;20220616;20230616;;;20230616160000;
MYG0;MG;CHP   221216C15.50;EquityOption;CHP;Call;15.5000;;20221216;CHPu;OE;20220616;20221216;;;20221216160000;
MZG0;MG;CHP   221216P15.50;EquityOption;CHP;Put;15.5000;;20221216;CHPu;OE;20220616;20221216;;;20221216160000;
MEM1;QB;QSR   230616C75.00;EquityOption;QSR;Call;75.0000;;20230616;QSR;OE;20220616;20230616;;;20230616160000;
MFM1;QB;QSR   230616P75.00;EquityOption;QSR;Put;75.0000;;20230616;QSR;OE;20220616;20230616;;;20230616160000;
MA71;R3;RUS   230616C34.00;EquityOption;RUS;Call;34.0000;;20230616;RUS;OE;20220616;20230616;;;20230616160000;
MB71;R3;RUS   230616P34.00;EquityOption;RUS;Put;34.0000;;20230616;RUS;OE;20220616;20230616;;;20230616160000;
MC71;R3;RUS   230616C25.00;EquityOption;RUS;Call;25.0000;;20230616;RUS;OE;20220616;20230616;;;20230616160000;
MD71;R3;RUS   230616P25.00;EquityOption;RUS;Put;25.0000;;20230616;RUS;OE;20220616;20230616;;;20230616160000;
M0C0;T7;TSU   230616C38.00;EquityOption;TSU;Call;38.0000;;20230616;TSU;OE;20220616;20230616;;;20230616160000;
M1C0;T7;TSU   230616P38.00;EquityOption;TSU;Put;38.0000;;20230616;TSU;OE;20220616;20230616;;;20230616160000;
M4A2;UE;RFP   221216C20.50;EquityOption;RFP;Call;20.5000;;20221216;RFP;OE;20220616;20221216;;;20221216160000;
M5A2;UE;RFP   221216P20.50;EquityOption;RFP;Put;20.5000;;20221216;RFP;OE;20220616;20221216;;;20221216160000;
M6A2;UE;RFP   230616C21.00;EquityOption;RFP;Call;21.0000;;20230616;RFP;OE;20220616;20230616;;;20230616160000;
M7A2;UE;RFP   230616P21.00;EquityOption;RFP;Put;21.0000;;20230616;RFP;OE;20220616;20230616;;;20230616160000;
M6D1;2G;ETHQ  220715C5.25;EquityOption;ETHQ;Call;5.2500;;20220715;ETHQ;OA;20220616;20220715;;;20220715160000;
M7D1;2G;ETHQ  220715P5.25;EquityOption;ETHQ;Put;5.2500;;20220715;ETHQ;OA;20220616;20220715;;;20220715160000;
M8D1;2G;ETHQ  220819C5.25;EquityOption;ETHQ;Call;5.2500;;20220819;ETHQ;OA;20220616;20220819;;;20220819160000;
M9D1;2G;ETHQ  220819P5.25;EquityOption;ETHQ;Put;5.2500;;20220819;ETHQ;OA;20220616;20220819;;;20220819160000;
MAD1;2G;ETHQ  220916C5.25;EquityOption;ETHQ;Call;5.2500;;20220916;ETHQ;OA;20220616;20220916;;;20220916160000;
MBD1;2G;ETHQ  220916P5.25;EquityOption;ETHQ;Put;5.2500;;20220916;ETHQ;OA;20220616;20220916;;;20220916160000;
MCD1;2G;ETHQ  221021C5.25;EquityOption;ETHQ;Call;5.2500;;20221021;ETHQ;OA;20220616;20221021;;;20221021160000;
MDD1;2G;ETHQ  221021P5.25;EquityOption;ETHQ;Put;5.2500;;20221021;ETHQ;OA;20220616;20221021;;;20221021160000;
MED1;2G;ETHQ  221118C5.25;EquityOption;ETHQ;Call;5.2500;;20221118;ETHQ;OA;20220616;20221118;;;20221118160000;
MFD1;2G;ETHQ  221118P5.25;EquityOption;ETHQ;Put;5.2500;;20221118;ETHQ;OA;20220616;20221118;;;20221118160000;
MGD1;2G;ETHQ  221216C5.25;EquityOption;ETHQ;Call;5.2500;;20221216;ETHQ;OA;20220616;20221216;;;20221216160000;
MHD1;2G;ETHQ  221216P5.25;EquityOption;ETHQ;Put;5.2500;;20221216;ETHQ;OA;20220616;20221216;;;20221216160000;
MID1;2G;ETHQ  230317C4.00;EquityOption;ETHQ;Call;4.0000;;20230317;ETHQ;OA;20220616;20230317;;;20230317160000;
MJD1;2G;ETHQ  230317P4.00;EquityOption;ETHQ;Put;4.0000;;20230317;ETHQ;OA;20220616;20230317;;;20230317160000;
MKD1;2G;ETHQ  230616C4.00;EquityOption;ETHQ;Call;4.0000;;20230616;ETHQ;OA;20220616;20230616;;;20230616160000;
MLD1;2G;ETHQ  230616P4.00;EquityOption;ETHQ;Put;4.0000;;20230616;ETHQ;OA;20220616;20230616;;;20230616160000;
MKG8;80;ZEB   221216C36.75;EquityOption;ZEB;Call;36.7500;;20221216;ZEB;OA;20220616;20221216;;;20221216160000;
MLG8;80;ZEB   221216P36.75;EquityOption;ZEB;Put;36.7500;;20221216;ZEB;OA;20220616;20221216;;;20221216160000;
MOJ0;EP;TECH  230616C8.50;EquityOption;TECH;Call;8.5000;;20230616;TECH;OA;20220616;20230616;;;20230616160000;
MPJ0;EP;TECH  230616P8.50;EquityOption;TECH;Put;8.5000;;20230616;TECH;OA;20220616;20230616;;;20230616160000;
M8U1;QW;XSU   221216C35.00;EquityOption;XSU;Call;35.0000;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
M9U1;QW;XSU   221216P35.00;EquityOption;XSU;Put;35.0000;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MAU1;QW;XSU   221216C35.25;EquityOption;XSU;Call;35.2500;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MBU1;QW;XSU   221216P35.25;EquityOption;XSU;Put;35.2500;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MCU1;QW;XSU   221216C35.50;EquityOption;XSU;Call;35.5000;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MDU1;QW;XSU   221216P35.50;EquityOption;XSU;Put;35.5000;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MEU1;QW;XSU   221216C35.75;EquityOption;XSU;Call;35.7500;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MFU1;QW;XSU   221216P35.75;EquityOption;XSU;Put;35.7500;;20221216;XSU;OA;20220616;20221216;;;20221216160000;
MAP1;VM;VSB   230616C22.80;EquityOption;VSB;Call;22.8000;;20230616;VSB;OA;20220616;20230616;;;20230616160000;
MBP1;VM;VSB   230616P22.80;EquityOption;VSB;Put;22.8000;;20230616;VSB;OA;20220616;20230616;;;20230616160000;
MEZ2;X2;XFN   221216C46.50;EquityOption;XFN;Call;46.5000;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
MFZ2;X2;XFN   221216P46.50;EquityOption;XFN;Put;46.5000;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
MGZ2;X2;XFN   221216C46.75;EquityOption;XFN;Call;46.7500;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
MHZ2;X2;XFN   221216P46.75;EquityOption;XFN;Put;46.7500;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
MIZ2;X2;XFN   221216C47.00;EquityOption;XFN;Call;47.0000;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
MJZ2;X2;XFN   221216P47.00;EquityOption;XFN;Put;47.0000;;20221216;XFN;OA;20220616;20221216;;;20221216160000;
AJD2;X9;XDV   221216C29.25;EquityOption;XDV;Call;29.2500;;20221216;XDV;OA;20220616;20221216;;;20221216160000;
AKD2;X9;XDV   221216P29.25;EquityOption;XDV;Put;29.2500;;20221216;XDV;OA;20220616;20221216;;;20221216160000;
MOS1;Y4;XSB   230616C26.10;EquityOption;XSB;Call;26.1000;;20230616;XSB;OA;20220616;20230616;;;20230616160000;
MPS1;Y4;XSB   230616P26.10;EquityOption;XSB;Put;26.1000;;20230616;XSB;OA;20220616;20230616;;;20230616160000;
MQS1;Y4;XSB   230616C26.20;EquityOption;XSB;Call;26.2000;;20230616;XSB;OA;20220616;20230616;;;20230616160000;
MRS1;Y4;XSB   230616P26.20;EquityOption;XSB;Put;26.2000;;20230616;XSB;OA;20220616;20230616;;;20230616160000;
MKT1;ZC;ZUE   221216C54.50;EquityOption;ZUE;Call;54.5000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MLT1;ZC;ZUE   221216P54.50;EquityOption;ZUE;Put;54.5000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MMT1;ZC;ZUE   221216C54.75;EquityOption;ZUE;Call;54.7500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MNT1;ZC;ZUE   221216P54.75;EquityOption;ZUE;Put;54.7500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MOT1;ZC;ZUE   221216C55.25;EquityOption;ZUE;Call;55.2500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MPT1;ZC;ZUE   221216P55.25;EquityOption;ZUE;Put;55.2500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MQT1;ZC;ZUE   221216C55.50;EquityOption;ZUE;Call;55.5000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MRT1;ZC;ZUE   221216P55.50;EquityOption;ZUE;Put;55.5000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MST1;ZC;ZUE   221216C54.25;EquityOption;ZUE;Call;54.2500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MTT1;ZC;ZUE   221216P54.25;EquityOption;ZUE;Put;54.2500;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MUT1;ZC;ZUE   221216C54.00;EquityOption;ZUE;Call;54.0000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
MVT1;ZC;ZUE   221216P54.00;EquityOption;ZUE;Put;54.0000;;20221216;ZUE;OA;20220616;20221216;;;20221216160000;
ME51;ZI;BTCQ  230317C3.50;EquityOption;BTCQ;Call;3.5000;;20230317;BTCQ;OA;20220616;20230317;;;20230317160000;
MF51;ZI;BTCQ  230317P3.50;EquityOption;BTCQ;Put;3.5000;;20230317;BTCQ;OA;20220616;20230317;;;20230317160000;
MG51;ZI;BTCQ  230616C3.50;EquityOption;BTCQ;Call;3.5000;;20230616;BTCQ;OA;20220616;20230616;;;20230616160000;
MH51;ZI;BTCQ  230616P3.50;EquityOption;BTCQ;Put;3.5000;;20230616;BTCQ;OA;20220616;20230616;;;20230616160000;
M8W1;ZU;ZUB   221216C29.00;EquityOption;ZUB;Call;29.0000;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
M9W1;ZU;ZUB   221216P29.00;EquityOption;ZUB;Put;29.0000;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
MAW1;ZU;ZUB   221216C29.25;EquityOption;ZUB;Call;29.2500;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
MBW1;ZU;ZUB   221216P29.25;EquityOption;ZUB;Put;29.2500;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
MCW1;ZU;ZUB   221216C29.50;EquityOption;ZUB;Call;29.5000;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
MDW1;ZU;ZUB   221216P29.50;EquityOption;ZUB;Put;29.5000;;20221216;ZUB;OA;20220616;20221216;;;20221216160000;
MGR4;MJ;HMMJ  221216C4.75;EquityOption;HMMJ;Call;4.7500;;20221216;HMMJ;OA;20220616;20221216;;;20221216160000;
MHR4;MJ;HMMJ  221216P4.75;EquityOption;HMMJ;Put;4.7500;;20221216;HMMJ;OA;20220616;20221216;;;20221216160000;
MAZ0;DB;HXT   221216C56.00;EquityOption;HXT;Call;56.0000;;20221216;HXT;OA;20220616;20221216;;;20221216160000;
MBZ0;DB;HXT   221216P56.00;EquityOption;HXT;Put;56.0000;;20221216;HXT;OA;20220616;20221216;;;20221216160000;
M2F2;J4;HNU   221118C29.00;EquityOption;HNU;Call;29.0000;;20221118;HNU;OA;20220616;20221118;;;20221118160000;
M3F2;J4;HNU   221118P29.00;EquityOption;HNU;Put;29.0000;;20221118;HNU;OA;20220616;20221118;;;20221118160000;
M4F2;J4;HNU   221216C29.00;EquityOption;HNU;Call;29.0000;;20221216;HNU;OA;20220616;20221216;;;20221216160000;
M5F2;J4;HNU   221216P29.00;EquityOption;HNU;Put;29.0000;;20221216;HNU;OA;20220616;20221216;;;20221216160000;
M6F2;J4;HNU   230616C23.00;EquityOption;HNU;Call;23.0000;;20230616;HNU;OA;20220616;20230616;;;20230616160000;
M7F2;J4;HNU   230616P23.00;EquityOption;HNU;Put;23.0000;;20230616;HNU;OA;20220616;20230616;;;20230616160000;
MIE2;J5;HND   230616C1.50;EquityOption;HND;Call;1.5000;;20230616;HND;OA;20220616;20230616;;;20230616160000;
MJE2;J5;HND   230616P1.50;EquityOption;HND;Put;1.5000;;20230616;HND;OA;20220616;20230616;;;20230616160000;
MCD0;KL;HXQ   221216C45.00;EquityOption;HXQ;Call;45.0000;;20221216;HXQ;OA;20220616;20221216;;;20221216160000;
MDD0;KL;HXQ   221216P45.00;EquityOption;HXQ;Put;45.0000;;20221216;HXQ;OA;20220616;20221216;;;20221216160000;
M8T3;48;VET   230616C34.00;EquityOption;VET;Call;34.0000;;20230616;VET;OE;20220616;20230616;;;20230616160000;
M9T3;48;VET   230616P34.00;EquityOption;VET;Put;34.0000;;20230616;VET;OE;20220616;20230616;;;20230616160000;
MS04;70;AQN   221216C19.50;EquityOption;AQN;Call;19.5000;;20221216;AQN;OE;20220616;20221216;;;20221216160000;
MT04;70;AQN   221216P19.50;EquityOption;AQN;Put;19.5000;;20221216;AQN;OE;20220616;20221216;;;20221216160000;
M4M1;77;PEY   230616C17.00;EquityOption;PEY;Call;17.0000;;20230616;PEY;OE;20220616;20230616;;;20230616160000;
M5M1;77;PEY   230616P17.00;EquityOption;PEY;Put;17.0000;;20230616;PEY;OE;20220616;20230616;;;20230616160000;
AKI2;B6;BIR   221216C12.50;EquityOption;BIR;Call;12.5000;;20221216;BIR;OE;20220616;20221216;;;20221216160000;
ALI2;B6;BIR   221216P12.50;EquityOption;BIR;Put;12.5000;;20221216;BIR;OE;20220616;20221216;;;20221216160000;
ADEF;C5;CNQ   220624C73.00;EquityOption;CNQ;Call;73.0000;;20220624;CNQ;OE;20220616;20220624;;;20220624160000;
AEEF;C5;CNQ   220624P73.00;EquityOption;CNQ;Put;73.0000;;20220624;CNQ;OE;20220616;20220624;;;20220624160000;
AFEF;C5;CNQ   220630C73.00;EquityOption;CNQ;Call;73.0000;;20220630;CNQ;OE;20220616;20220630;;;20220630160000;
AGEF;C5;CNQ   220630P73.00;EquityOption;CNQ;Put;73.0000;;20220630;CNQ;OE;20220616;20220630;;;20220630160000;
AHEF;C5;CNQ   220708C73.00;EquityOption;CNQ;Call;73.0000;;20220708;CNQ;OE;20220616;20220708;;;20220708160000;
AIEF;C5;CNQ   220708P73.00;EquityOption;CNQ;Put;73.0000;;20220708;CNQ;OE;20220616;20220708;;;20220708160000;
M1A2;H0;HBM   221216C7.75;EquityOption;HBM;Call;7.7500;;20221216;HBM;OE;20220616;20221216;;;20221216160000;
M2A2;H0;HBM   221216P7.75;EquityOption;HBM;Put;7.7500;;20221216;HBM;OE;20220616;20221216;;;20221216160000;
ARA4;I1;IMO   221216C62.00;EquityOption;IMO;Call;62.0000;;20221216;IMO;OE;20220616;20221216;;;20221216160000;
ASA4;I1;IMO   221216P62.00;EquityOption;IMO;Put;62.0000;;20221216;IMO;OE;20220616;20221216;;;20221216160000;
MA92;LS;LSPD  221216C31.00;EquityOption;LSPD;Call;31.0000;;20221216;LSPD;OE;20220616;20221216;;;20221216160000;
MB92;LS;LSPD  221216P31.00;EquityOption;LSPD;Put;31.0000;;20221216;LSPD;OE;20220616;20221216;;;20221216160000;
MC92;LS;LSPD  230616C32.00;EquityOption;LSPD;Call;32.0000;;20230616;LSPD;OE;20220616;20230616;;;20230616160000;
MD92;LS;LSPD  230616P32.00;EquityOption;LSPD;Put;32.0000;;20230616;LSPD;OE;20220616;20230616;;;20230616160000;
M4R8;M1;MG    221216C82.00;EquityOption;MG;Call;82.0000;;20221216;MG;OE;20220616;20221216;;;20221216160000;
M5R8;M1;MG    221216P82.00;EquityOption;MG;Put;82.0000;;20221216;MG;OE;20220616;20221216;;;20221216160000;
M6R8;M1;MG    221216C88.00;EquityOption;MG;Call;88.0000;;20221216;MG;OE;20220616;20221216;;;20221216160000;
M7R8;M1;MG    221216P88.00;EquityOption;MG;Put;88.0000;;20221216;MG;OE;20220616;20221216;;;20221216160000;
ALID;N0;NA    230616C110.00;EquityOption;NA;Call;110.0000;;20230616;NA;OE;20220616;20230616;;;20230616160000;
AMID;N0;NA    230616P110.00;EquityOption;NA;Put;110.0000;;20230616;NA;OE;20220616;20230616;;;20230616160000;
