InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDK1;91;CF    240419P8.50;EquityOption;CF;Put;8.5000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MEK1;91;CF    240419C9.00;EquityOption;CF;Call;9.0000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MFK1;91;CF    240419P9.00;EquityOption;CF;Put;9.0000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MGK1;91;CF    240419C7.50;EquityOption;CF;Call;7.5000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MHK1;91;CF    240419P7.50;EquityOption;CF;Put;7.5000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MIK1;91;CF    240419C7.25;EquityOption;CF;Call;7.2500;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MJK1;91;CF    240419P7.25;EquityOption;CF;Put;7.2500;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MKK1;91;CF    240419C7.00;EquityOption;CF;Call;7.0000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MLK1;91;CF    240419P7.00;EquityOption;CF;Put;7.0000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MMK1;91;CF    240419C6.50;EquityOption;CF;Call;6.5000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
MNK1;91;CF    240419P6.50;EquityOption;CF;Put;6.5000;;20240419;CF;OE;20231018;20240419;;;20240419160000;
M0M1;96;GEI   240419C21.00;EquityOption;GEI;Call;21.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M1M1;96;GEI   240419P21.00;EquityOption;GEI;Put;21.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M2M1;96;GEI   240419C21.50;EquityOption;GEI;Call;21.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M3M1;96;GEI   240419P21.50;EquityOption;GEI;Put;21.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M4M1;96;GEI   240419C22.00;EquityOption;GEI;Call;22.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M5M1;96;GEI   240419P22.00;EquityOption;GEI;Put;22.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M6M1;96;GEI   240419C22.50;EquityOption;GEI;Call;22.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M7M1;96;GEI   240419P22.50;EquityOption;GEI;Put;22.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M8M1;96;GEI   240419C23.00;EquityOption;GEI;Call;23.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
M9M1;96;GEI   240419P23.00;EquityOption;GEI;Put;23.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MAM1;96;GEI   240419C20.50;EquityOption;GEI;Call;20.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MBM1;96;GEI   240419P20.50;EquityOption;GEI;Put;20.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MCM1;96;GEI   240419C20.00;EquityOption;GEI;Call;20.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MDM1;96;GEI   240419P20.00;EquityOption;GEI;Put;20.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MEM1;96;GEI   240419C19.50;EquityOption;GEI;Call;19.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MFM1;96;GEI   240419P19.50;EquityOption;GEI;Put;19.5000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MGM1;96;GEI   240419C19.00;EquityOption;GEI;Call;19.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MHM1;96;GEI   240419P19.00;EquityOption;GEI;Put;19.0000;;20240419;GEI;OE;20231018;20240419;;;20240419160000;
MUD2;97;PXT   240419C24.50;EquityOption;PXT;Call;24.5000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MVD2;97;PXT   240419P24.50;EquityOption;PXT;Put;24.5000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MWD2;97;PXT   240419C25.00;EquityOption;PXT;Call;25.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MXD2;97;PXT   240419P25.00;EquityOption;PXT;Put;25.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MYD2;97;PXT   240419C26.00;EquityOption;PXT;Call;26.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MZD2;97;PXT   240419P26.00;EquityOption;PXT;Put;26.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M0E2;97;PXT   240419C27.00;EquityOption;PXT;Call;27.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M1E2;97;PXT   240419P27.00;EquityOption;PXT;Put;27.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M2E2;97;PXT   240419C28.00;EquityOption;PXT;Call;28.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M3E2;97;PXT   240419P28.00;EquityOption;PXT;Put;28.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M4E2;97;PXT   240419C24.00;EquityOption;PXT;Call;24.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M5E2;97;PXT   240419P24.00;EquityOption;PXT;Put;24.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M6E2;97;PXT   240419C23.50;EquityOption;PXT;Call;23.5000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M7E2;97;PXT   240419P23.50;EquityOption;PXT;Put;23.5000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M8E2;97;PXT   240419C23.00;EquityOption;PXT;Call;23.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M9E2;97;PXT   240419P23.00;EquityOption;PXT;Put;23.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MAE2;97;PXT   240419C22.00;EquityOption;PXT;Call;22.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
MBE2;97;PXT   240419P22.00;EquityOption;PXT;Put;22.0000;;20240419;PXT;OE;20231018;20240419;;;20240419160000;
M4M0;AK;ASTL  240419C9.25;EquityOption;ASTL;Call;9.2500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M5M0;AK;ASTL  240419P9.25;EquityOption;ASTL;Put;9.2500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M6M0;AK;ASTL  240419C9.50;EquityOption;ASTL;Call;9.5000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M7M0;AK;ASTL  240419P9.50;EquityOption;ASTL;Put;9.5000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M8M0;AK;ASTL  240419C9.75;EquityOption;ASTL;Call;9.7500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M9M0;AK;ASTL  240419P9.75;EquityOption;ASTL;Put;9.7500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MAM0;AK;ASTL  240419C10.00;EquityOption;ASTL;Call;10.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MBM0;AK;ASTL  240419P10.00;EquityOption;ASTL;Put;10.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MCM0;AK;ASTL  240419C11.00;EquityOption;ASTL;Call;11.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MDM0;AK;ASTL  240419P11.00;EquityOption;ASTL;Put;11.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MEM0;AK;ASTL  240419C9.00;EquityOption;ASTL;Call;9.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MFM0;AK;ASTL  240419P9.00;EquityOption;ASTL;Put;9.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MGM0;AK;ASTL  240419C8.75;EquityOption;ASTL;Call;8.7500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MHM0;AK;ASTL  240419P8.75;EquityOption;ASTL;Put;8.7500;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MIM0;AK;ASTL  240419C8.50;EquityOption;ASTL;Call;8.5000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MJM0;AK;ASTL  240419P8.50;EquityOption;ASTL;Put;8.5000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MKM0;AK;ASTL  240419C8.00;EquityOption;ASTL;Call;8.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
MLM0;AK;ASTL  240419P8.00;EquityOption;ASTL;Put;8.0000;;20240419;ASTL;OE;20231018;20240419;;;20240419160000;
M0V1;AL;AIF   240419C49.00;EquityOption;AIF;Call;49.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M1V1;AL;AIF   240419P49.00;EquityOption;AIF;Put;49.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M2V1;AL;AIF   240419C50.00;EquityOption;AIF;Call;50.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M3V1;AL;AIF   240419P50.00;EquityOption;AIF;Put;50.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M4V1;AL;AIF   240419C52.00;EquityOption;AIF;Call;52.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M5V1;AL;AIF   240419P52.00;EquityOption;AIF;Put;52.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M6V1;AL;AIF   240419C54.00;EquityOption;AIF;Call;54.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M7V1;AL;AIF   240419P54.00;EquityOption;AIF;Put;54.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M8V1;AL;AIF   240419C56.00;EquityOption;AIF;Call;56.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
M9V1;AL;AIF   240419P56.00;EquityOption;AIF;Put;56.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MAV1;AL;AIF   240419C48.00;EquityOption;AIF;Call;48.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MBV1;AL;AIF   240419P48.00;EquityOption;AIF;Put;48.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MCV1;AL;AIF   240419C47.00;EquityOption;AIF;Call;47.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MDV1;AL;AIF   240419P47.00;EquityOption;AIF;Put;47.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MEV1;AL;AIF   240419C46.00;EquityOption;AIF;Call;46.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MFV1;AL;AIF   240419P46.00;EquityOption;AIF;Put;46.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MGV1;AL;AIF   240419C44.00;EquityOption;AIF;Call;44.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MHV1;AL;AIF   240419P44.00;EquityOption;AIF;Put;44.0000;;20240419;AIF;OE;20231018;20240419;;;20240419160000;
MO42;AZ;ATZ   240419C24.50;EquityOption;ATZ;Call;24.5000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MP42;AZ;ATZ   240419P24.50;EquityOption;ATZ;Put;24.5000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MQ42;AZ;ATZ   240419C25.00;EquityOption;ATZ;Call;25.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MR42;AZ;ATZ   240419P25.00;EquityOption;ATZ;Put;25.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MS42;AZ;ATZ   240419C26.00;EquityOption;ATZ;Call;26.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MT42;AZ;ATZ   240419P26.00;EquityOption;ATZ;Put;26.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MU42;AZ;ATZ   240419C27.00;EquityOption;ATZ;Call;27.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MV42;AZ;ATZ   240419P27.00;EquityOption;ATZ;Put;27.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MW42;AZ;ATZ   240419C28.00;EquityOption;ATZ;Call;28.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MX42;AZ;ATZ   240419P28.00;EquityOption;ATZ;Put;28.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MY42;AZ;ATZ   240419C24.00;EquityOption;ATZ;Call;24.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
MZ42;AZ;ATZ   240419P24.00;EquityOption;ATZ;Put;24.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M052;AZ;ATZ   240419C23.50;EquityOption;ATZ;Call;23.5000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M152;AZ;ATZ   240419P23.50;EquityOption;ATZ;Put;23.5000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M252;AZ;ATZ   240419C23.00;EquityOption;ATZ;Call;23.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M352;AZ;ATZ   240419P23.00;EquityOption;ATZ;Put;23.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M452;AZ;ATZ   240419C22.00;EquityOption;ATZ;Call;22.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M552;AZ;ATZ   240419P22.00;EquityOption;ATZ;Put;22.0000;;20240419;ATZ;OE;20231018;20240419;;;20240419160000;
M6P0;BK;OBE   240419C11.50;EquityOption;OBE;Call;11.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
M7P0;BK;OBE   240419P11.50;EquityOption;OBE;Put;11.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
M8P0;BK;OBE   240419C12.00;EquityOption;OBE;Call;12.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
M9P0;BK;OBE   240419P12.00;EquityOption;OBE;Put;12.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MAP0;BK;OBE   240419C12.50;EquityOption;OBE;Call;12.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MBP0;BK;OBE   240419P12.50;EquityOption;OBE;Put;12.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MCP0;BK;OBE   240419C13.00;EquityOption;OBE;Call;13.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MDP0;BK;OBE   240419P13.00;EquityOption;OBE;Put;13.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MEP0;BK;OBE   240419C14.00;EquityOption;OBE;Call;14.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MFP0;BK;OBE   240419P14.00;EquityOption;OBE;Put;14.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MGP0;BK;OBE   240419C11.00;EquityOption;OBE;Call;11.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MHP0;BK;OBE   240419P11.00;EquityOption;OBE;Put;11.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MIP0;BK;OBE   240419C10.50;EquityOption;OBE;Call;10.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MJP0;BK;OBE   240419P10.50;EquityOption;OBE;Put;10.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MKP0;BK;OBE   240419C10.00;EquityOption;OBE;Call;10.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MLP0;BK;OBE   240419P10.00;EquityOption;OBE;Put;10.0000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MMP0;BK;OBE   240419C9.50;EquityOption;OBE;Call;9.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MNP0;BK;OBE   240419P9.50;EquityOption;OBE;Put;9.5000;;20240419;OBE;OE;20231018;20240419;;;20240419160000;
MO82;BL;BLDP  240419C5.00;EquityOption;BLDP;Call;5.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MP82;BL;BLDP  240419P5.00;EquityOption;BLDP;Put;5.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MQ82;BL;BLDP  240419C5.25;EquityOption;BLDP;Call;5.2500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MR82;BL;BLDP  240419P5.25;EquityOption;BLDP;Put;5.2500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MS82;BL;BLDP  240419C5.50;EquityOption;BLDP;Call;5.5000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MT82;BL;BLDP  240419P5.50;EquityOption;BLDP;Put;5.5000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MU82;BL;BLDP  240419C5.75;EquityOption;BLDP;Call;5.7500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MV82;BL;BLDP  240419P5.75;EquityOption;BLDP;Put;5.7500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MW82;BL;BLDP  240419C6.00;EquityOption;BLDP;Call;6.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MX82;BL;BLDP  240419P6.00;EquityOption;BLDP;Put;6.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MY82;BL;BLDP  240419C4.75;EquityOption;BLDP;Call;4.7500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MZ82;BL;BLDP  240419P4.75;EquityOption;BLDP;Put;4.7500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M092;BL;BLDP  240419C4.50;EquityOption;BLDP;Call;4.5000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M192;BL;BLDP  240419P4.50;EquityOption;BLDP;Put;4.5000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M292;BL;BLDP  240419C4.25;EquityOption;BLDP;Call;4.2500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M392;BL;BLDP  240419P4.25;EquityOption;BLDP;Put;4.2500;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M492;BL;BLDP  240419C4.00;EquityOption;BLDP;Call;4.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
M592;BL;BLDP  240419P4.00;EquityOption;BLDP;Put;4.0000;;20240419;BLDP;OE;20231018;20240419;;;20240419160000;
MCS0;CD;FEC   240419C10.50;EquityOption;FEC;Call;10.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MDS0;CD;FEC   240419P10.50;EquityOption;FEC;Put;10.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MES0;CD;FEC   240419C11.00;EquityOption;FEC;Call;11.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MFS0;CD;FEC   240419P11.00;EquityOption;FEC;Put;11.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MGS0;CD;FEC   240419C11.50;EquityOption;FEC;Call;11.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MHS0;CD;FEC   240419P11.50;EquityOption;FEC;Put;11.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MIS0;CD;FEC   240419C12.00;EquityOption;FEC;Call;12.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MJS0;CD;FEC   240419P12.00;EquityOption;FEC;Put;12.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MKS0;CD;FEC   240419C13.00;EquityOption;FEC;Call;13.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MLS0;CD;FEC   240419P13.00;EquityOption;FEC;Put;13.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MMS0;CD;FEC   240419C10.00;EquityOption;FEC;Call;10.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MNS0;CD;FEC   240419P10.00;EquityOption;FEC;Put;10.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MOS0;CD;FEC   240419C9.75;EquityOption;FEC;Call;9.7500;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MPS0;CD;FEC   240419P9.75;EquityOption;FEC;Put;9.7500;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MQS0;CD;FEC   240419C9.50;EquityOption;FEC;Call;9.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MRS0;CD;FEC   240419P9.50;EquityOption;FEC;Put;9.5000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MSS0;CD;FEC   240419C9.00;EquityOption;FEC;Call;9.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MTS0;CD;FEC   240419P9.00;EquityOption;FEC;Put;9.0000;;20240419;FEC;OE;20231018;20240419;;;20240419160000;
MI81;CS;GFL   240419C42.00;EquityOption;GFL;Call;42.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MJ81;CS;GFL   240419P42.00;EquityOption;GFL;Put;42.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MK81;CS;GFL   240419C43.00;EquityOption;GFL;Call;43.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
ML81;CS;GFL   240419P43.00;EquityOption;GFL;Put;43.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MM81;CS;GFL   240419C44.00;EquityOption;GFL;Call;44.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MN81;CS;GFL   240419P44.00;EquityOption;GFL;Put;44.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MO81;CS;GFL   240419C45.00;EquityOption;GFL;Call;45.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MP81;CS;GFL   240419P45.00;EquityOption;GFL;Put;45.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MQ81;CS;GFL   240419C46.00;EquityOption;GFL;Call;46.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MR81;CS;GFL   240419P46.00;EquityOption;GFL;Put;46.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MS81;CS;GFL   240419C41.00;EquityOption;GFL;Call;41.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MT81;CS;GFL   240419P41.00;EquityOption;GFL;Put;41.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MU81;CS;GFL   240419C40.00;EquityOption;GFL;Call;40.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MV81;CS;GFL   240419P40.00;EquityOption;GFL;Put;40.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MW81;CS;GFL   240419C39.00;EquityOption;GFL;Call;39.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MX81;CS;GFL   240419P39.00;EquityOption;GFL;Put;39.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MY81;CS;GFL   240419C38.00;EquityOption;GFL;Call;38.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MZ81;CS;GFL   240419P38.00;EquityOption;GFL;Put;38.0000;;20240419;GFL;OE;20231018;20240419;;;20240419160000;
MGS0;D7;DFY   240419C39.00;EquityOption;DFY;Call;39.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MHS0;D7;DFY   240419P39.00;EquityOption;DFY;Put;39.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MIS0;D7;DFY   240419C40.00;EquityOption;DFY;Call;40.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MJS0;D7;DFY   240419P40.00;EquityOption;DFY;Put;40.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MKS0;D7;DFY   240419C41.00;EquityOption;DFY;Call;41.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MLS0;D7;DFY   240419P41.00;EquityOption;DFY;Put;41.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MMS0;D7;DFY   240419C42.00;EquityOption;DFY;Call;42.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MNS0;D7;DFY   240419P42.00;EquityOption;DFY;Put;42.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MOS0;D7;DFY   240419C44.00;EquityOption;DFY;Call;44.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MPS0;D7;DFY   240419P44.00;EquityOption;DFY;Put;44.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MQS0;D7;DFY   240419C38.00;EquityOption;DFY;Call;38.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MRS0;D7;DFY   240419P38.00;EquityOption;DFY;Put;38.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MSS0;D7;DFY   240419C37.00;EquityOption;DFY;Call;37.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MTS0;D7;DFY   240419P37.00;EquityOption;DFY;Put;37.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MUS0;D7;DFY   240419C36.00;EquityOption;DFY;Call;36.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MVS0;D7;DFY   240419P36.00;EquityOption;DFY;Put;36.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MWS0;D7;DFY   240419C34.00;EquityOption;DFY;Call;34.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MXS0;D7;DFY   240419P34.00;EquityOption;DFY;Put;34.0000;;20240419;DFY;OE;20231018;20240419;;;20240419160000;
MML1;D8;CAS   240419C11.50;EquityOption;CAS;Call;11.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MNL1;D8;CAS   240419P11.50;EquityOption;CAS;Put;11.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MOL1;D8;CAS   240419C12.00;EquityOption;CAS;Call;12.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MPL1;D8;CAS   240419P12.00;EquityOption;CAS;Put;12.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MQL1;D8;CAS   240419C12.50;EquityOption;CAS;Call;12.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MRL1;D8;CAS   240419P12.50;EquityOption;CAS;Put;12.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MSL1;D8;CAS   240419C13.00;EquityOption;CAS;Call;13.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MTL1;D8;CAS   240419P13.00;EquityOption;CAS;Put;13.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MUL1;D8;CAS   240419C14.00;EquityOption;CAS;Call;14.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MVL1;D8;CAS   240419P14.00;EquityOption;CAS;Put;14.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MWL1;D8;CAS   240419C11.00;EquityOption;CAS;Call;11.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MXL1;D8;CAS   240419P11.00;EquityOption;CAS;Put;11.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MYL1;D8;CAS   240419C10.50;EquityOption;CAS;Call;10.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
MZL1;D8;CAS   240419P10.50;EquityOption;CAS;Put;10.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
M0M1;D8;CAS   240419C10.00;EquityOption;CAS;Call;10.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
M1M1;D8;CAS   240419P10.00;EquityOption;CAS;Put;10.0000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
M2M1;D8;CAS   240419C9.50;EquityOption;CAS;Call;9.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
M3M1;D8;CAS   240419P9.50;EquityOption;CAS;Put;9.5000;;20240419;CAS;OE;20231018;20240419;;;20240419160000;
