InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL2E;F3;FM    230804C30.00;EquityOption;FM;Call;30.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AM2E;F3;FM    230804P30.00;EquityOption;FM;Put;30.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AD16;G0;GWO   230804C39.00;EquityOption;GWO;Call;39.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AE16;G0;GWO   230804P39.00;EquityOption;GWO;Put;39.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AF16;G0;GWO   230804C39.50;EquityOption;GWO;Call;39.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AG16;G0;GWO   230804P39.50;EquityOption;GWO;Put;39.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AH16;G0;GWO   230804C40.00;EquityOption;GWO;Call;40.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AI16;G0;GWO   230804P40.00;EquityOption;GWO;Put;40.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AJ16;G0;GWO   230804C40.50;EquityOption;GWO;Call;40.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AK16;G0;GWO   230804P40.50;EquityOption;GWO;Put;40.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AL16;G0;GWO   230804C41.00;EquityOption;GWO;Call;41.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AM16;G0;GWO   230804P41.00;EquityOption;GWO;Put;41.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AN16;G0;GWO   230804C38.50;EquityOption;GWO;Call;38.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AO16;G0;GWO   230804P38.50;EquityOption;GWO;Put;38.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AP16;G0;GWO   230804C38.00;EquityOption;GWO;Call;38.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AQ16;G0;GWO   230804P38.00;EquityOption;GWO;Put;38.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AR16;G0;GWO   230804C37.50;EquityOption;GWO;Call;37.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AS16;G0;GWO   230804P37.50;EquityOption;GWO;Put;37.5000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AT16;G0;GWO   230804C37.00;EquityOption;GWO;Call;37.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
AU16;G0;GWO   230804P37.00;EquityOption;GWO;Put;37.0000;;20230804;GWO;OE;20230706;20230804;;;20230804160000;
ANV2;K3;CSH   230804C9.25;EquityOption;CSH;Call;9.2500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AOV2;K3;CSH   230804P9.25;EquityOption;CSH;Put;9.2500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
APV2;K3;CSH   230804C9.50;EquityOption;CSH;Call;9.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AQV2;K3;CSH   230804P9.50;EquityOption;CSH;Put;9.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
ARV2;K3;CSH   230804C9.75;EquityOption;CSH;Call;9.7500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
ASV2;K3;CSH   230804P9.75;EquityOption;CSH;Put;9.7500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
ATV2;K3;CSH   230804C10.00;EquityOption;CSH;Call;10.0000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AUV2;K3;CSH   230804P10.00;EquityOption;CSH;Put;10.0000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AVV2;K3;CSH   230804C10.50;EquityOption;CSH;Call;10.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AWV2;K3;CSH   230804P10.50;EquityOption;CSH;Put;10.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AXV2;K3;CSH   230804C9.00;EquityOption;CSH;Call;9.0000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AYV2;K3;CSH   230804P9.00;EquityOption;CSH;Put;9.0000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
AZV2;K3;CSH   230804C8.75;EquityOption;CSH;Call;8.7500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A0W2;K3;CSH   230804P8.75;EquityOption;CSH;Put;8.7500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A1W2;K3;CSH   230804C8.50;EquityOption;CSH;Call;8.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A2W2;K3;CSH   230804P8.50;EquityOption;CSH;Put;8.5000;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A3W2;K3;CSH   230804C8.25;EquityOption;CSH;Call;8.2500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A4W2;K3;CSH   230804P8.25;EquityOption;CSH;Put;8.2500;;20230804;CSHu;OE;20230706;20230804;;;20230804160000;
A7YA;M2;MFC   230804C25.00;EquityOption;MFC;Call;25.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
A8YA;M2;MFC   230804P25.00;EquityOption;MFC;Put;25.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
A9YA;M2;MFC   230804C25.50;EquityOption;MFC;Call;25.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AAYA;M2;MFC   230804P25.50;EquityOption;MFC;Put;25.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
ABYA;M2;MFC   230804C26.00;EquityOption;MFC;Call;26.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
ACYA;M2;MFC   230804P26.00;EquityOption;MFC;Put;26.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
ADYA;M2;MFC   230804C26.50;EquityOption;MFC;Call;26.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AEYA;M2;MFC   230804P26.50;EquityOption;MFC;Put;26.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AFYA;M2;MFC   230804C27.00;EquityOption;MFC;Call;27.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AGYA;M2;MFC   230804P27.00;EquityOption;MFC;Put;27.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AHYA;M2;MFC   230804C24.50;EquityOption;MFC;Call;24.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AIYA;M2;MFC   230804P24.50;EquityOption;MFC;Put;24.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AJYA;M2;MFC   230804C24.00;EquityOption;MFC;Call;24.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AKYA;M2;MFC   230804P24.00;EquityOption;MFC;Put;24.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
ALYA;M2;MFC   230804C23.50;EquityOption;MFC;Call;23.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AMYA;M2;MFC   230804P23.50;EquityOption;MFC;Put;23.5000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
ANYA;M2;MFC   230804C23.00;EquityOption;MFC;Call;23.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AOYA;M2;MFC   230804P23.00;EquityOption;MFC;Put;23.0000;;20230804;MFC;OE;20230706;20230804;;;20230804160000;
AMHG;Q5;CNR   230804C160.00;EquityOption;CNR;Call;160.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
ANHG;Q5;CNR   230804P160.00;EquityOption;CNR;Put;160.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AOHG;Q5;CNR   230804C162.00;EquityOption;CNR;Call;162.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
APHG;Q5;CNR   230804P162.00;EquityOption;CNR;Put;162.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AQHG;Q5;CNR   230804C164.00;EquityOption;CNR;Call;164.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
ARHG;Q5;CNR   230804P164.00;EquityOption;CNR;Put;164.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
ASHG;Q5;CNR   230804C166.00;EquityOption;CNR;Call;166.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
ATHG;Q5;CNR   230804P166.00;EquityOption;CNR;Put;166.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AUHG;Q5;CNR   230804C168.00;EquityOption;CNR;Call;168.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AVHG;Q5;CNR   230804P168.00;EquityOption;CNR;Put;168.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AWHG;Q5;CNR   230804C158.00;EquityOption;CNR;Call;158.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AXHG;Q5;CNR   230804P158.00;EquityOption;CNR;Put;158.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AYHG;Q5;CNR   230804C156.00;EquityOption;CNR;Call;156.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AZHG;Q5;CNR   230804P156.00;EquityOption;CNR;Put;156.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
A0IG;Q5;CNR   230804C154.00;EquityOption;CNR;Call;154.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
A1IG;Q5;CNR   230804P154.00;EquityOption;CNR;Put;154.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
A2IG;Q5;CNR   230804C152.00;EquityOption;CNR;Call;152.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
A3IG;Q5;CNR   230804P152.00;EquityOption;CNR;Put;152.0000;;20230804;CNR;OE;20230706;20230804;;;20230804160000;
AKPG;S2;SU    230804C39.00;EquityOption;SU;Call;39.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
ALPG;S2;SU    230804P39.00;EquityOption;SU;Put;39.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AMPG;S2;SU    230804C39.50;EquityOption;SU;Call;39.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
ANPG;S2;SU    230804P39.50;EquityOption;SU;Put;39.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AOPG;S2;SU    230804C40.00;EquityOption;SU;Call;40.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
APPG;S2;SU    230804P40.00;EquityOption;SU;Put;40.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AQPG;S2;SU    230804C40.50;EquityOption;SU;Call;40.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
ARPG;S2;SU    230804P40.50;EquityOption;SU;Put;40.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
ASPG;S2;SU    230804C41.00;EquityOption;SU;Call;41.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
ATPG;S2;SU    230804P41.00;EquityOption;SU;Put;41.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AUPG;S2;SU    230804C38.50;EquityOption;SU;Call;38.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AVPG;S2;SU    230804P38.50;EquityOption;SU;Put;38.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AWPG;S2;SU    230804C38.00;EquityOption;SU;Call;38.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AXPG;S2;SU    230804P38.00;EquityOption;SU;Put;38.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AYPG;S2;SU    230804C37.50;EquityOption;SU;Call;37.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AZPG;S2;SU    230804P37.50;EquityOption;SU;Put;37.5000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
A0QG;S2;SU    230804C37.00;EquityOption;SU;Call;37.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
A1QG;S2;SU    230804P37.00;EquityOption;SU;Put;37.0000;;20230804;SU;OE;20230706;20230804;;;20230804160000;
AZG7;T2;T     230804C26.00;EquityOption;T;Call;26.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A0H7;T2;T     230804P26.00;EquityOption;T;Put;26.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A1H7;T2;T     230804C26.50;EquityOption;T;Call;26.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A2H7;T2;T     230804P26.50;EquityOption;T;Put;26.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A3H7;T2;T     230804C27.00;EquityOption;T;Call;27.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A4H7;T2;T     230804P27.00;EquityOption;T;Put;27.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A5H7;T2;T     230804C27.50;EquityOption;T;Call;27.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A6H7;T2;T     230804P27.50;EquityOption;T;Put;27.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A7H7;T2;T     230804C28.00;EquityOption;T;Call;28.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A8H7;T2;T     230804P28.00;EquityOption;T;Put;28.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
A9H7;T2;T     230804C25.50;EquityOption;T;Call;25.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
AAH7;T2;T     230804P25.50;EquityOption;T;Put;25.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
ABH7;T2;T     230804C25.00;EquityOption;T;Call;25.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
ACH7;T2;T     230804P25.00;EquityOption;T;Put;25.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
ADH7;T2;T     230804C24.50;EquityOption;T;Call;24.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
AEH7;T2;T     230804P24.50;EquityOption;T;Put;24.5000;;20230804;T;OE;20230706;20230804;;;20230804160000;
AFH7;T2;T     230804C24.00;EquityOption;T;Call;24.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
AGH7;T2;T     230804P24.00;EquityOption;T;Put;24.0000;;20230804;T;OE;20230706;20230804;;;20230804160000;
AWW7;T4;TA    230804C12.50;EquityOption;TA;Call;12.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
AXW7;T4;TA    230804P12.50;EquityOption;TA;Put;12.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
AYW7;T4;TA    230804C13.00;EquityOption;TA;Call;13.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
AZW7;T4;TA    230804P13.00;EquityOption;TA;Put;13.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A0X7;T4;TA    230804C13.50;EquityOption;TA;Call;13.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A1X7;T4;TA    230804P13.50;EquityOption;TA;Put;13.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A2X7;T4;TA    230804C14.00;EquityOption;TA;Call;14.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A3X7;T4;TA    230804P14.00;EquityOption;TA;Put;14.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A4X7;T4;TA    230804C14.50;EquityOption;TA;Call;14.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A5X7;T4;TA    230804P14.50;EquityOption;TA;Put;14.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A6X7;T4;TA    230804C12.00;EquityOption;TA;Call;12.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A7X7;T4;TA    230804P12.00;EquityOption;TA;Put;12.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A8X7;T4;TA    230804C11.50;EquityOption;TA;Call;11.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
A9X7;T4;TA    230804P11.50;EquityOption;TA;Put;11.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
AAX7;T4;TA    230804C11.00;EquityOption;TA;Call;11.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
ABX7;T4;TA    230804P11.00;EquityOption;TA;Put;11.0000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
ACX7;T4;TA    230804C10.50;EquityOption;TA;Call;10.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
ADX7;T4;TA    230804P10.50;EquityOption;TA;Put;10.5000;;20230804;TA;OE;20230706;20230804;;;20230804160000;
MSNC;WD;WEED  230804C0.50;EquityOption;WEED;Call;0.5000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MTNC;WD;WEED  230804P0.50;EquityOption;WEED;Put;0.5000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MUNC;WD;WEED  230804C0.75;EquityOption;WEED;Call;0.7500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MVNC;WD;WEED  230804P0.75;EquityOption;WEED;Put;0.7500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MWNC;WD;WEED  230804C1.00;EquityOption;WEED;Call;1.0000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MXNC;WD;WEED  230804P1.00;EquityOption;WEED;Put;1.0000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MYNC;WD;WEED  230804C1.25;EquityOption;WEED;Call;1.2500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MZNC;WD;WEED  230804P1.25;EquityOption;WEED;Put;1.2500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
M0OC;WD;WEED  230804C1.50;EquityOption;WEED;Call;1.5000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
M1OC;WD;WEED  230804P1.50;EquityOption;WEED;Put;1.5000;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
M2OC;WD;WEED  230804C0.25;EquityOption;WEED;Call;0.2500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
M3OC;WD;WEED  230804P0.25;EquityOption;WEED;Put;0.2500;;20230804;WEED;OE;20230706;20230804;;;20230804160000;
MS21;4N;CIA   240621C3.00;EquityOption;CIA;Call;3.0000;;20240621;CIA;OE;20230706;20240621;;;20240621160000;
MT21;4N;CIA   240621P3.00;EquityOption;CIA;Put;3.0000;;20240621;CIA;OE;20230706;20240621;;;20240621160000;
MO61;4Z;WELL  231215C3.75;EquityOption;WELL;Call;3.7500;;20231215;WELL;OE;20230706;20231215;;;20231215160000;
MP61;4Z;WELL  231215P3.75;EquityOption;WELL;Put;3.7500;;20231215;WELL;OE;20230706;20231215;;;20231215160000;
A525;K5;CPX   231020C36.00;EquityOption;CPX;Call;36.0000;;20231020;CPX;OE;20230706;20231020;;;20231020160000;
A625;K5;CPX   231020P36.00;EquityOption;CPX;Put;36.0000;;20231020;CPX;OE;20230706;20231020;;;20231020160000;
A725;K5;CPX   231117C36.00;EquityOption;CPX;Call;36.0000;;20231117;CPX;OE;20230706;20231117;;;20231117160000;
A825;K5;CPX   231117P36.00;EquityOption;CPX;Put;36.0000;;20231117;CPX;OE;20230706;20231117;;;20231117160000;
A925;K5;CPX   240621C45.00;EquityOption;CPX;Call;45.0000;;20240621;CPX;OE;20230706;20240621;;;20240621160000;
AA25;K5;CPX   240621P45.00;EquityOption;CPX;Put;45.0000;;20240621;CPX;OE;20230706;20240621;;;20240621160000;
AB25;K5;CPX   240621C36.00;EquityOption;CPX;Call;36.0000;;20240621;CPX;OE;20230706;20240621;;;20240621160000;
AC25;K5;CPX   240621P36.00;EquityOption;CPX;Put;36.0000;;20240621;CPX;OE;20230706;20240621;;;20240621160000;
MM12;NF;NFI   240315C16.00;EquityOption;NFI;Call;16.0000;;20240315;NFI;OE;20230706;20240315;;;20240315160000;
MN12;NF;NFI   240315P16.00;EquityOption;NFI;Put;16.0000;;20240315;NFI;OE;20230706;20240315;;;20240315160000;
MO12;NF;NFI   240621C16.00;EquityOption;NFI;Call;16.0000;;20240621;NFI;OE;20230706;20240621;;;20240621160000;
MP12;NF;NFI   240621P16.00;EquityOption;NFI;Put;16.0000;;20240621;NFI;OE;20230706;20240621;;;20240621160000;
AXZC;X4;XEG   230804C14.50;EquityOption;XEG;Call;14.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AYZC;X4;XEG   230804P14.50;EquityOption;XEG;Put;14.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AZZC;X4;XEG   230804C15.00;EquityOption;XEG;Call;15.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A00D;X4;XEG   230804P15.00;EquityOption;XEG;Put;15.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A10D;X4;XEG   230804C15.50;EquityOption;XEG;Call;15.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A20D;X4;XEG   230804P15.50;EquityOption;XEG;Put;15.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A30D;X4;XEG   230804C16.00;EquityOption;XEG;Call;16.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A40D;X4;XEG   230804P16.00;EquityOption;XEG;Put;16.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A50D;X4;XEG   230804C16.50;EquityOption;XEG;Call;16.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A60D;X4;XEG   230804P16.50;EquityOption;XEG;Put;16.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A70D;X4;XEG   230804C14.00;EquityOption;XEG;Call;14.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A80D;X4;XEG   230804P14.00;EquityOption;XEG;Put;14.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
A90D;X4;XEG   230804C13.50;EquityOption;XEG;Call;13.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AA0D;X4;XEG   230804P13.50;EquityOption;XEG;Put;13.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AB0D;X4;XEG   230804C13.00;EquityOption;XEG;Call;13.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AC0D;X4;XEG   230804P13.00;EquityOption;XEG;Put;13.0000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AD0D;X4;XEG   230804C12.50;EquityOption;XEG;Call;12.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
AE0D;X4;XEG   230804P12.50;EquityOption;XEG;Put;12.5000;;20230804;XEG;OA;20230706;20230804;;;20230804160000;
MID5;17;ALA   230804C23.50;EquityOption;ALA;Call;23.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MJD5;17;ALA   230804P23.50;EquityOption;ALA;Put;23.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MKD5;17;ALA   230804C24.00;EquityOption;ALA;Call;24.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MLD5;17;ALA   230804P24.00;EquityOption;ALA;Put;24.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MMD5;17;ALA   230804C24.50;EquityOption;ALA;Call;24.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MND5;17;ALA   230804P24.50;EquityOption;ALA;Put;24.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MOD5;17;ALA   230804C25.00;EquityOption;ALA;Call;25.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MPD5;17;ALA   230804P25.00;EquityOption;ALA;Put;25.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MQD5;17;ALA   230804C25.50;EquityOption;ALA;Call;25.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MRD5;17;ALA   230804P25.50;EquityOption;ALA;Put;25.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MSD5;17;ALA   230804C23.00;EquityOption;ALA;Call;23.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MTD5;17;ALA   230804P23.00;EquityOption;ALA;Put;23.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MUD5;17;ALA   230804C22.50;EquityOption;ALA;Call;22.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MVD5;17;ALA   230804P22.50;EquityOption;ALA;Put;22.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MWD5;17;ALA   230804C22.00;EquityOption;ALA;Call;22.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MXD5;17;ALA   230804P22.00;EquityOption;ALA;Put;22.0000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MYD5;17;ALA   230804C21.50;EquityOption;ALA;Call;21.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MZD5;17;ALA   230804P21.50;EquityOption;ALA;Put;21.5000;;20230804;ALA;OE;20230706;20230804;;;20230804160000;
MYG4;1V;ARX   230804C18.00;EquityOption;ARX;Call;18.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MZG4;1V;ARX   230804P18.00;EquityOption;ARX;Put;18.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M0H4;1V;ARX   230804C18.50;EquityOption;ARX;Call;18.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M1H4;1V;ARX   230804P18.50;EquityOption;ARX;Put;18.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M2H4;1V;ARX   230804C19.00;EquityOption;ARX;Call;19.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M3H4;1V;ARX   230804P19.00;EquityOption;ARX;Put;19.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M4H4;1V;ARX   230804C19.50;EquityOption;ARX;Call;19.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M5H4;1V;ARX   230804P19.50;EquityOption;ARX;Put;19.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M6H4;1V;ARX   230804C20.00;EquityOption;ARX;Call;20.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M7H4;1V;ARX   230804P20.00;EquityOption;ARX;Put;20.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M8H4;1V;ARX   230804C17.50;EquityOption;ARX;Call;17.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M9H4;1V;ARX   230804P17.50;EquityOption;ARX;Put;17.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MAH4;1V;ARX   230804C17.00;EquityOption;ARX;Call;17.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MBH4;1V;ARX   230804P17.00;EquityOption;ARX;Put;17.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MCH4;1V;ARX   230804C16.50;EquityOption;ARX;Call;16.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MDH4;1V;ARX   230804P16.50;EquityOption;ARX;Put;16.5000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MEH4;1V;ARX   230804C16.00;EquityOption;ARX;Call;16.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
MFH4;1V;ARX   230804P16.00;EquityOption;ARX;Put;16.0000;;20230804;ARX;OE;20230706;20230804;;;20230804160000;
M474;1W;WCP   230804C9.25;EquityOption;WCP;Call;9.2500;;20230804;WCP;OE;20230706;20230804;;;20230804160000;
M574;1W;WCP   230804P9.25;EquityOption;WCP;Put;9.2500;;20230804;WCP;OE;20230706;20230804;;;20230804160000;
M674;1W;WCP   230804C9.50;EquityOption;WCP;Call;9.5000;;20230804;WCP;OE;20230706;20230804;;;20230804160000;
M774;1W;WCP   230804P9.50;EquityOption;WCP;Put;9.5000;;20230804;WCP;OE;20230706;20230804;;;20230804160000;
