InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFP4;CV;CRON  220722P3.50;EquityOption;CRON;Put;3.5000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MGP4;CV;CRON  220722C3.75;EquityOption;CRON;Call;3.7500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MHP4;CV;CRON  220722P3.75;EquityOption;CRON;Put;3.7500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MIP4;CV;CRON  220722C4.00;EquityOption;CRON;Call;4.0000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MJP4;CV;CRON  220722P4.00;EquityOption;CRON;Put;4.0000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MKP4;CV;CRON  220722C4.25;EquityOption;CRON;Call;4.2500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MLP4;CV;CRON  220722P4.25;EquityOption;CRON;Put;4.2500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MMP4;CV;CRON  220722C4.50;EquityOption;CRON;Call;4.5000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MNP4;CV;CRON  220722P4.50;EquityOption;CRON;Put;4.5000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MOP4;CV;CRON  220722C3.25;EquityOption;CRON;Call;3.2500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MPP4;CV;CRON  220722P3.25;EquityOption;CRON;Put;3.2500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MQP4;CV;CRON  220722C3.00;EquityOption;CRON;Call;3.0000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MRP4;CV;CRON  220722P3.00;EquityOption;CRON;Put;3.0000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MSP4;CV;CRON  220722C2.75;EquityOption;CRON;Call;2.7500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MTP4;CV;CRON  220722P2.75;EquityOption;CRON;Put;2.7500;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MUP4;CV;CRON  220722C2.50;EquityOption;CRON;Call;2.5000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MVP4;CV;CRON  220722P2.50;EquityOption;CRON;Put;2.5000;;20220722;CRON;OE;20220623;20220722;;;20220722160000;
MU31;I4;IVN   220715C7.25;EquityOption;IVN;Call;7.2500;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
MV31;I4;IVN   220715P7.25;EquityOption;IVN;Put;7.2500;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
MW31;I4;IVN   220715C7.00;EquityOption;IVN;Call;7.0000;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
MX31;I4;IVN   220715P7.00;EquityOption;IVN;Put;7.0000;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
MY31;I4;IVN   220715C6.50;EquityOption;IVN;Call;6.5000;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
MZ31;I4;IVN   220715P6.50;EquityOption;IVN;Put;6.5000;;20220715;IVN;OE;20220623;20220715;;;20220715160000;
M041;I4;IVN   220819C7.25;EquityOption;IVN;Call;7.2500;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M141;I4;IVN   220819P7.25;EquityOption;IVN;Put;7.2500;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M241;I4;IVN   220819C7.00;EquityOption;IVN;Call;7.0000;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M341;I4;IVN   220819P7.00;EquityOption;IVN;Put;7.0000;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M441;I4;IVN   220819C6.50;EquityOption;IVN;Call;6.5000;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M541;I4;IVN   220819P6.50;EquityOption;IVN;Put;6.5000;;20220819;IVN;OE;20220623;20220819;;;20220819160000;
M641;I4;IVN   220916C7.25;EquityOption;IVN;Call;7.2500;;20220916;IVN;OE;20220623;20220916;;;20220916160000;
M741;I4;IVN   220916P7.25;EquityOption;IVN;Put;7.2500;;20220916;IVN;OE;20220623;20220916;;;20220916160000;
M841;I4;IVN   220916C6.50;EquityOption;IVN;Call;6.5000;;20220916;IVN;OE;20220623;20220916;;;20220916160000;
M941;I4;IVN   220916P6.50;EquityOption;IVN;Put;6.5000;;20220916;IVN;OE;20220623;20220916;;;20220916160000;
MA41;I4;IVN   221021C7.25;EquityOption;IVN;Call;7.2500;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
MB41;I4;IVN   221021P7.25;EquityOption;IVN;Put;7.2500;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
MC41;I4;IVN   221021C7.00;EquityOption;IVN;Call;7.0000;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
MD41;I4;IVN   221021P7.00;EquityOption;IVN;Put;7.0000;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
ME41;I4;IVN   221021C6.50;EquityOption;IVN;Call;6.5000;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
MF41;I4;IVN   221021P6.50;EquityOption;IVN;Put;6.5000;;20221021;IVN;OE;20220623;20221021;;;20221021160000;
MG41;I4;IVN   221118C7.25;EquityOption;IVN;Call;7.2500;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
MH41;I4;IVN   221118P7.25;EquityOption;IVN;Put;7.2500;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
MI41;I4;IVN   221118C7.00;EquityOption;IVN;Call;7.0000;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
MJ41;I4;IVN   221118P7.00;EquityOption;IVN;Put;7.0000;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
MK41;I4;IVN   221118C6.50;EquityOption;IVN;Call;6.5000;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
ML41;I4;IVN   221118P6.50;EquityOption;IVN;Put;6.5000;;20221118;IVN;OE;20220623;20221118;;;20221118160000;
MM41;I4;IVN   221216C7.25;EquityOption;IVN;Call;7.2500;;20221216;IVN;OE;20220623;20221216;;;20221216160000;
MN41;I4;IVN   221216P7.25;EquityOption;IVN;Put;7.2500;;20221216;IVN;OE;20220623;20221216;;;20221216160000;
MO41;I4;IVN   221216C6.50;EquityOption;IVN;Call;6.5000;;20221216;IVN;OE;20220623;20221216;;;20221216160000;
MP41;I4;IVN   221216P6.50;EquityOption;IVN;Put;6.5000;;20221216;IVN;OE;20220623;20221216;;;20221216160000;
MQ41;I4;IVN   230317C6.50;EquityOption;IVN;Call;6.5000;;20230317;IVN;OE;20220623;20230317;;;20230317160000;
MR41;I4;IVN   230317P6.50;EquityOption;IVN;Put;6.5000;;20230317;IVN;OE;20220623;20230317;;;20230317160000;
MS41;I4;IVN   230317C6.00;EquityOption;IVN;Call;6.0000;;20230317;IVN;OE;20220623;20230317;;;20230317160000;
MT41;I4;IVN   230317P6.00;EquityOption;IVN;Put;6.0000;;20230317;IVN;OE;20220623;20230317;;;20230317160000;
MU41;I4;IVN   230616C6.50;EquityOption;IVN;Call;6.5000;;20230616;IVN;OE;20220623;20230616;;;20230616160000;
MV41;I4;IVN   230616P6.50;EquityOption;IVN;Put;6.5000;;20230616;IVN;OE;20220623;20230616;;;20230616160000;
MW41;I4;IVN   230616C6.00;EquityOption;IVN;Call;6.0000;;20230616;IVN;OE;20220623;20230616;;;20230616160000;
MX41;I4;IVN   230616P6.00;EquityOption;IVN;Put;6.0000;;20230616;IVN;OE;20220623;20230616;;;20230616160000;
M6L0;KW;HWX   220715C5.25;EquityOption;HWX;Call;5.2500;;20220715;HWX;OE;20220623;20220715;;;20220715160000;
M7L0;KW;HWX   220715P5.25;EquityOption;HWX;Put;5.2500;;20220715;HWX;OE;20220623;20220715;;;20220715160000;
M8L0;KW;HWX   220819C5.25;EquityOption;HWX;Call;5.2500;;20220819;HWX;OE;20220623;20220819;;;20220819160000;
M9L0;KW;HWX   220819P5.25;EquityOption;HWX;Put;5.2500;;20220819;HWX;OE;20220623;20220819;;;20220819160000;
MAL0;KW;HWX   220916C5.25;EquityOption;HWX;Call;5.2500;;20220916;HWX;OE;20220623;20220916;;;20220916160000;
MBL0;KW;HWX   220916P5.25;EquityOption;HWX;Put;5.2500;;20220916;HWX;OE;20220623;20220916;;;20220916160000;
MCL0;KW;HWX   221021C5.25;EquityOption;HWX;Call;5.2500;;20221021;HWX;OE;20220623;20221021;;;20221021160000;
MDL0;KW;HWX   221021P5.25;EquityOption;HWX;Put;5.2500;;20221021;HWX;OE;20220623;20221021;;;20221021160000;
MEL0;KW;HWX   221118C5.25;EquityOption;HWX;Call;5.2500;;20221118;HWX;OE;20220623;20221118;;;20221118160000;
MFL0;KW;HWX   221118P5.25;EquityOption;HWX;Put;5.2500;;20221118;HWX;OE;20220623;20221118;;;20221118160000;
MGL0;KW;HWX   221216C5.25;EquityOption;HWX;Call;5.2500;;20221216;HWX;OE;20220623;20221216;;;20221216160000;
MHL0;KW;HWX   221216P5.25;EquityOption;HWX;Put;5.2500;;20221216;HWX;OE;20220623;20221216;;;20221216160000;
MIL0;KW;HWX   230317C4.00;EquityOption;HWX;Call;4.0000;;20230317;HWX;OE;20220623;20230317;;;20230317160000;
MJL0;KW;HWX   230317P4.00;EquityOption;HWX;Put;4.0000;;20230317;HWX;OE;20220623;20230317;;;20230317160000;
MKL0;KW;HWX   230616C4.00;EquityOption;HWX;Call;4.0000;;20230616;HWX;OE;20220623;20230616;;;20230616160000;
MLL0;KW;HWX   230616P4.00;EquityOption;HWX;Put;4.0000;;20230616;HWX;OE;20220623;20230616;;;20230616160000;
MS71;NB;NVEI  220715C45.00;EquityOption;NVEI;Call;45.0000;;20220715;NVEI;OE;20220623;20220715;;;20220715160000;
MT71;NB;NVEI  220715P45.00;EquityOption;NVEI;Put;45.0000;;20220715;NVEI;OE;20220623;20220715;;;20220715160000;
MU71;NB;NVEI  220715C44.00;EquityOption;NVEI;Call;44.0000;;20220715;NVEI;OE;20220623;20220715;;;20220715160000;
MV71;NB;NVEI  220715P44.00;EquityOption;NVEI;Put;44.0000;;20220715;NVEI;OE;20220623;20220715;;;20220715160000;
MW71;NB;NVEI  220819C45.00;EquityOption;NVEI;Call;45.0000;;20220819;NVEI;OE;20220623;20220819;;;20220819160000;
MX71;NB;NVEI  220819P45.00;EquityOption;NVEI;Put;45.0000;;20220819;NVEI;OE;20220623;20220819;;;20220819160000;
MY71;NB;NVEI  220819C44.00;EquityOption;NVEI;Call;44.0000;;20220819;NVEI;OE;20220623;20220819;;;20220819160000;
MZ71;NB;NVEI  220819P44.00;EquityOption;NVEI;Put;44.0000;;20220819;NVEI;OE;20220623;20220819;;;20220819160000;
M081;NB;NVEI  220916C44.00;EquityOption;NVEI;Call;44.0000;;20220916;NVEI;OE;20220623;20220916;;;20220916160000;
M181;NB;NVEI  220916P44.00;EquityOption;NVEI;Put;44.0000;;20220916;NVEI;OE;20220623;20220916;;;20220916160000;
M281;NB;NVEI  221021C45.00;EquityOption;NVEI;Call;45.0000;;20221021;NVEI;OE;20220623;20221021;;;20221021160000;
M381;NB;NVEI  221021P45.00;EquityOption;NVEI;Put;45.0000;;20221021;NVEI;OE;20220623;20221021;;;20221021160000;
M481;NB;NVEI  221021C44.00;EquityOption;NVEI;Call;44.0000;;20221021;NVEI;OE;20220623;20221021;;;20221021160000;
M581;NB;NVEI  221021P44.00;EquityOption;NVEI;Put;44.0000;;20221021;NVEI;OE;20220623;20221021;;;20221021160000;
M681;NB;NVEI  221118C45.00;EquityOption;NVEI;Call;45.0000;;20221118;NVEI;OE;20220623;20221118;;;20221118160000;
M781;NB;NVEI  221118P45.00;EquityOption;NVEI;Put;45.0000;;20221118;NVEI;OE;20220623;20221118;;;20221118160000;
M881;NB;NVEI  221118C44.00;EquityOption;NVEI;Call;44.0000;;20221118;NVEI;OE;20220623;20221118;;;20221118160000;
M981;NB;NVEI  221118P44.00;EquityOption;NVEI;Put;44.0000;;20221118;NVEI;OE;20220623;20221118;;;20221118160000;
MA81;NB;NVEI  221216C44.00;EquityOption;NVEI;Call;44.0000;;20221216;NVEI;OE;20220623;20221216;;;20221216160000;
MB81;NB;NVEI  221216P44.00;EquityOption;NVEI;Put;44.0000;;20221216;NVEI;OE;20220623;20221216;;;20221216160000;
MC81;NB;NVEI  230317C44.00;EquityOption;NVEI;Call;44.0000;;20230317;NVEI;OE;20220623;20230317;;;20230317160000;
MD81;NB;NVEI  230317P44.00;EquityOption;NVEI;Put;44.0000;;20230317;NVEI;OE;20220623;20230317;;;20230317160000;
ME81;NB;NVEI  230317C40.00;EquityOption;NVEI;Call;40.0000;;20230317;NVEI;OE;20220623;20230317;;;20230317160000;
MF81;NB;NVEI  230317P40.00;EquityOption;NVEI;Put;40.0000;;20230317;NVEI;OE;20220623;20230317;;;20230317160000;
MG81;NB;NVEI  230616C44.00;EquityOption;NVEI;Call;44.0000;;20230616;NVEI;OE;20220623;20230616;;;20230616160000;
MH81;NB;NVEI  230616P44.00;EquityOption;NVEI;Put;44.0000;;20230616;NVEI;OE;20220623;20230616;;;20230616160000;
MI81;NB;NVEI  230616C40.00;EquityOption;NVEI;Call;40.0000;;20230616;NVEI;OE;20220623;20230616;;;20230616160000;
MJ81;NB;NVEI  230616P40.00;EquityOption;NVEI;Put;40.0000;;20230616;NVEI;OE;20220623;20230616;;;20230616160000;
A6C4;P3;PD    221118C74.00;EquityOption;PD;Call;74.0000;;20221118;PD;OE;20220623;20221118;;;20221118160000;
A7C4;P3;PD    221118P74.00;EquityOption;PD;Put;74.0000;;20221118;PD;OE;20220623;20221118;;;20221118160000;
A8C4;P3;PD    221216C74.00;EquityOption;PD;Call;74.0000;;20221216;PD;OE;20220623;20221216;;;20221216160000;
A9C4;P3;PD    221216P74.00;EquityOption;PD;Put;74.0000;;20221216;PD;OE;20220623;20221216;;;20221216160000;
MO12;QQ;PKI   221118C28.00;EquityOption;PKI;Call;28.0000;;20221118;PKI;OE;20220623;20221118;;;20221118160000;
MP12;QQ;PKI   221118P28.00;EquityOption;PKI;Put;28.0000;;20221118;PKI;OE;20220623;20221118;;;20221118160000;
MNU2;UC;LIF   221118C27.00;EquityOption;LIF;Call;27.0000;;20221118;LIF;OE;20220623;20221118;;;20221118160000;
MOU2;UC;LIF   221118P27.00;EquityOption;LIF;Put;27.0000;;20221118;LIF;OE;20220623;20221118;;;20221118160000;
MPU2;UC;LIF   221216C27.00;EquityOption;LIF;Call;27.0000;;20221216;LIF;OE;20220623;20221216;;;20221216160000;
MQU2;UC;LIF   221216P27.00;EquityOption;LIF;Put;27.0000;;20221216;LIF;OE;20220623;20221216;;;20221216160000;
MGY1;ZD;ZDM   220722C22.50;EquityOption;ZDM;Call;22.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MHY1;ZD;ZDM   220722P22.50;EquityOption;ZDM;Put;22.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MIY1;ZD;ZDM   220722C23.00;EquityOption;ZDM;Call;23.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MJY1;ZD;ZDM   220722P23.00;EquityOption;ZDM;Put;23.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MKY1;ZD;ZDM   220722C23.50;EquityOption;ZDM;Call;23.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MLY1;ZD;ZDM   220722P23.50;EquityOption;ZDM;Put;23.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MMY1;ZD;ZDM   220722C24.00;EquityOption;ZDM;Call;24.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MNY1;ZD;ZDM   220722P24.00;EquityOption;ZDM;Put;24.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MOY1;ZD;ZDM   220722C24.50;EquityOption;ZDM;Call;24.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MPY1;ZD;ZDM   220722P24.50;EquityOption;ZDM;Put;24.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MQY1;ZD;ZDM   220722C22.00;EquityOption;ZDM;Call;22.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MRY1;ZD;ZDM   220722P22.00;EquityOption;ZDM;Put;22.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MSY1;ZD;ZDM   220722C21.50;EquityOption;ZDM;Call;21.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MTY1;ZD;ZDM   220722P21.50;EquityOption;ZDM;Put;21.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MUY1;ZD;ZDM   220722C21.00;EquityOption;ZDM;Call;21.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MVY1;ZD;ZDM   220722P21.00;EquityOption;ZDM;Put;21.0000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MWY1;ZD;ZDM   220722C20.50;EquityOption;ZDM;Call;20.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
MXY1;ZD;ZDM   220722P20.50;EquityOption;ZDM;Put;20.5000;;20220722;ZDM;OA;20220623;20220722;;;20220722160000;
AFQB;X4;XEG   220630C13.00;EquityOption;XEG;Call;13.0000;;20220630;XEG;OA;20220623;20220630;;;20220630160000;
AGQB;X4;XEG   220630P13.00;EquityOption;XEG;Put;13.0000;;20220630;XEG;OA;20220623;20220630;;;20220630160000;
AHQB;X4;XEG   220708C13.00;EquityOption;XEG;Call;13.0000;;20220708;XEG;OA;20220623;20220708;;;20220708160000;
AIQB;X4;XEG   220708P13.00;EquityOption;XEG;Put;13.0000;;20220708;XEG;OA;20220623;20220708;;;20220708160000;
AJQB;X4;XEG   220722C15.00;EquityOption;XEG;Call;15.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AKQB;X4;XEG   220722P15.00;EquityOption;XEG;Put;15.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
ALQB;X4;XEG   220722C15.50;EquityOption;XEG;Call;15.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AMQB;X4;XEG   220722P15.50;EquityOption;XEG;Put;15.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
ANQB;X4;XEG   220722C16.00;EquityOption;XEG;Call;16.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AOQB;X4;XEG   220722P16.00;EquityOption;XEG;Put;16.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
APQB;X4;XEG   220722C16.50;EquityOption;XEG;Call;16.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AQQB;X4;XEG   220722P16.50;EquityOption;XEG;Put;16.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
ARQB;X4;XEG   220722C17.00;EquityOption;XEG;Call;17.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
ASQB;X4;XEG   220722P17.00;EquityOption;XEG;Put;17.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
ATQB;X4;XEG   220722C14.50;EquityOption;XEG;Call;14.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AUQB;X4;XEG   220722P14.50;EquityOption;XEG;Put;14.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AVQB;X4;XEG   220722C14.00;EquityOption;XEG;Call;14.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AWQB;X4;XEG   220722P14.00;EquityOption;XEG;Put;14.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AXQB;X4;XEG   220722C13.50;EquityOption;XEG;Call;13.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AYQB;X4;XEG   220722P13.50;EquityOption;XEG;Put;13.5000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
AZQB;X4;XEG   220722C13.00;EquityOption;XEG;Call;13.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
A0RB;X4;XEG   220722P13.00;EquityOption;XEG;Put;13.0000;;20220722;XEG;OA;20220623;20220722;;;20220722160000;
A1RB;X4;XEG   221118C14.00;EquityOption;XEG;Call;14.0000;;20221118;XEG;OA;20220623;20221118;;;20221118160000;
A2RB;X4;XEG   221118P14.00;EquityOption;XEG;Put;14.0000;;20221118;XEG;OA;20220623;20221118;;;20221118160000;
ME74;17;ALA   220722C26.00;EquityOption;ALA;Call;26.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MF74;17;ALA   220722P26.00;EquityOption;ALA;Put;26.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MG74;17;ALA   220722C26.50;EquityOption;ALA;Call;26.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MH74;17;ALA   220722P26.50;EquityOption;ALA;Put;26.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MI74;17;ALA   220722C27.00;EquityOption;ALA;Call;27.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MJ74;17;ALA   220722P27.00;EquityOption;ALA;Put;27.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MK74;17;ALA   220722C27.50;EquityOption;ALA;Call;27.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
ML74;17;ALA   220722P27.50;EquityOption;ALA;Put;27.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MM74;17;ALA   220722C28.00;EquityOption;ALA;Call;28.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MN74;17;ALA   220722P28.00;EquityOption;ALA;Put;28.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MO74;17;ALA   220722C25.50;EquityOption;ALA;Call;25.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MP74;17;ALA   220722P25.50;EquityOption;ALA;Put;25.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MQ74;17;ALA   220722C25.00;EquityOption;ALA;Call;25.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MR74;17;ALA   220722P25.00;EquityOption;ALA;Put;25.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MS74;17;ALA   220722C24.50;EquityOption;ALA;Call;24.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MT74;17;ALA   220722P24.50;EquityOption;ALA;Put;24.5000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MU74;17;ALA   220722C24.00;EquityOption;ALA;Call;24.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
MV74;17;ALA   220722P24.00;EquityOption;ALA;Put;24.0000;;20220722;ALA;OE;20220623;20220722;;;20220722160000;
M063;1V;ARX   220630C15.00;EquityOption;ARX;Call;15.0000;;20220630;ARX;OE;20220623;20220630;;;20220630160000;
M163;1V;ARX   220630P15.00;EquityOption;ARX;Put;15.0000;;20220630;ARX;OE;20220623;20220630;;;20220630160000;
M263;1V;ARX   220630C14.50;EquityOption;ARX;Call;14.5000;;20220630;ARX;OE;20220623;20220630;;;20220630160000;
M363;1V;ARX   220630P14.50;EquityOption;ARX;Put;14.5000;;20220630;ARX;OE;20220623;20220630;;;20220630160000;
M463;1V;ARX   220708C15.00;EquityOption;ARX;Call;15.0000;;20220708;ARX;OE;20220623;20220708;;;20220708160000;
M563;1V;ARX   220708P15.00;EquityOption;ARX;Put;15.0000;;20220708;ARX;OE;20220623;20220708;;;20220708160000;
M663;1V;ARX   220708C14.50;EquityOption;ARX;Call;14.5000;;20220708;ARX;OE;20220623;20220708;;;20220708160000;
M763;1V;ARX   220708P14.50;EquityOption;ARX;Put;14.5000;;20220708;ARX;OE;20220623;20220708;;;20220708160000;
M863;1V;ARX   220722C16.50;EquityOption;ARX;Call;16.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
M963;1V;ARX   220722P16.50;EquityOption;ARX;Put;16.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MA63;1V;ARX   220722C17.00;EquityOption;ARX;Call;17.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MB63;1V;ARX   220722P17.00;EquityOption;ARX;Put;17.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MC63;1V;ARX   220722C17.50;EquityOption;ARX;Call;17.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MD63;1V;ARX   220722P17.50;EquityOption;ARX;Put;17.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
ME63;1V;ARX   220722C18.00;EquityOption;ARX;Call;18.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MF63;1V;ARX   220722P18.00;EquityOption;ARX;Put;18.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MG63;1V;ARX   220722C18.50;EquityOption;ARX;Call;18.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MH63;1V;ARX   220722P18.50;EquityOption;ARX;Put;18.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MI63;1V;ARX   220722C16.00;EquityOption;ARX;Call;16.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MJ63;1V;ARX   220722P16.00;EquityOption;ARX;Put;16.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MK63;1V;ARX   220722C15.50;EquityOption;ARX;Call;15.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
ML63;1V;ARX   220722P15.50;EquityOption;ARX;Put;15.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MM63;1V;ARX   220722C15.00;EquityOption;ARX;Call;15.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MN63;1V;ARX   220722P15.00;EquityOption;ARX;Put;15.0000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MO63;1V;ARX   220722C14.50;EquityOption;ARX;Call;14.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MP63;1V;ARX   220722P14.50;EquityOption;ARX;Put;14.5000;;20220722;ARX;OE;20220623;20220722;;;20220722160000;
MQ63;1V;ARX   221118C13.50;EquityOption;ARX;Call;13.5000;;20221118;ARX;OE;20220623;20221118;;;20221118160000;
MR63;1V;ARX   221118P13.50;EquityOption;ARX;Put;13.5000;;20221118;ARX;OE;20220623;20221118;;;20221118160000;
MS63;1V;ARX   221216C13.50;EquityOption;ARX;Call;13.5000;;20221216;ARX;OE;20220623;20221216;;;20221216160000;
MT63;1V;ARX   221216P13.50;EquityOption;ARX;Put;13.5000;;20221216;ARX;OE;20220623;20221216;;;20221216160000;
MMY2;1W;WCP   220630C8.50;EquityOption;WCP;Call;8.5000;;20220630;WCP;OE;20220623;20220630;;;20220630160000;
MNY2;1W;WCP   220630P8.50;EquityOption;WCP;Put;8.5000;;20220630;WCP;OE;20220623;20220630;;;20220630160000;
MOY2;1W;WCP   220708C8.50;EquityOption;WCP;Call;8.5000;;20220708;WCP;OE;20220623;20220708;;;20220708160000;
MPY2;1W;WCP   220708P8.50;EquityOption;WCP;Put;8.5000;;20220708;WCP;OE;20220623;20220708;;;20220708160000;
MQY2;1W;WCP   220722C9.50;EquityOption;WCP;Call;9.5000;;20220722;WCP;OE;20220623;20220722;;;20220722160000;
MRY2;1W;WCP   220722P9.50;EquityOption;WCP;Put;9.5000;;20220722;WCP;OE;20220623;20220722;;;20220722160000;
MSY2;1W;WCP   220722C9.75;EquityOption;WCP;Call;9.7500;;20220722;WCP;OE;20220623;20220722;;;20220722160000;
MTY2;1W;WCP   220722P9.75;EquityOption;WCP;Put;9.7500;;20220722;WCP;OE;20220623;20220722;;;20220722160000;
MUY2;1W;WCP   220722C10.00;EquityOption;WCP;Call;10.0000;;20220722;WCP;OE;20220623;20220722;;;20220722160000;
