InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2I4;JS;SHOP  190705C417.00;EquityOption;SHOP;Call;417.000;;20190705170000;SHOP;OE;20190613;20190705;;;
M3I4;JS;SHOP  190705P417.00;EquityOption;SHOP;Put;417.000;;20190705170000;SHOP;OE;20190613;20190705;;;
M4I4;JS;SHOP  190705C417.50;EquityOption;SHOP;Call;417.500;;20190705170000;SHOP;OE;20190613;20190705;;;
M5I4;JS;SHOP  190705P417.50;EquityOption;SHOP;Put;417.500;;20190705170000;SHOP;OE;20190613;20190705;;;
M6I4;JS;SHOP  190705C415.00;EquityOption;SHOP;Call;415.000;;20190705170000;SHOP;OE;20190613;20190705;;;
M7I4;JS;SHOP  190705P415.00;EquityOption;SHOP;Put;415.000;;20190705170000;SHOP;OE;20190613;20190705;;;
M8I4;JS;SHOP  190705C414.50;EquityOption;SHOP;Call;414.500;;20190705170000;SHOP;OE;20190613;20190705;;;
M9I4;JS;SHOP  190705P414.50;EquityOption;SHOP;Put;414.500;;20190705170000;SHOP;OE;20190613;20190705;;;
MAI4;JS;SHOP  190705C414.00;EquityOption;SHOP;Call;414.000;;20190705170000;SHOP;OE;20190613;20190705;;;
MBI4;JS;SHOP  190705P414.00;EquityOption;SHOP;Put;414.000;;20190705170000;SHOP;OE;20190613;20190705;;;
MCI4;JS;SHOP  190705C413.50;EquityOption;SHOP;Call;413.500;;20190705170000;SHOP;OE;20190613;20190705;;;
MDI4;JS;SHOP  190705P413.50;EquityOption;SHOP;Put;413.500;;20190705170000;SHOP;OE;20190613;20190705;;;
MEI4;JS;SHOP  190712C415.50;EquityOption;SHOP;Call;415.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MFI4;JS;SHOP  190712P415.50;EquityOption;SHOP;Put;415.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MGI4;JS;SHOP  190712C416.00;EquityOption;SHOP;Call;416.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MHI4;JS;SHOP  190712P416.00;EquityOption;SHOP;Put;416.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MII4;JS;SHOP  190712C416.50;EquityOption;SHOP;Call;416.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MJI4;JS;SHOP  190712P416.50;EquityOption;SHOP;Put;416.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MKI4;JS;SHOP  190712C417.00;EquityOption;SHOP;Call;417.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MLI4;JS;SHOP  190712P417.00;EquityOption;SHOP;Put;417.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MMI4;JS;SHOP  190712C417.50;EquityOption;SHOP;Call;417.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MNI4;JS;SHOP  190712P417.50;EquityOption;SHOP;Put;417.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MOI4;JS;SHOP  190712C415.00;EquityOption;SHOP;Call;415.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MPI4;JS;SHOP  190712P415.00;EquityOption;SHOP;Put;415.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MQI4;JS;SHOP  190712C414.50;EquityOption;SHOP;Call;414.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MRI4;JS;SHOP  190712P414.50;EquityOption;SHOP;Put;414.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MSI4;JS;SHOP  190712C414.00;EquityOption;SHOP;Call;414.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MTI4;JS;SHOP  190712P414.00;EquityOption;SHOP;Put;414.000;;20190712170000;SHOP;OE;20190613;20190712;;;
MUI4;JS;SHOP  190712C413.50;EquityOption;SHOP;Call;413.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MVI4;JS;SHOP  190712P413.50;EquityOption;SHOP;Put;413.500;;20190712170000;SHOP;OE;20190613;20190712;;;
MWI4;JS;SHOP  191018C420.00;EquityOption;SHOP;Call;420.000;;20191018170000;SHOP;OE;20190613;20191018;;;
MXI4;JS;SHOP  191018P420.00;EquityOption;SHOP;Put;420.000;;20191018170000;SHOP;OE;20190613;20191018;;;
MYI4;JS;SHOP  191018C425.00;EquityOption;SHOP;Call;425.000;;20191018170000;SHOP;OE;20190613;20191018;;;
MZI4;JS;SHOP  191018P425.00;EquityOption;SHOP;Put;425.000;;20191018170000;SHOP;OE;20190613;20191018;;;
M0J4;JS;SHOP  200117C420.00;EquityOption;SHOP;Call;420.000;;20200117170000;SHOP;OE;20190613;20200117;;;
M1J4;JS;SHOP  200117P420.00;EquityOption;SHOP;Put;420.000;;20200117170000;SHOP;OE;20190613;20200117;;;
M2J4;JS;SHOP  200117C425.00;EquityOption;SHOP;Call;425.000;;20200117170000;SHOP;OE;20190613;20200117;;;
M3J4;JS;SHOP  200117P425.00;EquityOption;SHOP;Put;425.000;;20200117170000;SHOP;OE;20190613;20200117;;;
ADL1;K5;CPX   190712C30.50;EquityOption;CPX;Call;30.500;;20190712170000;CPX;OE;20190613;20190712;;;
AEL1;K5;CPX   190712P30.50;EquityOption;CPX;Put;30.500;;20190712170000;CPX;OE;20190613;20190712;;;
AFL1;K5;CPX   190712C31.00;EquityOption;CPX;Call;31.000;;20190712170000;CPX;OE;20190613;20190712;;;
AGL1;K5;CPX   190712P31.00;EquityOption;CPX;Put;31.000;;20190712170000;CPX;OE;20190613;20190712;;;
AHL1;K5;CPX   190712C31.50;EquityOption;CPX;Call;31.500;;20190712170000;CPX;OE;20190613;20190712;;;
AIL1;K5;CPX   190712P31.50;EquityOption;CPX;Put;31.500;;20190712170000;CPX;OE;20190613;20190712;;;
AJL1;K5;CPX   190712C32.00;EquityOption;CPX;Call;32.000;;20190712170000;CPX;OE;20190613;20190712;;;
AKL1;K5;CPX   190712P32.00;EquityOption;CPX;Put;32.000;;20190712170000;CPX;OE;20190613;20190712;;;
ALL1;K5;CPX   190712C32.50;EquityOption;CPX;Call;32.500;;20190712170000;CPX;OE;20190613;20190712;;;
AML1;K5;CPX   190712P32.50;EquityOption;CPX;Put;32.500;;20190712170000;CPX;OE;20190613;20190712;;;
ANL1;K5;CPX   190712C30.00;EquityOption;CPX;Call;30.000;;20190712170000;CPX;OE;20190613;20190712;;;
AOL1;K5;CPX   190712P30.00;EquityOption;CPX;Put;30.000;;20190712170000;CPX;OE;20190613;20190712;;;
APL1;K5;CPX   190712C29.50;EquityOption;CPX;Call;29.500;;20190712170000;CPX;OE;20190613;20190712;;;
AQL1;K5;CPX   190712P29.50;EquityOption;CPX;Put;29.500;;20190712170000;CPX;OE;20190613;20190712;;;
ARL1;K5;CPX   190712C29.00;EquityOption;CPX;Call;29.000;;20190712170000;CPX;OE;20190613;20190712;;;
ASL1;K5;CPX   190712P29.00;EquityOption;CPX;Put;29.000;;20190712170000;CPX;OE;20190613;20190712;;;
ATL1;K5;CPX   190712C28.50;EquityOption;CPX;Call;28.500;;20190712170000;CPX;OE;20190613;20190712;;;
AUL1;K5;CPX   190712P28.50;EquityOption;CPX;Put;28.500;;20190712170000;CPX;OE;20190613;20190712;;;
M0Z1;UR;ACB   190712C10.50;EquityOption;ACB;Call;10.500;;20190712170000;ACB;OE;20190613;20190712;;;
M1Z1;UR;ACB   190712P10.50;EquityOption;ACB;Put;10.500;;20190712170000;ACB;OE;20190613;20190712;;;
M2Z1;UR;ACB   190712C11.00;EquityOption;ACB;Call;11.000;;20190712170000;ACB;OE;20190613;20190712;;;
M3Z1;UR;ACB   190712P11.00;EquityOption;ACB;Put;11.000;;20190712170000;ACB;OE;20190613;20190712;;;
M4Z1;UR;ACB   190712C11.50;EquityOption;ACB;Call;11.500;;20190712170000;ACB;OE;20190613;20190712;;;
M5Z1;UR;ACB   190712P11.50;EquityOption;ACB;Put;11.500;;20190712170000;ACB;OE;20190613;20190712;;;
M6Z1;UR;ACB   190712C12.00;EquityOption;ACB;Call;12.000;;20190712170000;ACB;OE;20190613;20190712;;;
M7Z1;UR;ACB   190712P12.00;EquityOption;ACB;Put;12.000;;20190712170000;ACB;OE;20190613;20190712;;;
M8Z1;UR;ACB   190712C12.50;EquityOption;ACB;Call;12.500;;20190712170000;ACB;OE;20190613;20190712;;;
M9Z1;UR;ACB   190712P12.50;EquityOption;ACB;Put;12.500;;20190712170000;ACB;OE;20190613;20190712;;;
MAZ1;UR;ACB   190712C10.00;EquityOption;ACB;Call;10.000;;20190712170000;ACB;OE;20190613;20190712;;;
MBZ1;UR;ACB   190712P10.00;EquityOption;ACB;Put;10.000;;20190712170000;ACB;OE;20190613;20190712;;;
MCZ1;UR;ACB   190712C9.50;EquityOption;ACB;Call;9.500;;20190712170000;ACB;OE;20190613;20190712;;;
MDZ1;UR;ACB   190712P9.50;EquityOption;ACB;Put;9.500;;20190712170000;ACB;OE;20190613;20190712;;;
MEZ1;UR;ACB   190712C9.00;EquityOption;ACB;Call;9.000;;20190712170000;ACB;OE;20190613;20190712;;;
MFZ1;UR;ACB   190712P9.00;EquityOption;ACB;Put;9.000;;20190712170000;ACB;OE;20190613;20190712;;;
MGZ1;UR;ACB   190712C8.50;EquityOption;ACB;Call;8.500;;20190712170000;ACB;OE;20190613;20190712;;;
MHZ1;UR;ACB   190712P8.50;EquityOption;ACB;Put;8.500;;20190712170000;ACB;OE;20190613;20190712;;;
M0S0;17;ALA   190628C17.00;EquityOption;ALA;Call;17.000;;20190628170000;ALA;OE;20190613;20190628;;;
M1S0;17;ALA   190628P17.00;EquityOption;ALA;Put;17.000;;20190628170000;ALA;OE;20190613;20190628;;;
M2S0;17;ALA   190705C17.00;EquityOption;ALA;Call;17.000;;20190705170000;ALA;OE;20190613;20190705;;;
M3S0;17;ALA   190705P17.00;EquityOption;ALA;Put;17.000;;20190705170000;ALA;OE;20190613;20190705;;;
M4S0;17;ALA   190712C19.00;EquityOption;ALA;Call;19.000;;20190712170000;ALA;OE;20190613;20190712;;;
M5S0;17;ALA   190712P19.00;EquityOption;ALA;Put;19.000;;20190712170000;ALA;OE;20190613;20190712;;;
M6S0;17;ALA   190712C19.50;EquityOption;ALA;Call;19.500;;20190712170000;ALA;OE;20190613;20190712;;;
M7S0;17;ALA   190712P19.50;EquityOption;ALA;Put;19.500;;20190712170000;ALA;OE;20190613;20190712;;;
M8S0;17;ALA   190712C20.00;EquityOption;ALA;Call;20.000;;20190712170000;ALA;OE;20190613;20190712;;;
M9S0;17;ALA   190712P20.00;EquityOption;ALA;Put;20.000;;20190712170000;ALA;OE;20190613;20190712;;;
MAS0;17;ALA   190712C20.50;EquityOption;ALA;Call;20.500;;20190712170000;ALA;OE;20190613;20190712;;;
MBS0;17;ALA   190712P20.50;EquityOption;ALA;Put;20.500;;20190712170000;ALA;OE;20190613;20190712;;;
MCS0;17;ALA   190712C21.00;EquityOption;ALA;Call;21.000;;20190712170000;ALA;OE;20190613;20190712;;;
MDS0;17;ALA   190712P21.00;EquityOption;ALA;Put;21.000;;20190712170000;ALA;OE;20190613;20190712;;;
MES0;17;ALA   190712C18.50;EquityOption;ALA;Call;18.500;;20190712170000;ALA;OE;20190613;20190712;;;
MFS0;17;ALA   190712P18.50;EquityOption;ALA;Put;18.500;;20190712170000;ALA;OE;20190613;20190712;;;
MGS0;17;ALA   190712C18.00;EquityOption;ALA;Call;18.000;;20190712170000;ALA;OE;20190613;20190712;;;
MHS0;17;ALA   190712P18.00;EquityOption;ALA;Put;18.000;;20190712170000;ALA;OE;20190613;20190712;;;
MIS0;17;ALA   190712C17.50;EquityOption;ALA;Call;17.500;;20190712170000;ALA;OE;20190613;20190712;;;
MJS0;17;ALA   190712P17.50;EquityOption;ALA;Put;17.500;;20190712170000;ALA;OE;20190613;20190712;;;
MKS0;17;ALA   190712C17.00;EquityOption;ALA;Call;17.000;;20190712170000;ALA;OE;20190613;20190712;;;
MLS0;17;ALA   190712P17.00;EquityOption;ALA;Put;17.000;;20190712170000;ALA;OE;20190613;20190712;;;
MQP0;29;FR    190628C11.00;EquityOption;FR;Call;11.000;;20190628170000;FR;OE;20190613;20190628;;;
MRP0;29;FR    190628P11.00;EquityOption;FR;Put;11.000;;20190628170000;FR;OE;20190613;20190628;;;
MSP0;29;FR    190705C11.00;EquityOption;FR;Call;11.000;;20190705170000;FR;OE;20190613;20190705;;;
MTP0;29;FR    190705P11.00;EquityOption;FR;Put;11.000;;20190705170000;FR;OE;20190613;20190705;;;
MUP0;29;FR    190712C9.00;EquityOption;FR;Call;9.000;;20190712170000;FR;OE;20190613;20190712;;;
MVP0;29;FR    190712P9.00;EquityOption;FR;Put;9.000;;20190712170000;FR;OE;20190613;20190712;;;
MWP0;29;FR    190712C9.50;EquityOption;FR;Call;9.500;;20190712170000;FR;OE;20190613;20190712;;;
MXP0;29;FR    190712P9.50;EquityOption;FR;Put;9.500;;20190712170000;FR;OE;20190613;20190712;;;
MYP0;29;FR    190712C10.00;EquityOption;FR;Call;10.000;;20190712170000;FR;OE;20190613;20190712;;;
MZP0;29;FR    190712P10.00;EquityOption;FR;Put;10.000;;20190712170000;FR;OE;20190613;20190712;;;
M0Q0;29;FR    190712C10.50;EquityOption;FR;Call;10.500;;20190712170000;FR;OE;20190613;20190712;;;
M1Q0;29;FR    190712P10.50;EquityOption;FR;Put;10.500;;20190712170000;FR;OE;20190613;20190712;;;
M2Q0;29;FR    190712C11.00;EquityOption;FR;Call;11.000;;20190712170000;FR;OE;20190613;20190712;;;
M3Q0;29;FR    190712P11.00;EquityOption;FR;Put;11.000;;20190712170000;FR;OE;20190613;20190712;;;
M4Q0;29;FR    190712C8.50;EquityOption;FR;Call;8.500;;20190712170000;FR;OE;20190613;20190712;;;
M5Q0;29;FR    190712P8.50;EquityOption;FR;Put;8.500;;20190712170000;FR;OE;20190613;20190712;;;
M6Q0;29;FR    190712C8.00;EquityOption;FR;Call;8.000;;20190712170000;FR;OE;20190613;20190712;;;
M7Q0;29;FR    190712P8.00;EquityOption;FR;Put;8.000;;20190712170000;FR;OE;20190613;20190712;;;
M8Q0;29;FR    190712C7.50;EquityOption;FR;Call;7.500;;20190712170000;FR;OE;20190613;20190712;;;
M9Q0;29;FR    190712P7.50;EquityOption;FR;Put;7.500;;20190712170000;FR;OE;20190613;20190712;;;
MAQ0;29;FR    190712C7.00;EquityOption;FR;Call;7.000;;20190712170000;FR;OE;20190613;20190712;;;
MBQ0;29;FR    190712P7.00;EquityOption;FR;Put;7.000;;20190712170000;FR;OE;20190613;20190712;;;
M0K0;72;TOU   191018C14.00;EquityOption;TOU;Call;14.000;;20191018170000;TOU;OE;20190613;20191018;;;
M1K0;72;TOU   191018P14.00;EquityOption;TOU;Put;14.000;;20191018170000;TOU;OE;20190613;20191018;;;
M2K0;72;TOU   200117C14.00;EquityOption;TOU;Call;14.000;;20200117170000;TOU;OE;20190613;20200117;;;
M3K0;72;TOU   200117P14.00;EquityOption;TOU;Put;14.000;;20200117170000;TOU;OE;20190613;20200117;;;
ALP4;E9;CVE   190712C11.00;EquityOption;CVE;Call;11.000;;20190712170000;CVE;OE;20190613;20190712;;;
AMP4;E9;CVE   190712P11.00;EquityOption;CVE;Put;11.000;;20190712170000;CVE;OE;20190613;20190712;;;
ANP4;E9;CVE   190712C11.50;EquityOption;CVE;Call;11.500;;20190712170000;CVE;OE;20190613;20190712;;;
AOP4;E9;CVE   190712P11.50;EquityOption;CVE;Put;11.500;;20190712170000;CVE;OE;20190613;20190712;;;
APP4;E9;CVE   190712C12.00;EquityOption;CVE;Call;12.000;;20190712170000;CVE;OE;20190613;20190712;;;
AQP4;E9;CVE   190712P12.00;EquityOption;CVE;Put;12.000;;20190712170000;CVE;OE;20190613;20190712;;;
ARP4;E9;CVE   190712C12.50;EquityOption;CVE;Call;12.500;;20190712170000;CVE;OE;20190613;20190712;;;
ASP4;E9;CVE   190712P12.50;EquityOption;CVE;Put;12.500;;20190712170000;CVE;OE;20190613;20190712;;;
ATP4;E9;CVE   190712C13.00;EquityOption;CVE;Call;13.000;;20190712170000;CVE;OE;20190613;20190712;;;
AUP4;E9;CVE   190712P13.00;EquityOption;CVE;Put;13.000;;20190712170000;CVE;OE;20190613;20190712;;;
AVP4;E9;CVE   190712C10.50;EquityOption;CVE;Call;10.500;;20190712170000;CVE;OE;20190613;20190712;;;
AWP4;E9;CVE   190712P10.50;EquityOption;CVE;Put;10.500;;20190712170000;CVE;OE;20190613;20190712;;;
AXP4;E9;CVE   190712C10.00;EquityOption;CVE;Call;10.000;;20190712170000;CVE;OE;20190613;20190712;;;
AYP4;E9;CVE   190712P10.00;EquityOption;CVE;Put;10.000;;20190712170000;CVE;OE;20190613;20190712;;;
AZP4;E9;CVE   190712C9.50;EquityOption;CVE;Call;9.500;;20190712170000;CVE;OE;20190613;20190712;;;
A0Q4;E9;CVE   190712P9.50;EquityOption;CVE;Put;9.500;;20190712170000;CVE;OE;20190613;20190712;;;
A1Q4;E9;CVE   190712C9.00;EquityOption;CVE;Call;9.000;;20190712170000;CVE;OE;20190613;20190712;;;
A2Q4;E9;CVE   190712P9.00;EquityOption;CVE;Put;9.000;;20190712170000;CVE;OE;20190613;20190712;;;
M2Y0;NT;NTR   190628C72.50;EquityOption;NTR;Call;72.500;;20190628170000;NTR;OE;20190613;20190628;;;
M3Y0;NT;NTR   190628P72.50;EquityOption;NTR;Put;72.500;;20190628170000;NTR;OE;20190613;20190628;;;
M4Y0;NT;NTR   190628C73.00;EquityOption;NTR;Call;73.000;;20190628170000;NTR;OE;20190613;20190628;;;
M5Y0;NT;NTR   190628P73.00;EquityOption;NTR;Put;73.000;;20190628170000;NTR;OE;20190613;20190628;;;
M6Y0;NT;NTR   190705C72.50;EquityOption;NTR;Call;72.500;;20190705170000;NTR;OE;20190613;20190705;;;
M7Y0;NT;NTR   190705P72.50;EquityOption;NTR;Put;72.500;;20190705170000;NTR;OE;20190613;20190705;;;
M8Y0;NT;NTR   190705C73.00;EquityOption;NTR;Call;73.000;;20190705170000;NTR;OE;20190613;20190705;;;
M9Y0;NT;NTR   190705P73.00;EquityOption;NTR;Put;73.000;;20190705170000;NTR;OE;20190613;20190705;;;
MAY0;NT;NTR   190712C71.00;EquityOption;NTR;Call;71.000;;20190712170000;NTR;OE;20190613;20190712;;;
MBY0;NT;NTR   190712P71.00;EquityOption;NTR;Put;71.000;;20190712170000;NTR;OE;20190613;20190712;;;
MCY0;NT;NTR   190712C71.50;EquityOption;NTR;Call;71.500;;20190712170000;NTR;OE;20190613;20190712;;;
MDY0;NT;NTR   190712P71.50;EquityOption;NTR;Put;71.500;;20190712170000;NTR;OE;20190613;20190712;;;
MEY0;NT;NTR   190712C72.00;EquityOption;NTR;Call;72.000;;20190712170000;NTR;OE;20190613;20190712;;;
MFY0;NT;NTR   190712P72.00;EquityOption;NTR;Put;72.000;;20190712170000;NTR;OE;20190613;20190712;;;
MGY0;NT;NTR   190712C72.50;EquityOption;NTR;Call;72.500;;20190712170000;NTR;OE;20190613;20190712;;;
MHY0;NT;NTR   190712P72.50;EquityOption;NTR;Put;72.500;;20190712170000;NTR;OE;20190613;20190712;;;
MIY0;NT;NTR   190712C73.00;EquityOption;NTR;Call;73.000;;20190712170000;NTR;OE;20190613;20190712;;;
MJY0;NT;NTR   190712P73.00;EquityOption;NTR;Put;73.000;;20190712170000;NTR;OE;20190613;20190712;;;
MKY0;NT;NTR   190712C70.50;EquityOption;NTR;Call;70.500;;20190712170000;NTR;OE;20190613;20190712;;;
MLY0;NT;NTR   190712P70.50;EquityOption;NTR;Put;70.500;;20190712170000;NTR;OE;20190613;20190712;;;
MMY0;NT;NTR   190712C70.00;EquityOption;NTR;Call;70.000;;20190712170000;NTR;OE;20190613;20190712;;;
MNY0;NT;NTR   190712P70.00;EquityOption;NTR;Put;70.000;;20190712170000;NTR;OE;20190613;20190712;;;
MOY0;NT;NTR   190712C69.50;EquityOption;NTR;Call;69.500;;20190712170000;NTR;OE;20190613;20190712;;;
MPY0;NT;NTR   190712P69.50;EquityOption;NTR;Put;69.500;;20190712170000;NTR;OE;20190613;20190712;;;
MQY0;NT;NTR   190712C69.00;EquityOption;NTR;Call;69.000;;20190712170000;NTR;OE;20190613;20190712;;;
MRY0;NT;NTR   190712P69.00;EquityOption;NTR;Put;69.000;;20190712170000;NTR;OE;20190613;20190712;;;
MSY0;NT;NTR   220121C76.00;EquityOption;NTR;Call;76.000;;20220121170000;NTR;OE;20190613;20220121;;;
MTY0;NT;NTR   220121P76.00;EquityOption;NTR;Put;76.000;;20220121170000;NTR;OE;20190613;20220121;;;
AS03;P3;PD    190719C1.00;EquityOption;PD;Call;1.000;;20190719170000;PD;OE;20190613;20190719;;;
AT03;P3;PD    190719P1.00;EquityOption;PD;Put;1.000;;20190719170000;PD;OE;20190613;20190719;;;
AU03;P3;PD    191018C1.00;EquityOption;PD;Call;1.000;;20191018170000;PD;OE;20190613;20191018;;;
AV03;P3;PD    191018P1.00;EquityOption;PD;Put;1.000;;20191018170000;PD;OE;20190613;20191018;;;
AW03;P3;PD    200117C1.00;EquityOption;PD;Call;1.000;;20200117170000;PD;OE;20190613;20200117;;;
AX03;P3;PD    200117P1.00;EquityOption;PD;Put;1.000;;20200117170000;PD;OE;20190613;20200117;;;
AY03;P3;PD    210115C1.00;EquityOption;PD;Call;1.000;;20210115170000;PD;OE;20190613;20210115;;;
AZ03;P3;PD    210115P1.00;EquityOption;PD;Put;1.000;;20210115170000;PD;OE;20190613;20210115;;;
A013;P3;PD    220121C1.00;EquityOption;PD;Call;1.000;;20220121170000;PD;OE;20190613;20220121;;;
A113;P3;PD    220121P1.00;EquityOption;PD;Put;1.000;;20220121170000;PD;OE;20190613;20220121;;;
AQ1B;R1;RY    190705C100.50;EquityOption;RY;Call;100.500;;20190705170000;RY;OE;20190613;20190705;;;
AR1B;R1;RY    190705P100.50;EquityOption;RY;Put;100.500;;20190705170000;RY;OE;20190613;20190705;;;
AS1B;R1;RY    190712C102.50;EquityOption;RY;Call;102.500;;20190712170000;RY;OE;20190613;20190712;;;
AT1B;R1;RY    190712P102.50;EquityOption;RY;Put;102.500;;20190712170000;RY;OE;20190613;20190712;;;
AU1B;R1;RY    190712C103.00;EquityOption;RY;Call;103.000;;20190712170000;RY;OE;20190613;20190712;;;
AV1B;R1;RY    190712P103.00;EquityOption;RY;Put;103.000;;20190712170000;RY;OE;20190613;20190712;;;
AW1B;R1;RY    190712C103.50;EquityOption;RY;Call;103.500;;20190712170000;RY;OE;20190613;20190712;;;
AX1B;R1;RY    190712P103.50;EquityOption;RY;Put;103.500;;20190712170000;RY;OE;20190613;20190712;;;
AY1B;R1;RY    190712C104.00;EquityOption;RY;Call;104.000;;20190712170000;RY;OE;20190613;20190712;;;
AZ1B;R1;RY    190712P104.00;EquityOption;RY;Put;104.000;;20190712170000;RY;OE;20190613;20190712;;;
A02B;R1;RY    190712C104.50;EquityOption;RY;Call;104.500;;20190712170000;RY;OE;20190613;20190712;;;
A12B;R1;RY    190712P104.50;EquityOption;RY;Put;104.500;;20190712170000;RY;OE;20190613;20190712;;;
A22B;R1;RY    190712C102.00;EquityOption;RY;Call;102.000;;20190712170000;RY;OE;20190613;20190712;;;
A32B;R1;RY    190712P102.00;EquityOption;RY;Put;102.000;;20190712170000;RY;OE;20190613;20190712;;;
A42B;R1;RY    190712C101.50;EquityOption;RY;Call;101.500;;20190712170000;RY;OE;20190613;20190712;;;
A52B;R1;RY    190712P101.50;EquityOption;RY;Put;101.500;;20190712170000;RY;OE;20190613;20190712;;;
A62B;R1;RY    190712C101.00;EquityOption;RY;Call;101.000;;20190712170000;RY;OE;20190613;20190712;;;
A72B;R1;RY    190712P101.00;EquityOption;RY;Put;101.000;;20190712170000;RY;OE;20190613;20190712;;;
A82B;R1;RY    190712C100.50;EquityOption;RY;Call;100.500;;20190712170000;RY;OE;20190613;20190712;;;
A92B;R1;RY    190712P100.50;EquityOption;RY;Put;100.500;;20190712170000;RY;OE;20190613;20190712;;;
A916;S3;SLF   190705C51.00;EquityOption;SLF;Call;51.000;;20190705170000;SLF;OE;20190613;20190705;;;
AA16;S3;SLF   190705P51.00;EquityOption;SLF;Put;51.000;;20190705170000;SLF;OE;20190613;20190705;;;
AB16;S3;SLF   190705C50.50;EquityOption;SLF;Call;50.500;;20190705170000;SLF;OE;20190613;20190705;;;
AC16;S3;SLF   190705P50.50;EquityOption;SLF;Put;50.500;;20190705170000;SLF;OE;20190613;20190705;;;
AD16;S3;SLF   190712C52.50;EquityOption;SLF;Call;52.500;;20190712170000;SLF;OE;20190613;20190712;;;
AE16;S3;SLF   190712P52.50;EquityOption;SLF;Put;52.500;;20190712170000;SLF;OE;20190613;20190712;;;
AF16;S3;SLF   190712C53.00;EquityOption;SLF;Call;53.000;;20190712170000;SLF;OE;20190613;20190712;;;
AG16;S3;SLF   190712P53.00;EquityOption;SLF;Put;53.000;;20190712170000;SLF;OE;20190613;20190712;;;
AH16;S3;SLF   190712C53.50;EquityOption;SLF;Call;53.500;;20190712170000;SLF;OE;20190613;20190712;;;
AI16;S3;SLF   190712P53.50;EquityOption;SLF;Put;53.500;;20190712170000;SLF;OE;20190613;20190712;;;
AJ16;S3;SLF   190712C54.00;EquityOption;SLF;Call;54.000;;20190712170000;SLF;OE;20190613;20190712;;;
AK16;S3;SLF   190712P54.00;EquityOption;SLF;Put;54.000;;20190712170000;SLF;OE;20190613;20190712;;;
AL16;S3;SLF   190712C54.50;EquityOption;SLF;Call;54.500;;20190712170000;SLF;OE;20190613;20190712;;;
AM16;S3;SLF   190712P54.50;EquityOption;SLF;Put;54.500;;20190712170000;SLF;OE;20190613;20190712;;;
AN16;S3;SLF   190712C52.00;EquityOption;SLF;Call;52.000;;20190712170000;SLF;OE;20190613;20190712;;;
AO16;S3;SLF   190712P52.00;EquityOption;SLF;Put;52.000;;20190712170000;SLF;OE;20190613;20190712;;;
AP16;S3;SLF   190712C51.50;EquityOption;SLF;Call;51.500;;20190712170000;SLF;OE;20190613;20190712;;;
AQ16;S3;SLF   190712P51.50;EquityOption;SLF;Put;51.500;;20190712170000;SLF;OE;20190613;20190712;;;
AR16;S3;SLF   190712C51.00;EquityOption;SLF;Call;51.000;;20190712170000;SLF;OE;20190613;20190712;;;
AS16;S3;SLF   190712P51.00;EquityOption;SLF;Put;51.000;;20190712170000;SLF;OE;20190613;20190712;;;
AT16;S3;SLF   190712C50.50;EquityOption;SLF;Call;50.500;;20190712170000;SLF;OE;20190613;20190712;;;
AU16;S3;SLF   190712P50.50;EquityOption;SLF;Put;50.500;;20190712170000;SLF;OE;20190613;20190712;;;
APDA;T0;TD    190712C75.00;EquityOption;TD;Call;75.000;;20190712170000;TD;OE;20190613;20190712;;;
AQDA;T0;TD    190712P75.00;EquityOption;TD;Put;75.000;;20190712170000;TD;OE;20190613;20190712;;;
ARDA;T0;TD    190712C75.50;EquityOption;TD;Call;75.500;;20190712170000;TD;OE;20190613;20190712;;;
ASDA;T0;TD    190712P75.50;EquityOption;TD;Put;75.500;;20190712170000;TD;OE;20190613;20190712;;;
ATDA;T0;TD    190712C76.00;EquityOption;TD;Call;76.000;;20190712170000;TD;OE;20190613;20190712;;;
AUDA;T0;TD    190712P76.00;EquityOption;TD;Put;76.000;;20190712170000;TD;OE;20190613;20190712;;;
AVDA;T0;TD    190712C76.50;EquityOption;TD;Call;76.500;;20190712170000;TD;OE;20190613;20190712;;;
AWDA;T0;TD    190712P76.50;EquityOption;TD;Put;76.500;;20190712170000;TD;OE;20190613;20190712;;;
AXDA;T0;TD    190712C77.00;EquityOption;TD;Call;77.000;;20190712170000;TD;OE;20190613;20190712;;;
