InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIA5;EA;HCG   201211C32.00;EquityOption;HCG;Call;32.0000;;20201211170000;HCG;OE;20201124;20201211;;;
MJA5;EA;HCG   201211P32.00;EquityOption;HCG;Put;32.0000;;20201211170000;HCG;OE;20201124;20201211;;;
MKA5;EA;HCG   201218C34.00;EquityOption;HCG;Call;34.0000;;20201218170000;HCG;OE;20201124;20201218;;;
MLA5;EA;HCG   201218P34.00;EquityOption;HCG;Put;34.0000;;20201218170000;HCG;OE;20201124;20201218;;;
MMA5;EA;HCG   210416C34.00;EquityOption;HCG;Call;34.0000;;20210416170000;HCG;OE;20201124;20210416;;;
MNA5;EA;HCG   210416P34.00;EquityOption;HCG;Put;34.0000;;20210416170000;HCG;OE;20201124;20210416;;;
MOA5;EA;HCG   210716C34.00;EquityOption;HCG;Call;34.0000;;20210716170000;HCG;OE;20201124;20210716;;;
MPA5;EA;HCG   210716P34.00;EquityOption;HCG;Put;34.0000;;20210716170000;HCG;OE;20201124;20210716;;;
MQA5;EA;HCG   230120C34.00;EquityOption;HCG;Call;34.0000;;20230120170000;HCG;OE;20201124;20230120;;;
MRA5;EA;HCG   230120P34.00;EquityOption;HCG;Put;34.0000;;20230120170000;HCG;OE;20201124;20230120;;;
AJX8;F3;FM    220121C20.00;EquityOption;FM;Call;20.0000;;20220121170000;FM;OE;20201124;20220121;;;
AKX8;F3;FM    220121P20.00;EquityOption;FM;Put;20.0000;;20220121170000;FM;OE;20201124;20220121;;;
ALX8;F3;FM    230120C20.00;EquityOption;FM;Call;20.0000;;20230120170000;FM;OE;20201124;20230120;;;
AMX8;F3;FM    230120P20.00;EquityOption;FM;Put;20.0000;;20230120170000;FM;OE;20201124;20230120;;;
API2;E4;ELD   210115C14.00;EquityOption;ELD;Call;14.0000;;20210115170000;ELD;OE;20201124;20210115;;;
AQI2;E4;ELD   210115P14.00;EquityOption;ELD;Put;14.0000;;20210115170000;ELD;OE;20201124;20210115;;;
A4XA;A5;AEM   201127C85.00;EquityOption;AEM;Call;85.0000;;20201127170000;AEM;OE;20201124;20201127;;;
A5XA;A5;AEM   201127P85.00;EquityOption;AEM;Put;85.0000;;20201127170000;AEM;OE;20201124;20201127;;;
A6XA;A5;AEM   201127C85.50;EquityOption;AEM;Call;85.5000;;20201127170000;AEM;OE;20201124;20201127;;;
A7XA;A5;AEM   201127P85.50;EquityOption;AEM;Put;85.5000;;20201127170000;AEM;OE;20201124;20201127;;;
A8XA;A5;AEM   201127C84.50;EquityOption;AEM;Call;84.5000;;20201127170000;AEM;OE;20201124;20201127;;;
A9XA;A5;AEM   201127P84.50;EquityOption;AEM;Put;84.5000;;20201127170000;AEM;OE;20201124;20201127;;;
AAXA;A5;AEM   201127C84.00;EquityOption;AEM;Call;84.0000;;20201127170000;AEM;OE;20201124;20201127;;;
ABXA;A5;AEM   201127P84.00;EquityOption;AEM;Put;84.0000;;20201127170000;AEM;OE;20201124;20201127;;;
ACXA;A5;AEM   201127C83.50;EquityOption;AEM;Call;83.5000;;20201127170000;AEM;OE;20201124;20201127;;;
ADXA;A5;AEM   201127P83.50;EquityOption;AEM;Put;83.5000;;20201127170000;AEM;OE;20201124;20201127;;;
AEXA;A5;AEM   201127C83.00;EquityOption;AEM;Call;83.0000;;20201127170000;AEM;OE;20201124;20201127;;;
AFXA;A5;AEM   201127P83.00;EquityOption;AEM;Put;83.0000;;20201127170000;AEM;OE;20201124;20201127;;;
AGXA;A5;AEM   201204C85.00;EquityOption;AEM;Call;85.0000;;20201204170000;AEM;OE;20201124;20201204;;;
AHXA;A5;AEM   201204P85.00;EquityOption;AEM;Put;85.0000;;20201204170000;AEM;OE;20201124;20201204;;;
AIXA;A5;AEM   201204C85.50;EquityOption;AEM;Call;85.5000;;20201204170000;AEM;OE;20201124;20201204;;;
AJXA;A5;AEM   201204P85.50;EquityOption;AEM;Put;85.5000;;20201204170000;AEM;OE;20201124;20201204;;;
AKXA;A5;AEM   201204C84.50;EquityOption;AEM;Call;84.5000;;20201204170000;AEM;OE;20201124;20201204;;;
ALXA;A5;AEM   201204P84.50;EquityOption;AEM;Put;84.5000;;20201204170000;AEM;OE;20201124;20201204;;;
AMXA;A5;AEM   201204C84.00;EquityOption;AEM;Call;84.0000;;20201204170000;AEM;OE;20201124;20201204;;;
ANXA;A5;AEM   201204P84.00;EquityOption;AEM;Put;84.0000;;20201204170000;AEM;OE;20201124;20201204;;;
AOXA;A5;AEM   201204C83.50;EquityOption;AEM;Call;83.5000;;20201204170000;AEM;OE;20201124;20201204;;;
APXA;A5;AEM   201204P83.50;EquityOption;AEM;Put;83.5000;;20201204170000;AEM;OE;20201124;20201204;;;
AQXA;A5;AEM   201204C83.00;EquityOption;AEM;Call;83.0000;;20201204170000;AEM;OE;20201124;20201204;;;
ARXA;A5;AEM   201204P83.00;EquityOption;AEM;Put;83.0000;;20201204170000;AEM;OE;20201124;20201204;;;
ASXA;A5;AEM   201211C85.00;EquityOption;AEM;Call;85.0000;;20201211170000;AEM;OE;20201124;20201211;;;
ATXA;A5;AEM   201211P85.00;EquityOption;AEM;Put;85.0000;;20201211170000;AEM;OE;20201124;20201211;;;
AUXA;A5;AEM   201211C85.50;EquityOption;AEM;Call;85.5000;;20201211170000;AEM;OE;20201124;20201211;;;
AVXA;A5;AEM   201211P85.50;EquityOption;AEM;Put;85.5000;;20201211170000;AEM;OE;20201124;20201211;;;
AWXA;A5;AEM   201211C84.50;EquityOption;AEM;Call;84.5000;;20201211170000;AEM;OE;20201124;20201211;;;
AXXA;A5;AEM   201211P84.50;EquityOption;AEM;Put;84.5000;;20201211170000;AEM;OE;20201124;20201211;;;
AYXA;A5;AEM   201211C84.00;EquityOption;AEM;Call;84.0000;;20201211170000;AEM;OE;20201124;20201211;;;
AZXA;A5;AEM   201211P84.00;EquityOption;AEM;Put;84.0000;;20201211170000;AEM;OE;20201124;20201211;;;
A0YA;A5;AEM   201211C83.50;EquityOption;AEM;Call;83.5000;;20201211170000;AEM;OE;20201124;20201211;;;
A1YA;A5;AEM   201211P83.50;EquityOption;AEM;Put;83.5000;;20201211170000;AEM;OE;20201124;20201211;;;
A2YA;A5;AEM   201211C83.00;EquityOption;AEM;Call;83.0000;;20201211170000;AEM;OE;20201124;20201211;;;
A3YA;A5;AEM   201211P83.00;EquityOption;AEM;Put;83.0000;;20201211170000;AEM;OE;20201124;20201211;;;
A4YA;A5;AEM   210618C68.00;EquityOption;AEM;Call;68.0000;;20210618170000;AEM;OE;20201124;20210618;;;
A5YA;A5;AEM   210618P68.00;EquityOption;AEM;Put;68.0000;;20210618170000;AEM;OE;20201124;20210618;;;
A6YA;A5;AEM   230120C82.00;EquityOption;AEM;Call;82.0000;;20230120170000;AEM;OE;20201124;20230120;;;
A7YA;A5;AEM   230120P82.00;EquityOption;AEM;Put;82.0000;;20230120170000;AEM;OE;20201124;20230120;;;
A0VB;S2;SU    201127C23.00;EquityOption;SU;Call;23.0000;;20201127170000;SU;OE;20201124;20201127;;;
A1VB;S2;SU    201127P23.00;EquityOption;SU;Put;23.0000;;20201127170000;SU;OE;20201124;20201127;;;
A2VB;S2;SU    201127C23.50;EquityOption;SU;Call;23.5000;;20201127170000;SU;OE;20201124;20201127;;;
A3VB;S2;SU    201127P23.50;EquityOption;SU;Put;23.5000;;20201127170000;SU;OE;20201124;20201127;;;
A4VB;S2;SU    201127C24.00;EquityOption;SU;Call;24.0000;;20201127170000;SU;OE;20201124;20201127;;;
A5VB;S2;SU    201127P24.00;EquityOption;SU;Put;24.0000;;20201127170000;SU;OE;20201124;20201127;;;
A6VB;S2;SU    201204C23.00;EquityOption;SU;Call;23.0000;;20201204170000;SU;OE;20201124;20201204;;;
A7VB;S2;SU    201204P23.00;EquityOption;SU;Put;23.0000;;20201204170000;SU;OE;20201124;20201204;;;
A8VB;S2;SU    201204C23.50;EquityOption;SU;Call;23.5000;;20201204170000;SU;OE;20201124;20201204;;;
A9VB;S2;SU    201204P23.50;EquityOption;SU;Put;23.5000;;20201204170000;SU;OE;20201124;20201204;;;
AAVB;S2;SU    201204C24.00;EquityOption;SU;Call;24.0000;;20201204170000;SU;OE;20201124;20201204;;;
ABVB;S2;SU    201204P24.00;EquityOption;SU;Put;24.0000;;20201204170000;SU;OE;20201124;20201204;;;
ACVB;S2;SU    201211C23.00;EquityOption;SU;Call;23.0000;;20201211170000;SU;OE;20201124;20201211;;;
ADVB;S2;SU    201211P23.00;EquityOption;SU;Put;23.0000;;20201211170000;SU;OE;20201124;20201211;;;
AEVB;S2;SU    201211C23.50;EquityOption;SU;Call;23.5000;;20201211170000;SU;OE;20201124;20201211;;;
AFVB;S2;SU    201211P23.50;EquityOption;SU;Put;23.5000;;20201211170000;SU;OE;20201124;20201211;;;
AGVB;S2;SU    201211C24.00;EquityOption;SU;Call;24.0000;;20201211170000;SU;OE;20201124;20201211;;;
AHVB;S2;SU    201211P24.00;EquityOption;SU;Put;24.0000;;20201211170000;SU;OE;20201124;20201211;;;
AIVB;S2;SU    210618C25.00;EquityOption;SU;Call;25.0000;;20210618170000;SU;OE;20201124;20210618;;;
AJVB;S2;SU    210618P25.00;EquityOption;SU;Put;25.0000;;20210618170000;SU;OE;20201124;20210618;;;
AKVB;S2;SU    210618C26.00;EquityOption;SU;Call;26.0000;;20210618170000;SU;OE;20201124;20210618;;;
ALVB;S2;SU    210618P26.00;EquityOption;SU;Put;26.0000;;20210618170000;SU;OE;20201124;20210618;;;
A655;T4;TA    201127C11.00;EquityOption;TA;Call;11.0000;;20201127170000;TA;OE;20201124;20201127;;;
A755;T4;TA    201127P11.00;EquityOption;TA;Put;11.0000;;20201127170000;TA;OE;20201124;20201127;;;
A855;T4;TA    201204C11.00;EquityOption;TA;Call;11.0000;;20201204170000;TA;OE;20201124;20201204;;;
A955;T4;TA    201204P11.00;EquityOption;TA;Put;11.0000;;20201204170000;TA;OE;20201124;20201204;;;
AA55;T4;TA    201211C11.00;EquityOption;TA;Call;11.0000;;20201211170000;TA;OE;20201124;20201211;;;
AB55;T4;TA    201211P11.00;EquityOption;TA;Put;11.0000;;20201211170000;TA;OE;20201124;20201211;;;
MWQ0;97;PXT   201218C19.00;EquityOption;PXT;Call;19.0000;;20201218170000;PXT;OE;20201124;20201218;;;
MXQ0;97;PXT   201218P19.00;EquityOption;PXT;Put;19.0000;;20201218170000;PXT;OE;20201124;20201218;;;
MYQ0;97;PXT   210716C19.00;EquityOption;PXT;Call;19.0000;;20210716170000;PXT;OE;20201124;20210716;;;
MZQ0;97;PXT   210716P19.00;EquityOption;PXT;Put;19.0000;;20210716170000;PXT;OE;20201124;20210716;;;
MAP0;BL;BLDP  201218C28.00;EquityOption;BLDP;Call;28.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MBP0;BL;BLDP  201218P28.00;EquityOption;BLDP;Put;28.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MCP0;BL;BLDP  201218C29.00;EquityOption;BLDP;Call;29.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MDP0;BL;BLDP  201218P29.00;EquityOption;BLDP;Put;29.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MEP0;BL;BLDP  201218C30.00;EquityOption;BLDP;Call;30.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MFP0;BL;BLDP  201218P30.00;EquityOption;BLDP;Put;30.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MGP0;BL;BLDP  210416C28.00;EquityOption;BLDP;Call;28.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MHP0;BL;BLDP  210416P28.00;EquityOption;BLDP;Put;28.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MIP0;BL;BLDP  210416C29.00;EquityOption;BLDP;Call;29.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MJP0;BL;BLDP  210416P29.00;EquityOption;BLDP;Put;29.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MKP0;BL;BLDP  210416C30.00;EquityOption;BLDP;Call;30.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MLP0;BL;BLDP  210416P30.00;EquityOption;BLDP;Put;30.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MMP0;BL;BLDP  210716C28.00;EquityOption;BLDP;Call;28.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MNP0;BL;BLDP  210716P28.00;EquityOption;BLDP;Put;28.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MOP0;BL;BLDP  210716C29.00;EquityOption;BLDP;Call;29.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MPP0;BL;BLDP  210716P29.00;EquityOption;BLDP;Put;29.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MQP0;BL;BLDP  210716C30.00;EquityOption;BLDP;Call;30.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MRP0;BL;BLDP  210716P30.00;EquityOption;BLDP;Put;30.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
MGW0;DR;DRM   201127C21.50;EquityOption;DRM;Call;21.5000;;20201127170000;DRM;OE;20201124;20201127;;;
MHW0;DR;DRM   201127P21.50;EquityOption;DRM;Put;21.5000;;20201127170000;DRM;OE;20201124;20201127;;;
MIW0;DR;DRM   201204C21.50;EquityOption;DRM;Call;21.5000;;20201204170000;DRM;OE;20201124;20201204;;;
MJW0;DR;DRM   201204P21.50;EquityOption;DRM;Put;21.5000;;20201204170000;DRM;OE;20201124;20201204;;;
MKW0;DR;DRM   201211C21.50;EquityOption;DRM;Call;21.5000;;20201211170000;DRM;OE;20201124;20201211;;;
MLW0;DR;DRM   201211P21.50;EquityOption;DRM;Put;21.5000;;20201211170000;DRM;OE;20201124;20201211;;;
M0B0;W7;SIL   210115C10.50;EquityOption;SIL;Call;10.5000;;20210115170000;SIL;OE;20201124;20210115;;;
M1B0;W7;SIL   210115P10.50;EquityOption;SIL;Put;10.5000;;20210115170000;SIL;OE;20201124;20210115;;;
M4C1;Z0;EXE   201218C9.00;EquityOption;EXE;Call;9.0000;;20201218170000;EXE;OE;20201124;20201218;;;
M5C1;Z0;EXE   201218P9.00;EquityOption;EXE;Put;9.0000;;20201218170000;EXE;OE;20201124;20201218;;;
M6C1;Z0;EXE   210115C9.00;EquityOption;EXE;Call;9.0000;;20210115170000;EXE;OE;20201124;20210115;;;
M7C1;Z0;EXE   210115P9.00;EquityOption;EXE;Put;9.0000;;20210115170000;EXE;OE;20201124;20210115;;;
M8C1;Z0;EXE   210416C9.00;EquityOption;EXE;Call;9.0000;;20210416170000;EXE;OE;20201124;20210416;;;
M9C1;Z0;EXE   210416P9.00;EquityOption;EXE;Put;9.0000;;20210416170000;EXE;OE;20201124;20210416;;;
MAC1;Z0;EXE   210716C9.00;EquityOption;EXE;Call;9.0000;;20210716170000;EXE;OE;20201124;20210716;;;
MBC1;Z0;EXE   210716P9.00;EquityOption;EXE;Put;9.0000;;20210716170000;EXE;OE;20201124;20210716;;;
M0J0;X8;XRE   201218C19.00;EquityOption;XRE;Call;19.0000;;20201218170000;XRE;OA;20201124;20201218;;;
M1J0;X8;XRE   201218P19.00;EquityOption;XRE;Put;19.0000;;20201218170000;XRE;OA;20201124;20201218;;;
M2J0;X8;XRE   210115C19.00;EquityOption;XRE;Call;19.0000;;20210115170000;XRE;OA;20201124;20210115;;;
M3J0;X8;XRE   210115P19.00;EquityOption;XRE;Put;19.0000;;20210115170000;XRE;OA;20201124;20210115;;;
M4J0;X8;XRE   210219C19.00;EquityOption;XRE;Call;19.0000;;20210219170000;XRE;OA;20201124;20210219;;;
M5J0;X8;XRE   210219P19.00;EquityOption;XRE;Put;19.0000;;20210219170000;XRE;OA;20201124;20210219;;;
M6J0;X8;XRE   210319C19.00;EquityOption;XRE;Call;19.0000;;20210319170000;XRE;OA;20201124;20210319;;;
M7J0;X8;XRE   210319P19.00;EquityOption;XRE;Put;19.0000;;20210319170000;XRE;OA;20201124;20210319;;;
M8J0;X8;XRE   210618C19.00;EquityOption;XRE;Call;19.0000;;20210618170000;XRE;OA;20201124;20210618;;;
M9J0;X8;XRE   210618P19.00;EquityOption;XRE;Put;19.0000;;20210618170000;XRE;OA;20201124;20210618;;;
MCP0;ZA;ZQQ   210219C82.00;EquityOption;ZQQ;Call;82.0000;;20210219170000;ZQQ;OA;20201124;20210219;;;
MDP0;ZA;ZQQ   210219P82.00;EquityOption;ZQQ;Put;82.0000;;20210219170000;ZQQ;OA;20201124;20210219;;;
M0H0;ZT;ZUT   210219C26.00;EquityOption;ZUT;Call;26.0000;;20210219170000;ZUT;OA;20201124;20210219;;;
M1H0;ZT;ZUT   210219P26.00;EquityOption;ZUT;Put;26.0000;;20210219170000;ZUT;OA;20201124;20210219;;;
MO03;46;PPL   201127C34.50;EquityOption;PPL;Call;34.5000;;20201127170000;PPL;OE;20201124;20201127;;;
MP03;46;PPL   201127P34.50;EquityOption;PPL;Put;34.5000;;20201127170000;PPL;OE;20201124;20201127;;;
MQ03;46;PPL   201127C35.00;EquityOption;PPL;Call;35.0000;;20201127170000;PPL;OE;20201124;20201127;;;
MR03;46;PPL   201127P35.00;EquityOption;PPL;Put;35.0000;;20201127170000;PPL;OE;20201124;20201127;;;
MS03;46;PPL   201204C34.50;EquityOption;PPL;Call;34.5000;;20201204170000;PPL;OE;20201124;20201204;;;
MT03;46;PPL   201204P34.50;EquityOption;PPL;Put;34.5000;;20201204170000;PPL;OE;20201124;20201204;;;
MU03;46;PPL   201204C35.00;EquityOption;PPL;Call;35.0000;;20201204170000;PPL;OE;20201124;20201204;;;
MV03;46;PPL   201204P35.00;EquityOption;PPL;Put;35.0000;;20201204170000;PPL;OE;20201124;20201204;;;
MW03;46;PPL   201211C34.50;EquityOption;PPL;Call;34.5000;;20201211170000;PPL;OE;20201124;20201211;;;
MX03;46;PPL   201211P34.50;EquityOption;PPL;Put;34.5000;;20201211170000;PPL;OE;20201124;20201211;;;
MY03;46;PPL   201211C35.00;EquityOption;PPL;Call;35.0000;;20201211170000;PPL;OE;20201124;20201211;;;
MZ03;46;PPL   201211P35.00;EquityOption;PPL;Put;35.0000;;20201211170000;PPL;OE;20201124;20201211;;;
M013;46;PPL   201218C38.00;EquityOption;PPL;Call;38.0000;;20201218170000;PPL;OE;20201124;20201218;;;
M113;46;PPL   201218P38.00;EquityOption;PPL;Put;38.0000;;20201218170000;PPL;OE;20201124;20201218;;;
M213;46;PPL   210716C38.00;EquityOption;PPL;Call;38.0000;;20210716170000;PPL;OE;20201124;20210716;;;
M313;46;PPL   210716P38.00;EquityOption;PPL;Put;38.0000;;20210716170000;PPL;OE;20201124;20210716;;;
A94C;B5;BNS   201127C66.00;EquityOption;BNS;Call;66.0000;;20201127170000;BNS;OE;20201124;20201127;;;
AA4C;B5;BNS   201127P66.00;EquityOption;BNS;Put;66.0000;;20201127170000;BNS;OE;20201124;20201127;;;
AB4C;B5;BNS   201204C66.00;EquityOption;BNS;Call;66.0000;;20201204170000;BNS;OE;20201124;20201204;;;
AC4C;B5;BNS   201204P66.00;EquityOption;BNS;Put;66.0000;;20201204170000;BNS;OE;20201124;20201204;;;
AD4C;B5;BNS   201211C66.00;EquityOption;BNS;Call;66.0000;;20201211170000;BNS;OE;20201124;20201211;;;
AE4C;B5;BNS   201211P66.00;EquityOption;BNS;Put;66.0000;;20201211170000;BNS;OE;20201124;20201211;;;
A0V7;H2;HSE   201127C7.50;EquityOption;HSE;Call;7.5000;;20201127170000;HSE;OE;20201124;20201127;;;
A1V7;H2;HSE   201127P7.50;EquityOption;HSE;Put;7.5000;;20201127170000;HSE;OE;20201124;20201127;;;
A2V7;H2;HSE   201204C7.50;EquityOption;HSE;Call;7.5000;;20201204170000;HSE;OE;20201124;20201204;;;
A3V7;H2;HSE   201204P7.50;EquityOption;HSE;Put;7.5000;;20201204170000;HSE;OE;20201124;20201204;;;
A4V7;H2;HSE   201211C7.50;EquityOption;HSE;Call;7.5000;;20201211170000;HSE;OE;20201124;20201211;;;
A5V7;H2;HSE   201211P7.50;EquityOption;HSE;Put;7.5000;;20201211170000;HSE;OE;20201124;20201211;;;
MKD1;OV;OVV   201127C19.00;EquityOption;OVV;Call;19.0000;;20201127170000;OVV;OE;20201124;20201127;;;
MLD1;OV;OVV   201127P19.00;EquityOption;OVV;Put;19.0000;;20201127170000;OVV;OE;20201124;20201127;;;
MMD1;OV;OVV   201204C19.00;EquityOption;OVV;Call;19.0000;;20201204170000;OVV;OE;20201124;20201204;;;
MND1;OV;OVV   201204P19.00;EquityOption;OVV;Put;19.0000;;20201204170000;OVV;OE;20201124;20201204;;;
MOD1;OV;OVV   201211C19.00;EquityOption;OVV;Call;19.0000;;20201211170000;OVV;OE;20201124;20201211;;;
MPD1;OV;OVV   201211P19.00;EquityOption;OVV;Put;19.0000;;20201211170000;OVV;OE;20201124;20201211;;;
MQD1;OV;OVV   201218C19.00;EquityOption;OVV;Call;19.0000;;20201218170000;OVV;OE;20201124;20201218;;;
MRD1;OV;OVV   201218P19.00;EquityOption;OVV;Put;19.0000;;20201218170000;OVV;OE;20201124;20201218;;;
MSD1;OV;OVV   210716C19.00;EquityOption;OVV;Call;19.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MTD1;OV;OVV   210716P19.00;EquityOption;OVV;Put;19.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MUD1;OV;OVV   230120C19.00;EquityOption;OVV;Call;19.0000;;20230120170000;OVV;OE;20201124;20230120;;;
MVD1;OV;OVV   230120P19.00;EquityOption;OVV;Put;19.0000;;20230120170000;OVV;OE;20201124;20230120;;;
MCT0;V4;CWB   210416C34.00;EquityOption;CWB;Call;34.0000;;20210416170000;CWB;OE;20201124;20210416;;;
MDT0;V4;CWB   210416P34.00;EquityOption;CWB;Put;34.0000;;20210416170000;CWB;OE;20201124;20210416;;;
MET0;V4;CWB   210716C34.00;EquityOption;CWB;Call;34.0000;;20210716170000;CWB;OE;20201124;20210716;;;
MFT0;V4;CWB   210716P34.00;EquityOption;CWB;Put;34.0000;;20210716170000;CWB;OE;20201124;20210716;;;
ATA3;Y1;YRI   201127C4.50;EquityOption;YRI;Call;4.5000;;20201127170000;YRI;OE;20201124;20201127;;;
AUA3;Y1;YRI   201127P4.50;EquityOption;YRI;Put;4.5000;;20201127170000;YRI;OE;20201124;20201127;;;
AVA3;Y1;YRI   201204C4.50;EquityOption;YRI;Call;4.5000;;20201204170000;YRI;OE;20201124;20201204;;;
AWA3;Y1;YRI   201204P4.50;EquityOption;YRI;Put;4.5000;;20201204170000;YRI;OE;20201124;20201204;;;
AXA3;Y1;YRI   201211C4.50;EquityOption;YRI;Call;4.5000;;20201211170000;YRI;OE;20201124;20201211;;;
AYA3;Y1;YRI   201211P4.50;EquityOption;YRI;Put;4.5000;;20201211170000;YRI;OE;20201124;20201211;;;
