InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2L2;SJ;SXJ   191220C3245.00;EquityOption;SXJ;Call;3245.000;;20191220064500;TXBA;OX;20190807;20191220;;;
M3L2;SJ;SXJ   191220P3245.00;EquityOption;SXJ;Put;3245.000;;20191220064500;TXBA;OX;20190807;20191220;;;
M4L2;SJ;SXJ   200320C3260.00;EquityOption;SXJ;Call;3260.000;;20200320064500;TXBA;OX;20190807;20200320;;;
M5L2;SJ;SXJ   200320P3260.00;EquityOption;SXJ;Put;3260.000;;20200320064500;TXBA;OX;20190807;20200320;;;
M6L2;SJ;SXJ   200320C3265.00;EquityOption;SXJ;Call;3265.000;;20200320064500;TXBA;OX;20190807;20200320;;;
M7L2;SJ;SXJ   200320P3265.00;EquityOption;SXJ;Put;3265.000;;20200320064500;TXBA;OX;20190807;20200320;;;
M8L2;SJ;SXJ   200320C3270.00;EquityOption;SXJ;Call;3270.000;;20200320064500;TXBA;OX;20190807;20200320;;;
M9L2;SJ;SXJ   200320P3270.00;EquityOption;SXJ;Put;3270.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MAL2;SJ;SXJ   200320C3275.00;EquityOption;SXJ;Call;3275.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MBL2;SJ;SXJ   200320P3275.00;EquityOption;SXJ;Put;3275.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MCL2;SJ;SXJ   200320C3255.00;EquityOption;SXJ;Call;3255.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MDL2;SJ;SXJ   200320P3255.00;EquityOption;SXJ;Put;3255.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MEL2;SJ;SXJ   200320C3250.00;EquityOption;SXJ;Call;3250.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MFL2;SJ;SXJ   200320P3250.00;EquityOption;SXJ;Put;3250.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MGL2;SJ;SXJ   200320C3245.00;EquityOption;SXJ;Call;3245.000;;20200320064500;TXBA;OX;20190807;20200320;;;
MHL2;SJ;SXJ   200320P3245.00;EquityOption;SXJ;Put;3245.000;;20200320064500;TXBA;OX;20190807;20200320;;;
AYYI;S0;SXO   190920C775.00;EquityOption;SXO;Call;775.000;;20190920064500;TX60;OX;20190807;20190920;;;
AZYI;S0;SXO   190920P775.00;EquityOption;SXO;Put;775.000;;20190920064500;TX60;OX;20190807;20190920;;;
A0ZI;S0;SXO   190920C770.00;EquityOption;SXO;Call;770.000;;20190920064500;TX60;OX;20190807;20190920;;;
A1ZI;S0;SXO   190920P770.00;EquityOption;SXO;Put;770.000;;20190920064500;TX60;OX;20190807;20190920;;;
A2ZI;S0;SXO   191018C775.00;EquityOption;SXO;Call;775.000;;20191018064500;TX60;OX;20190807;20191018;;;
A3ZI;S0;SXO   191018P775.00;EquityOption;SXO;Put;775.000;;20191018064500;TX60;OX;20190807;20191018;;;
A4ZI;S0;SXO   191018C770.00;EquityOption;SXO;Call;770.000;;20191018064500;TX60;OX;20190807;20191018;;;
A5ZI;S0;SXO   191018P770.00;EquityOption;SXO;Put;770.000;;20191018064500;TX60;OX;20190807;20191018;;;
A6ZI;S0;SXO   200320C930.00;EquityOption;SXO;Call;930.000;;20200320064500;TX60;OX;20190807;20200320;;;
A7ZI;S0;SXO   200320P930.00;EquityOption;SXO;Put;930.000;;20200320064500;TX60;OX;20190807;20200320;;;
A8ZI;S0;SXO   200320C925.00;EquityOption;SXO;Call;925.000;;20200320064500;TX60;OX;20190807;20200320;;;
A9ZI;S0;SXO   200320P925.00;EquityOption;SXO;Put;925.000;;20200320064500;TX60;OX;20190807;20200320;;;
