InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBY2;V6;ATD   190628P87.00;EquityOption;ATD;Put;87.000;;20190628170000;ATD.B;OE;20190606;20190628;;;
MCY2;V6;ATD   190705C85.00;EquityOption;ATD;Call;85.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MDY2;V6;ATD   190705P85.00;EquityOption;ATD;Put;85.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MEY2;V6;ATD   190705C85.50;EquityOption;ATD;Call;85.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MFY2;V6;ATD   190705P85.50;EquityOption;ATD;Put;85.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MGY2;V6;ATD   190705C86.00;EquityOption;ATD;Call;86.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MHY2;V6;ATD   190705P86.00;EquityOption;ATD;Put;86.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MIY2;V6;ATD   190705C86.50;EquityOption;ATD;Call;86.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MJY2;V6;ATD   190705P86.50;EquityOption;ATD;Put;86.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MKY2;V6;ATD   190705C87.00;EquityOption;ATD;Call;87.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MLY2;V6;ATD   190705P87.00;EquityOption;ATD;Put;87.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MMY2;V6;ATD   190705C84.50;EquityOption;ATD;Call;84.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MNY2;V6;ATD   190705P84.50;EquityOption;ATD;Put;84.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MOY2;V6;ATD   190705C84.00;EquityOption;ATD;Call;84.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MPY2;V6;ATD   190705P84.00;EquityOption;ATD;Put;84.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MQY2;V6;ATD   190705C83.50;EquityOption;ATD;Call;83.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MRY2;V6;ATD   190705P83.50;EquityOption;ATD;Put;83.500;;20190705170000;ATD.B;OE;20190606;20190705;;;
MSY2;V6;ATD   190705C83.00;EquityOption;ATD;Call;83.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MTY2;V6;ATD   190705P83.00;EquityOption;ATD;Put;83.000;;20190705170000;ATD.B;OE;20190606;20190705;;;
MM41;70;AQN   190705C16.00;EquityOption;AQN;Call;16.000;;20190705170000;AQN;OE;20190606;20190705;;;
MN41;70;AQN   190705P16.00;EquityOption;AQN;Put;16.000;;20190705170000;AQN;OE;20190606;20190705;;;
MO41;70;AQN   190705C16.50;EquityOption;AQN;Call;16.500;;20190705170000;AQN;OE;20190606;20190705;;;
MP41;70;AQN   190705P16.50;EquityOption;AQN;Put;16.500;;20190705170000;AQN;OE;20190606;20190705;;;
MQ41;70;AQN   190705C17.00;EquityOption;AQN;Call;17.000;;20190705170000;AQN;OE;20190606;20190705;;;
MR41;70;AQN   190705P17.00;EquityOption;AQN;Put;17.000;;20190705170000;AQN;OE;20190606;20190705;;;
MS41;70;AQN   190705C17.50;EquityOption;AQN;Call;17.500;;20190705170000;AQN;OE;20190606;20190705;;;
MT41;70;AQN   190705P17.50;EquityOption;AQN;Put;17.500;;20190705170000;AQN;OE;20190606;20190705;;;
MU41;70;AQN   190705C18.00;EquityOption;AQN;Call;18.000;;20190705170000;AQN;OE;20190606;20190705;;;
MV41;70;AQN   190705P18.00;EquityOption;AQN;Put;18.000;;20190705170000;AQN;OE;20190606;20190705;;;
MW41;70;AQN   190705C15.50;EquityOption;AQN;Call;15.500;;20190705170000;AQN;OE;20190606;20190705;;;
MX41;70;AQN   190705P15.50;EquityOption;AQN;Put;15.500;;20190705170000;AQN;OE;20190606;20190705;;;
MY41;70;AQN   190705C15.00;EquityOption;AQN;Call;15.000;;20190705170000;AQN;OE;20190606;20190705;;;
MZ41;70;AQN   190705P15.00;EquityOption;AQN;Put;15.000;;20190705170000;AQN;OE;20190606;20190705;;;
M051;70;AQN   190705C14.50;EquityOption;AQN;Call;14.500;;20190705170000;AQN;OE;20190606;20190705;;;
M151;70;AQN   190705P14.50;EquityOption;AQN;Put;14.500;;20190705170000;AQN;OE;20190606;20190705;;;
M251;70;AQN   190705C14.00;EquityOption;AQN;Call;14.000;;20190705170000;AQN;OE;20190606;20190705;;;
M351;70;AQN   190705P14.00;EquityOption;AQN;Put;14.000;;20190705170000;AQN;OE;20190606;20190705;;;
MUP0;CI;CIGI  200117C92.00;EquityOption;CIGI;Call;92.000;;20200117170000;CIGI;OE;20190606;20200117;;;
MVP0;CI;CIGI  200117P92.00;EquityOption;CIGI;Put;92.000;;20200117170000;CIGI;OE;20190606;20200117;;;
M631;D4;DOL   190705C43.50;EquityOption;DOL;Call;43.500;;20190705170000;DOL;OE;20190606;20190705;;;
M731;D4;DOL   190705P43.50;EquityOption;DOL;Put;43.500;;20190705170000;DOL;OE;20190606;20190705;;;
M831;D4;DOL   190705C44.00;EquityOption;DOL;Call;44.000;;20190705170000;DOL;OE;20190606;20190705;;;
M931;D4;DOL   190705P44.00;EquityOption;DOL;Put;44.000;;20190705170000;DOL;OE;20190606;20190705;;;
MA31;D4;DOL   190705C44.50;EquityOption;DOL;Call;44.500;;20190705170000;DOL;OE;20190606;20190705;;;
MB31;D4;DOL   190705P44.50;EquityOption;DOL;Put;44.500;;20190705170000;DOL;OE;20190606;20190705;;;
MC31;D4;DOL   190705C45.00;EquityOption;DOL;Call;45.000;;20190705170000;DOL;OE;20190606;20190705;;;
MD31;D4;DOL   190705P45.00;EquityOption;DOL;Put;45.000;;20190705170000;DOL;OE;20190606;20190705;;;
ME31;D4;DOL   190705C45.50;EquityOption;DOL;Call;45.500;;20190705170000;DOL;OE;20190606;20190705;;;
MF31;D4;DOL   190705P45.50;EquityOption;DOL;Put;45.500;;20190705170000;DOL;OE;20190606;20190705;;;
MG31;D4;DOL   190705C43.00;EquityOption;DOL;Call;43.000;;20190705170000;DOL;OE;20190606;20190705;;;
MH31;D4;DOL   190705P43.00;EquityOption;DOL;Put;43.000;;20190705170000;DOL;OE;20190606;20190705;;;
MI31;D4;DOL   190705C42.50;EquityOption;DOL;Call;42.500;;20190705170000;DOL;OE;20190606;20190705;;;
MJ31;D4;DOL   190705P42.50;EquityOption;DOL;Put;42.500;;20190705170000;DOL;OE;20190606;20190705;;;
MK31;D4;DOL   190705C42.00;EquityOption;DOL;Call;42.000;;20190705170000;DOL;OE;20190606;20190705;;;
ML31;D4;DOL   190705P42.00;EquityOption;DOL;Put;42.000;;20190705170000;DOL;OE;20190606;20190705;;;
MM31;D4;DOL   190705C41.50;EquityOption;DOL;Call;41.500;;20190705170000;DOL;OE;20190606;20190705;;;
MN31;D4;DOL   190705P41.50;EquityOption;DOL;Put;41.500;;20190705170000;DOL;OE;20190606;20190705;;;
MYH1;DZ;BHC   190705C28.50;EquityOption;BHC;Call;28.500;;20190705170000;BHC;OE;20190606;20190705;;;
MZH1;DZ;BHC   190705P28.50;EquityOption;BHC;Put;28.500;;20190705170000;BHC;OE;20190606;20190705;;;
M0I1;DZ;BHC   190705C29.00;EquityOption;BHC;Call;29.000;;20190705170000;BHC;OE;20190606;20190705;;;
M1I1;DZ;BHC   190705P29.00;EquityOption;BHC;Put;29.000;;20190705170000;BHC;OE;20190606;20190705;;;
M2I1;DZ;BHC   190705C29.50;EquityOption;BHC;Call;29.500;;20190705170000;BHC;OE;20190606;20190705;;;
M3I1;DZ;BHC   190705P29.50;EquityOption;BHC;Put;29.500;;20190705170000;BHC;OE;20190606;20190705;;;
M4I1;DZ;BHC   190705C30.00;EquityOption;BHC;Call;30.000;;20190705170000;BHC;OE;20190606;20190705;;;
M5I1;DZ;BHC   190705P30.00;EquityOption;BHC;Put;30.000;;20190705170000;BHC;OE;20190606;20190705;;;
M6I1;DZ;BHC   190705C30.50;EquityOption;BHC;Call;30.500;;20190705170000;BHC;OE;20190606;20190705;;;
M7I1;DZ;BHC   190705P30.50;EquityOption;BHC;Put;30.500;;20190705170000;BHC;OE;20190606;20190705;;;
M8I1;DZ;BHC   190705C28.00;EquityOption;BHC;Call;28.000;;20190705170000;BHC;OE;20190606;20190705;;;
M9I1;DZ;BHC   190705P28.00;EquityOption;BHC;Put;28.000;;20190705170000;BHC;OE;20190606;20190705;;;
MAI1;DZ;BHC   190705C27.50;EquityOption;BHC;Call;27.500;;20190705170000;BHC;OE;20190606;20190705;;;
MBI1;DZ;BHC   190705P27.50;EquityOption;BHC;Put;27.500;;20190705170000;BHC;OE;20190606;20190705;;;
MCI1;DZ;BHC   190705C27.00;EquityOption;BHC;Call;27.000;;20190705170000;BHC;OE;20190606;20190705;;;
MDI1;DZ;BHC   190705P27.00;EquityOption;BHC;Put;27.000;;20190705170000;BHC;OE;20190606;20190705;;;
MEI1;DZ;BHC   190705C26.50;EquityOption;BHC;Call;26.500;;20190705170000;BHC;OE;20190606;20190705;;;
MFI1;DZ;BHC   190705P26.50;EquityOption;BHC;Put;26.500;;20190705170000;BHC;OE;20190606;20190705;;;
MSJ0;HX;HEXO  190705C8.50;EquityOption;HEXO;Call;8.500;;20190705170000;HEXO;OE;20190606;20190705;;;
MTJ0;HX;HEXO  190705P8.50;EquityOption;HEXO;Put;8.500;;20190705170000;HEXO;OE;20190606;20190705;;;
MUJ0;HX;HEXO  190705C9.00;EquityOption;HEXO;Call;9.000;;20190705170000;HEXO;OE;20190606;20190705;;;
MVJ0;HX;HEXO  190705P9.00;EquityOption;HEXO;Put;9.000;;20190705170000;HEXO;OE;20190606;20190705;;;
MWJ0;HX;HEXO  190705C9.50;EquityOption;HEXO;Call;9.500;;20190705170000;HEXO;OE;20190606;20190705;;;
MXJ0;HX;HEXO  190705P9.50;EquityOption;HEXO;Put;9.500;;20190705170000;HEXO;OE;20190606;20190705;;;
MYJ0;HX;HEXO  190705C10.00;EquityOption;HEXO;Call;10.000;;20190705170000;HEXO;OE;20190606;20190705;;;
MZJ0;HX;HEXO  190705P10.00;EquityOption;HEXO;Put;10.000;;20190705170000;HEXO;OE;20190606;20190705;;;
M0K0;HX;HEXO  190705C10.50;EquityOption;HEXO;Call;10.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M1K0;HX;HEXO  190705P10.50;EquityOption;HEXO;Put;10.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M2K0;HX;HEXO  190705C8.00;EquityOption;HEXO;Call;8.000;;20190705170000;HEXO;OE;20190606;20190705;;;
M3K0;HX;HEXO  190705P8.00;EquityOption;HEXO;Put;8.000;;20190705170000;HEXO;OE;20190606;20190705;;;
M4K0;HX;HEXO  190705C7.50;EquityOption;HEXO;Call;7.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M5K0;HX;HEXO  190705P7.50;EquityOption;HEXO;Put;7.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M6K0;HX;HEXO  190705C7.00;EquityOption;HEXO;Call;7.000;;20190705170000;HEXO;OE;20190606;20190705;;;
M7K0;HX;HEXO  190705P7.00;EquityOption;HEXO;Put;7.000;;20190705170000;HEXO;OE;20190606;20190705;;;
M8K0;HX;HEXO  190705C6.50;EquityOption;HEXO;Call;6.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M9K0;HX;HEXO  190705P6.50;EquityOption;HEXO;Put;6.500;;20190705170000;HEXO;OE;20190606;20190705;;;
M8C3;80;ZEB   190705C28.00;EquityOption;ZEB;Call;28.000;;20190705170000;ZEB;OE;20190606;20190705;;;
M9C3;80;ZEB   190705P28.00;EquityOption;ZEB;Put;28.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MAC3;80;ZEB   190705C28.50;EquityOption;ZEB;Call;28.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MBC3;80;ZEB   190705P28.50;EquityOption;ZEB;Put;28.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MCC3;80;ZEB   190705C29.00;EquityOption;ZEB;Call;29.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MDC3;80;ZEB   190705P29.00;EquityOption;ZEB;Put;29.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MEC3;80;ZEB   190705C29.50;EquityOption;ZEB;Call;29.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MFC3;80;ZEB   190705P29.50;EquityOption;ZEB;Put;29.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MGC3;80;ZEB   190705C30.00;EquityOption;ZEB;Call;30.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MHC3;80;ZEB   190705P30.00;EquityOption;ZEB;Put;30.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MIC3;80;ZEB   190705C27.50;EquityOption;ZEB;Call;27.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MJC3;80;ZEB   190705P27.50;EquityOption;ZEB;Put;27.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MKC3;80;ZEB   190705C27.00;EquityOption;ZEB;Call;27.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MLC3;80;ZEB   190705P27.00;EquityOption;ZEB;Put;27.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MMC3;80;ZEB   190705C26.50;EquityOption;ZEB;Call;26.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MNC3;80;ZEB   190705P26.50;EquityOption;ZEB;Put;26.500;;20190705170000;ZEB;OE;20190606;20190705;;;
MOC3;80;ZEB   190705C26.00;EquityOption;ZEB;Call;26.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MPC3;80;ZEB   190705P26.00;EquityOption;ZEB;Put;26.000;;20190705170000;ZEB;OE;20190606;20190705;;;
MWM0;J4;HNU   190621C8.00;EquityOption;HNU;Call;8.000;;20190621170000;HNU;OE;20190606;20190621;;;
MXM0;J4;HNU   190621P8.00;EquityOption;HNU;Put;8.000;;20190621170000;HNU;OE;20190606;20190621;;;
MYM0;J4;HNU   190719C8.00;EquityOption;HNU;Call;8.000;;20190719170000;HNU;OE;20190606;20190719;;;
MZM0;J4;HNU   190719P8.00;EquityOption;HNU;Put;8.000;;20190719170000;HNU;OE;20190606;20190719;;;
M0N0;J4;HNU   190816C8.00;EquityOption;HNU;Call;8.000;;20190816170000;HNU;OE;20190606;20190816;;;
M1N0;J4;HNU   190816P8.00;EquityOption;HNU;Put;8.000;;20190816170000;HNU;OE;20190606;20190816;;;
M2N0;J4;HNU   190920C8.00;EquityOption;HNU;Call;8.000;;20190920170000;HNU;OE;20190606;20190920;;;
M3N0;J4;HNU   190920P8.00;EquityOption;HNU;Put;8.000;;20190920170000;HNU;OE;20190606;20190920;;;
M4N0;J4;HNU   191018C8.00;EquityOption;HNU;Call;8.000;;20191018170000;HNU;OE;20190606;20191018;;;
M5N0;J4;HNU   191018P8.00;EquityOption;HNU;Put;8.000;;20191018170000;HNU;OE;20190606;20191018;;;
MWK0;J5;HND   190621C11.00;EquityOption;HND;Call;11.000;;20190621170000;HND;OE;20190606;20190621;;;
MXK0;J5;HND   190621P11.00;EquityOption;HND;Put;11.000;;20190621170000;HND;OE;20190606;20190621;;;
MYK0;J5;HND   190719C11.00;EquityOption;HND;Call;11.000;;20190719170000;HND;OE;20190606;20190719;;;
MZK0;J5;HND   190719P11.00;EquityOption;HND;Put;11.000;;20190719170000;HND;OE;20190606;20190719;;;
M0L0;J5;HND   190816C11.00;EquityOption;HND;Call;11.000;;20190816170000;HND;OE;20190606;20190816;;;
M1L0;J5;HND   190816P11.00;EquityOption;HND;Put;11.000;;20190816170000;HND;OE;20190606;20190816;;;
M2L0;J5;HND   190920C11.00;EquityOption;HND;Call;11.000;;20190920170000;HND;OE;20190606;20190920;;;
M3L0;J5;HND   190920P11.00;EquityOption;HND;Put;11.000;;20190920170000;HND;OE;20190606;20190920;;;
M4L0;J5;HND   191018C11.00;EquityOption;HND;Call;11.000;;20191018170000;HND;OE;20190606;20191018;;;
M5L0;J5;HND   191018P11.00;EquityOption;HND;Put;11.000;;20191018170000;HND;OE;20190606;20191018;;;
MY51;AI;AC    190705C39.50;EquityOption;AC;Call;39.500;;20190705170000;AC;OE;20190606;20190705;;;
MZ51;AI;AC    190705P39.50;EquityOption;AC;Put;39.500;;20190705170000;AC;OE;20190606;20190705;;;
M061;AI;AC    190705C40.00;EquityOption;AC;Call;40.000;;20190705170000;AC;OE;20190606;20190705;;;
M161;AI;AC    190705P40.00;EquityOption;AC;Put;40.000;;20190705170000;AC;OE;20190606;20190705;;;
M261;AI;AC    190705C40.50;EquityOption;AC;Call;40.500;;20190705170000;AC;OE;20190606;20190705;;;
M361;AI;AC    190705P40.50;EquityOption;AC;Put;40.500;;20190705170000;AC;OE;20190606;20190705;;;
M461;AI;AC    190705C41.00;EquityOption;AC;Call;41.000;;20190705170000;AC;OE;20190606;20190705;;;
M561;AI;AC    190705P41.00;EquityOption;AC;Put;41.000;;20190705170000;AC;OE;20190606;20190705;;;
M661;AI;AC    190705C41.50;EquityOption;AC;Call;41.500;;20190705170000;AC;OE;20190606;20190705;;;
M761;AI;AC    190705P41.50;EquityOption;AC;Put;41.500;;20190705170000;AC;OE;20190606;20190705;;;
M861;AI;AC    190705C39.00;EquityOption;AC;Call;39.000;;20190705170000;AC;OE;20190606;20190705;;;
M961;AI;AC    190705P39.00;EquityOption;AC;Put;39.000;;20190705170000;AC;OE;20190606;20190705;;;
MA61;AI;AC    190705C38.50;EquityOption;AC;Call;38.500;;20190705170000;AC;OE;20190606;20190705;;;
MB61;AI;AC    190705P38.50;EquityOption;AC;Put;38.500;;20190705170000;AC;OE;20190606;20190705;;;
MC61;AI;AC    190705C38.00;EquityOption;AC;Call;38.000;;20190705170000;AC;OE;20190606;20190705;;;
MD61;AI;AC    190705P38.00;EquityOption;AC;Put;38.000;;20190705170000;AC;OE;20190606;20190705;;;
ME61;AI;AC    190705C37.50;EquityOption;AC;Call;37.500;;20190705170000;AC;OE;20190606;20190705;;;
MF61;AI;AC    190705P37.50;EquityOption;AC;Put;37.500;;20190705170000;AC;OE;20190606;20190705;;;
AWRA;B4;BMO   190705C99.50;EquityOption;BMO;Call;99.500;;20190705170000;BMO;OE;20190606;20190705;;;
AXRA;B4;BMO   190705P99.50;EquityOption;BMO;Put;99.500;;20190705170000;BMO;OE;20190606;20190705;;;
AYRA;B4;BMO   190705C100.00;EquityOption;BMO;Call;100.000;;20190705170000;BMO;OE;20190606;20190705;;;
AZRA;B4;BMO   190705P100.00;EquityOption;BMO;Put;100.000;;20190705170000;BMO;OE;20190606;20190705;;;
A0SA;B4;BMO   190705C100.50;EquityOption;BMO;Call;100.500;;20190705170000;BMO;OE;20190606;20190705;;;
A1SA;B4;BMO   190705P100.50;EquityOption;BMO;Put;100.500;;20190705170000;BMO;OE;20190606;20190705;;;
A2SA;B4;BMO   190705C101.00;EquityOption;BMO;Call;101.000;;20190705170000;BMO;OE;20190606;20190705;;;
A3SA;B4;BMO   190705P101.00;EquityOption;BMO;Put;101.000;;20190705170000;BMO;OE;20190606;20190705;;;
A4SA;B4;BMO   190705C101.50;EquityOption;BMO;Call;101.500;;20190705170000;BMO;OE;20190606;20190705;;;
A5SA;B4;BMO   190705P101.50;EquityOption;BMO;Put;101.500;;20190705170000;BMO;OE;20190606;20190705;;;
A6SA;B4;BMO   190705C99.00;EquityOption;BMO;Call;99.000;;20190705170000;BMO;OE;20190606;20190705;;;
A7SA;B4;BMO   190705P99.00;EquityOption;BMO;Put;99.000;;20190705170000;BMO;OE;20190606;20190705;;;
A8SA;B4;BMO   190705C98.50;EquityOption;BMO;Call;98.500;;20190705170000;BMO;OE;20190606;20190705;;;
A9SA;B4;BMO   190705P98.50;EquityOption;BMO;Put;98.500;;20190705170000;BMO;OE;20190606;20190705;;;
AASA;B4;BMO   190705C98.00;EquityOption;BMO;Call;98.000;;20190705170000;BMO;OE;20190606;20190705;;;
ABSA;B4;BMO   190705P98.00;EquityOption;BMO;Put;98.000;;20190705170000;BMO;OE;20190606;20190705;;;
ACSA;B4;BMO   190705C97.50;EquityOption;BMO;Call;97.500;;20190705170000;BMO;OE;20190606;20190705;;;
ADSA;B4;BMO   190705P97.50;EquityOption;BMO;Put;97.500;;20190705170000;BMO;OE;20190606;20190705;;;
ALN6;D2;CPG   190614C2.00;EquityOption;CPG;Call;2.000;;20190614170000;CPG;OE;20190606;20190614;;;
AMN6;D2;CPG   190614P2.00;EquityOption;CPG;Put;2.000;;20190614170000;CPG;OE;20190606;20190614;;;
ANN6;D2;CPG   190628C2.00;EquityOption;CPG;Call;2.000;;20190628170000;CPG;OE;20190606;20190628;;;
AON6;D2;CPG   190628P2.00;EquityOption;CPG;Put;2.000;;20190628170000;CPG;OE;20190606;20190628;;;
APN6;D2;CPG   190705C4.00;EquityOption;CPG;Call;4.000;;20190705170000;CPG;OE;20190606;20190705;;;
AQN6;D2;CPG   190705P4.00;EquityOption;CPG;Put;4.000;;20190705170000;CPG;OE;20190606;20190705;;;
ARN6;D2;CPG   190705C4.50;EquityOption;CPG;Call;4.500;;20190705170000;CPG;OE;20190606;20190705;;;
ASN6;D2;CPG   190705P4.50;EquityOption;CPG;Put;4.500;;20190705170000;CPG;OE;20190606;20190705;;;
ATN6;D2;CPG   190705C5.00;EquityOption;CPG;Call;5.000;;20190705170000;CPG;OE;20190606;20190705;;;
AUN6;D2;CPG   190705P5.00;EquityOption;CPG;Put;5.000;;20190705170000;CPG;OE;20190606;20190705;;;
AVN6;D2;CPG   190705C5.50;EquityOption;CPG;Call;5.500;;20190705170000;CPG;OE;20190606;20190705;;;
AWN6;D2;CPG   190705P5.50;EquityOption;CPG;Put;5.500;;20190705170000;CPG;OE;20190606;20190705;;;
AXN6;D2;CPG   190705C6.00;EquityOption;CPG;Call;6.000;;20190705170000;CPG;OE;20190606;20190705;;;
AYN6;D2;CPG   190705P6.00;EquityOption;CPG;Put;6.000;;20190705170000;CPG;OE;20190606;20190705;;;
AZN6;D2;CPG   190705C3.50;EquityOption;CPG;Call;3.500;;20190705170000;CPG;OE;20190606;20190705;;;
A0O6;D2;CPG   190705P3.50;EquityOption;CPG;Put;3.500;;20190705170000;CPG;OE;20190606;20190705;;;
A1O6;D2;CPG   190705C3.00;EquityOption;CPG;Call;3.000;;20190705170000;CPG;OE;20190606;20190705;;;
A2O6;D2;CPG   190705P3.00;EquityOption;CPG;Put;3.000;;20190705170000;CPG;OE;20190606;20190705;;;
A3O6;D2;CPG   190705C2.50;EquityOption;CPG;Call;2.500;;20190705170000;CPG;OE;20190606;20190705;;;
A4O6;D2;CPG   190705P2.50;EquityOption;CPG;Put;2.500;;20190705170000;CPG;OE;20190606;20190705;;;
A5O6;D2;CPG   190705C2.00;EquityOption;CPG;Call;2.000;;20190705170000;CPG;OE;20190606;20190705;;;
A6O6;D2;CPG   190705P2.00;EquityOption;CPG;Put;2.000;;20190705170000;CPG;OE;20190606;20190705;;;
MO13;D5;DGC   190705C13.50;EquityOption;DGC;Call;13.500;;20190705170000;DGC;OE;20190606;20190705;;;
MP13;D5;DGC   190705P13.50;EquityOption;DGC;Put;13.500;;20190705170000;DGC;OE;20190606;20190705;;;
MQ13;D5;DGC   190705C14.00;EquityOption;DGC;Call;14.000;;20190705170000;DGC;OE;20190606;20190705;;;
MR13;D5;DGC   190705P14.00;EquityOption;DGC;Put;14.000;;20190705170000;DGC;OE;20190606;20190705;;;
MS13;D5;DGC   190705C14.50;EquityOption;DGC;Call;14.500;;20190705170000;DGC;OE;20190606;20190705;;;
MT13;D5;DGC   190705P14.50;EquityOption;DGC;Put;14.500;;20190705170000;DGC;OE;20190606;20190705;;;
MU13;D5;DGC   190705C15.00;EquityOption;DGC;Call;15.000;;20190705170000;DGC;OE;20190606;20190705;;;
MV13;D5;DGC   190705P15.00;EquityOption;DGC;Put;15.000;;20190705170000;DGC;OE;20190606;20190705;;;
MW13;D5;DGC   190705C15.50;EquityOption;DGC;Call;15.500;;20190705170000;DGC;OE;20190606;20190705;;;
MX13;D5;DGC   190705P15.50;EquityOption;DGC;Put;15.500;;20190705170000;DGC;OE;20190606;20190705;;;
MY13;D5;DGC   190705C13.00;EquityOption;DGC;Call;13.000;;20190705170000;DGC;OE;20190606;20190705;;;
MZ13;D5;DGC   190705P13.00;EquityOption;DGC;Put;13.000;;20190705170000;DGC;OE;20190606;20190705;;;
M023;D5;DGC   190705C12.50;EquityOption;DGC;Call;12.500;;20190705170000;DGC;OE;20190606;20190705;;;
M123;D5;DGC   190705P12.50;EquityOption;DGC;Put;12.500;;20190705170000;DGC;OE;20190606;20190705;;;
M223;D5;DGC   190705C12.00;EquityOption;DGC;Call;12.000;;20190705170000;DGC;OE;20190606;20190705;;;
M323;D5;DGC   190705P12.00;EquityOption;DGC;Put;12.000;;20190705170000;DGC;OE;20190606;20190705;;;
M423;D5;DGC   190705C11.50;EquityOption;DGC;Call;11.500;;20190705170000;DGC;OE;20190606;20190705;;;
M523;D5;DGC   190705P11.50;EquityOption;DGC;Put;11.500;;20190705170000;DGC;OE;20190606;20190705;;;
ADX6;E2;ENB   190705C47.50;EquityOption;ENB;Call;47.500;;20190705170000;ENB;OE;20190606;20190705;;;
AEX6;E2;ENB   190705P47.50;EquityOption;ENB;Put;47.500;;20190705170000;ENB;OE;20190606;20190705;;;
AFX6;E2;ENB   190705C48.00;EquityOption;ENB;Call;48.000;;20190705170000;ENB;OE;20190606;20190705;;;
AGX6;E2;ENB   190705P48.00;EquityOption;ENB;Put;48.000;;20190705170000;ENB;OE;20190606;20190705;;;
AHX6;E2;ENB   190705C48.50;EquityOption;ENB;Call;48.500;;20190705170000;ENB;OE;20190606;20190705;;;
AIX6;E2;ENB   190705P48.50;EquityOption;ENB;Put;48.500;;20190705170000;ENB;OE;20190606;20190705;;;
AJX6;E2;ENB   190705C49.00;EquityOption;ENB;Call;49.000;;20190705170000;ENB;OE;20190606;20190705;;;
AKX6;E2;ENB   190705P49.00;EquityOption;ENB;Put;49.000;;20190705170000;ENB;OE;20190606;20190705;;;
ALX6;E2;ENB   190705C49.50;EquityOption;ENB;Call;49.500;;20190705170000;ENB;OE;20190606;20190705;;;
AMX6;E2;ENB   190705P49.50;EquityOption;ENB;Put;49.500;;20190705170000;ENB;OE;20190606;20190705;;;
ANX6;E2;ENB   190705C47.00;EquityOption;ENB;Call;47.000;;20190705170000;ENB;OE;20190606;20190705;;;
AOX6;E2;ENB   190705P47.00;EquityOption;ENB;Put;47.000;;20190705170000;ENB;OE;20190606;20190705;;;
APX6;E2;ENB   190705C46.50;EquityOption;ENB;Call;46.500;;20190705170000;ENB;OE;20190606;20190705;;;
AQX6;E2;ENB   190705P46.50;EquityOption;ENB;Put;46.500;;20190705170000;ENB;OE;20190606;20190705;;;
ARX6;E2;ENB   190705C46.00;EquityOption;ENB;Call;46.000;;20190705170000;ENB;OE;20190606;20190705;;;
ASX6;E2;ENB   190705P46.00;EquityOption;ENB;Put;46.000;;20190705170000;ENB;OE;20190606;20190705;;;
ATX6;E2;ENB   190705C45.50;EquityOption;ENB;Call;45.500;;20190705170000;ENB;OE;20190606;20190705;;;
AUX6;E2;ENB   190705P45.50;EquityOption;ENB;Put;45.500;;20190705170000;ENB;OE;20190606;20190705;;;
MOO2;F5;FTS   190705C51.50;EquityOption;FTS;Call;51.500;;20190705170000;FTS;OE;20190606;20190705;;;
MPO2;F5;FTS   190705P51.50;EquityOption;FTS;Put;51.500;;20190705170000;FTS;OE;20190606;20190705;;;
MQO2;F5;FTS   190705C52.00;EquityOption;FTS;Call;52.000;;20190705170000;FTS;OE;20190606;20190705;;;
