InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZFB;T1;TECK  231013P60.00;EquityOption;TECK;Put;60.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M0GB;T1;TECK  231013C61.00;EquityOption;TECK;Call;61.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M1GB;T1;TECK  231013P61.00;EquityOption;TECK;Put;61.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M2GB;T1;TECK  231013C56.00;EquityOption;TECK;Call;56.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M3GB;T1;TECK  231013P56.00;EquityOption;TECK;Put;56.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M4GB;T1;TECK  231013C55.00;EquityOption;TECK;Call;55.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M5GB;T1;TECK  231013P55.00;EquityOption;TECK;Put;55.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M6GB;T1;TECK  231013C54.00;EquityOption;TECK;Call;54.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M7GB;T1;TECK  231013P54.00;EquityOption;TECK;Put;54.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M8GB;T1;TECK  231013C53.00;EquityOption;TECK;Call;53.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
M9GB;T1;TECK  231013P53.00;EquityOption;TECK;Put;53.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MEF8;V6;ATD   231013C72.00;EquityOption;ATD;Call;72.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MFF8;V6;ATD   231013P72.00;EquityOption;ATD;Put;72.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MGF8;V6;ATD   231013C73.00;EquityOption;ATD;Call;73.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MHF8;V6;ATD   231013P73.00;EquityOption;ATD;Put;73.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MIF8;V6;ATD   231013C74.00;EquityOption;ATD;Call;74.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MJF8;V6;ATD   231013P74.00;EquityOption;ATD;Put;74.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MKF8;V6;ATD   231013C76.00;EquityOption;ATD;Call;76.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MLF8;V6;ATD   231013P76.00;EquityOption;ATD;Put;76.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MMF8;V6;ATD   231013C71.00;EquityOption;ATD;Call;71.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MNF8;V6;ATD   231013P71.00;EquityOption;ATD;Put;71.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MOF8;V6;ATD   231013C70.00;EquityOption;ATD;Call;70.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MPF8;V6;ATD   231013P70.00;EquityOption;ATD;Put;70.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MQF8;V6;ATD   231013C69.00;EquityOption;ATD;Call;69.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MRF8;V6;ATD   231013P69.00;EquityOption;ATD;Put;69.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MSF8;V6;ATD   231013C68.00;EquityOption;ATD;Call;68.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MTF8;V6;ATD   231013P68.00;EquityOption;ATD;Put;68.0000;;20231013;ATD;OE;20230921;20231013;;;20231013160000;
MCQ6;VA;EFN   231013C20.00;EquityOption;EFN;Call;20.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MDQ6;VA;EFN   231013P20.00;EquityOption;EFN;Put;20.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MEQ6;VA;EFN   231013C20.50;EquityOption;EFN;Call;20.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MFQ6;VA;EFN   231013P20.50;EquityOption;EFN;Put;20.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MGQ6;VA;EFN   231013C21.00;EquityOption;EFN;Call;21.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MHQ6;VA;EFN   231013P21.00;EquityOption;EFN;Put;21.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MIQ6;VA;EFN   231013C21.50;EquityOption;EFN;Call;21.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MJQ6;VA;EFN   231013P21.50;EquityOption;EFN;Put;21.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MKQ6;VA;EFN   231013C22.00;EquityOption;EFN;Call;22.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MLQ6;VA;EFN   231013P22.00;EquityOption;EFN;Put;22.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MMQ6;VA;EFN   231013C19.50;EquityOption;EFN;Call;19.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MNQ6;VA;EFN   231013P19.50;EquityOption;EFN;Put;19.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MOQ6;VA;EFN   231013C19.00;EquityOption;EFN;Call;19.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MPQ6;VA;EFN   231013P19.00;EquityOption;EFN;Put;19.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MQQ6;VA;EFN   231013C18.50;EquityOption;EFN;Call;18.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MRQ6;VA;EFN   231013P18.50;EquityOption;EFN;Put;18.5000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MSQ6;VA;EFN   231013C18.00;EquityOption;EFN;Call;18.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
MTQ6;VA;EFN   231013P18.00;EquityOption;EFN;Put;18.0000;;20231013;EFN;OE;20230921;20231013;;;20231013160000;
M4T2;51;SOY   231020C3.50;EquityOption;SOY;Call;3.5000;;20231020;SOY;OE;20230921;20231020;;;20231020160000;
M5T2;51;SOY   231020P3.50;EquityOption;SOY;Put;3.5000;;20231020;SOY;OE;20230921;20231020;;;20231020160000;
M6T2;51;SOY   231117C3.50;EquityOption;SOY;Call;3.5000;;20231117;SOY;OE;20230921;20231117;;;20231117160000;
M7T2;51;SOY   231117P3.50;EquityOption;SOY;Put;3.5000;;20231117;SOY;OE;20230921;20231117;;;20231117160000;
M8T2;51;SOY   231215C3.50;EquityOption;SOY;Call;3.5000;;20231215;SOY;OE;20230921;20231215;;;20231215160000;
M9T2;51;SOY   231215P3.50;EquityOption;SOY;Put;3.5000;;20231215;SOY;OE;20230921;20231215;;;20231215160000;
MAT2;51;SOY   240119C3.50;EquityOption;SOY;Call;3.5000;;20240119;SOY;OE;20230921;20240119;;;20240119160000;
MBT2;51;SOY   240119P3.50;EquityOption;SOY;Put;3.5000;;20240119;SOY;OE;20230921;20240119;;;20240119160000;
MCT2;51;SOY   240216C3.50;EquityOption;SOY;Call;3.5000;;20240216;SOY;OE;20230921;20240216;;;20240216160000;
MDT2;51;SOY   240216P3.50;EquityOption;SOY;Put;3.5000;;20240216;SOY;OE;20230921;20240216;;;20240216160000;
MET2;51;SOY   240315C3.50;EquityOption;SOY;Call;3.5000;;20240315;SOY;OE;20230921;20240315;;;20240315160000;
MFT2;51;SOY   240315P3.50;EquityOption;SOY;Put;3.5000;;20240315;SOY;OE;20230921;20240315;;;20240315160000;
M052;NB;NVEI  231020C19.00;EquityOption;NVEI;Call;19.0000;;20231020;NVEI;OE;20230921;20231020;;;20231020160000;
M152;NB;NVEI  231020P19.00;EquityOption;NVEI;Put;19.0000;;20231020;NVEI;OE;20230921;20231020;;;20231020160000;
M252;NB;NVEI  231117C19.00;EquityOption;NVEI;Call;19.0000;;20231117;NVEI;OE;20230921;20231117;;;20231117160000;
M352;NB;NVEI  231117P19.00;EquityOption;NVEI;Put;19.0000;;20231117;NVEI;OE;20230921;20231117;;;20231117160000;
M452;NB;NVEI  231215C19.00;EquityOption;NVEI;Call;19.0000;;20231215;NVEI;OE;20230921;20231215;;;20231215160000;
M552;NB;NVEI  231215P19.00;EquityOption;NVEI;Put;19.0000;;20231215;NVEI;OE;20230921;20231215;;;20231215160000;
M652;NB;NVEI  240119C19.00;EquityOption;NVEI;Call;19.0000;;20240119;NVEI;OE;20230921;20240119;;;20240119160000;
M752;NB;NVEI  240119P19.00;EquityOption;NVEI;Put;19.0000;;20240119;NVEI;OE;20230921;20240119;;;20240119160000;
M852;NB;NVEI  240216C19.00;EquityOption;NVEI;Call;19.0000;;20240216;NVEI;OE;20230921;20240216;;;20240216160000;
M952;NB;NVEI  240216P19.00;EquityOption;NVEI;Put;19.0000;;20240216;NVEI;OE;20230921;20240216;;;20240216160000;
MA52;NB;NVEI  240315C20.50;EquityOption;NVEI;Call;20.5000;;20240315;NVEI;OE;20230921;20240315;;;20240315160000;
MB52;NB;NVEI  240315P20.50;EquityOption;NVEI;Put;20.5000;;20240315;NVEI;OE;20230921;20240315;;;20240315160000;
MC52;NB;NVEI  240315C19.00;EquityOption;NVEI;Call;19.0000;;20240315;NVEI;OE;20230921;20240315;;;20240315160000;
MD52;NB;NVEI  240315P19.00;EquityOption;NVEI;Put;19.0000;;20240315;NVEI;OE;20230921;20240315;;;20240315160000;
ME52;NB;NVEI  240621C19.00;EquityOption;NVEI;Call;19.0000;;20240621;NVEI;OE;20230921;20240621;;;20240621160000;
MF52;NB;NVEI  240621P19.00;EquityOption;NVEI;Put;19.0000;;20240621;NVEI;OE;20230921;20240621;;;20240621160000;
MG52;NB;NVEI  240920C19.00;EquityOption;NVEI;Call;19.0000;;20240920;NVEI;OE;20230921;20240920;;;20240920160000;
MH52;NB;NVEI  240920P19.00;EquityOption;NVEI;Put;19.0000;;20240920;NVEI;OE;20230921;20240920;;;20240920160000;
AG25;P3;PD    240315C86.00;EquityOption;PD;Call;86.0000;;20240315;PD;OE;20230921;20240315;;;20240315160000;
AH25;P3;PD    240315P86.00;EquityOption;PD;Put;86.0000;;20240315;PD;OE;20230921;20240315;;;20240315160000;
MO81;PR;PRMW  240920C17.00;EquityOption;PRMW;Call;17.0000;;20240920;PRMW;OE;20230921;20240920;;;20240920160000;
MP81;PR;PRMW  240920P17.00;EquityOption;PRMW;Put;17.0000;;20240920;PRMW;OE;20230921;20240920;;;20240920160000;
AX64;W3;XSP   240315C45.75;EquityOption;XSP;Call;45.7500;;20240315;XSP;OA;20230921;20240315;;;20240315160000;
AY64;W3;XSP   240315P45.75;EquityOption;XSP;Put;45.7500;;20240315;XSP;OA;20230921;20240315;;;20240315160000;
AZTA;X1;XGD   240216C18.50;EquityOption;XGD;Call;18.5000;;20240216;XGD;OA;20230921;20240216;;;20240216160000;
A0UA;X1;XGD   240216P18.50;EquityOption;XGD;Put;18.5000;;20240216;XGD;OA;20230921;20240216;;;20240216160000;
A1UA;X1;XGD   240315C18.50;EquityOption;XGD;Call;18.5000;;20240315;XGD;OA;20230921;20240315;;;20240315160000;
A2UA;X1;XGD   240315P18.50;EquityOption;XGD;Put;18.5000;;20240315;XGD;OA;20230921;20240315;;;20240315160000;
AT9D;X4;XEG   231013C17.00;EquityOption;XEG;Call;17.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AU9D;X4;XEG   231013P17.00;EquityOption;XEG;Put;17.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AV9D;X4;XEG   231013C17.50;EquityOption;XEG;Call;17.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AW9D;X4;XEG   231013P17.50;EquityOption;XEG;Put;17.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AX9D;X4;XEG   231013C18.00;EquityOption;XEG;Call;18.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AY9D;X4;XEG   231013P18.00;EquityOption;XEG;Put;18.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AZ9D;X4;XEG   231013C18.50;EquityOption;XEG;Call;18.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A0AD;X4;XEG   231013P18.50;EquityOption;XEG;Put;18.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A1AD;X4;XEG   231013C19.00;EquityOption;XEG;Call;19.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A2AD;X4;XEG   231013P19.00;EquityOption;XEG;Put;19.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A3AD;X4;XEG   231013C16.50;EquityOption;XEG;Call;16.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A4AD;X4;XEG   231013P16.50;EquityOption;XEG;Put;16.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A5AD;X4;XEG   231013C16.00;EquityOption;XEG;Call;16.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A6AD;X4;XEG   231013P16.00;EquityOption;XEG;Put;16.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A7AD;X4;XEG   231013C15.50;EquityOption;XEG;Call;15.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A8AD;X4;XEG   231013P15.50;EquityOption;XEG;Put;15.5000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
A9AD;X4;XEG   231013C15.00;EquityOption;XEG;Call;15.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
AAAD;X4;XEG   231013P15.00;EquityOption;XEG;Put;15.0000;;20231013;XEG;OA;20230921;20231013;;;20231013160000;
MYK5;17;ALA   231013C27.00;EquityOption;ALA;Call;27.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MZK5;17;ALA   231013P27.00;EquityOption;ALA;Put;27.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M0L5;17;ALA   231013C27.50;EquityOption;ALA;Call;27.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M1L5;17;ALA   231013P27.50;EquityOption;ALA;Put;27.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M2L5;17;ALA   231013C28.00;EquityOption;ALA;Call;28.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M3L5;17;ALA   231013P28.00;EquityOption;ALA;Put;28.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M4L5;17;ALA   231013C28.50;EquityOption;ALA;Call;28.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M5L5;17;ALA   231013P28.50;EquityOption;ALA;Put;28.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M6L5;17;ALA   231013C29.00;EquityOption;ALA;Call;29.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M7L5;17;ALA   231013P29.00;EquityOption;ALA;Put;29.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M8L5;17;ALA   231013C26.50;EquityOption;ALA;Call;26.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M9L5;17;ALA   231013P26.50;EquityOption;ALA;Put;26.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MAL5;17;ALA   231013C26.00;EquityOption;ALA;Call;26.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MBL5;17;ALA   231013P26.00;EquityOption;ALA;Put;26.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MCL5;17;ALA   231013C25.50;EquityOption;ALA;Call;25.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MDL5;17;ALA   231013P25.50;EquityOption;ALA;Put;25.5000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MEL5;17;ALA   231013C25.00;EquityOption;ALA;Call;25.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
MFL5;17;ALA   231013P25.00;EquityOption;ALA;Put;25.0000;;20231013;ALA;OE;20230921;20231013;;;20231013160000;
M8S4;1V;ARX   231013C21.00;EquityOption;ARX;Call;21.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
M9S4;1V;ARX   231013P21.00;EquityOption;ARX;Put;21.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MAS4;1V;ARX   231013C21.50;EquityOption;ARX;Call;21.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MBS4;1V;ARX   231013P21.50;EquityOption;ARX;Put;21.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MCS4;1V;ARX   231013C22.00;EquityOption;ARX;Call;22.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MDS4;1V;ARX   231013P22.00;EquityOption;ARX;Put;22.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MES4;1V;ARX   231013C22.50;EquityOption;ARX;Call;22.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MFS4;1V;ARX   231013P22.50;EquityOption;ARX;Put;22.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MGS4;1V;ARX   231013C23.00;EquityOption;ARX;Call;23.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MHS4;1V;ARX   231013P23.00;EquityOption;ARX;Put;23.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MIS4;1V;ARX   231013C20.50;EquityOption;ARX;Call;20.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MJS4;1V;ARX   231013P20.50;EquityOption;ARX;Put;20.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MKS4;1V;ARX   231013C20.00;EquityOption;ARX;Call;20.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MLS4;1V;ARX   231013P20.00;EquityOption;ARX;Put;20.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MMS4;1V;ARX   231013C19.50;EquityOption;ARX;Call;19.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MNS4;1V;ARX   231013P19.50;EquityOption;ARX;Put;19.5000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MOS4;1V;ARX   231013C19.00;EquityOption;ARX;Call;19.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MPS4;1V;ARX   231013P19.00;EquityOption;ARX;Put;19.0000;;20231013;ARX;OE;20230921;20231013;;;20231013160000;
MMF4;1W;WCP   231013C11.50;EquityOption;WCP;Call;11.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MNF4;1W;WCP   231013P11.50;EquityOption;WCP;Put;11.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MOF4;1W;WCP   231013C12.00;EquityOption;WCP;Call;12.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MPF4;1W;WCP   231013P12.00;EquityOption;WCP;Put;12.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MQF4;1W;WCP   231013C12.50;EquityOption;WCP;Call;12.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MRF4;1W;WCP   231013P12.50;EquityOption;WCP;Put;12.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MSF4;1W;WCP   231013C13.00;EquityOption;WCP;Call;13.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MTF4;1W;WCP   231013P13.00;EquityOption;WCP;Put;13.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MUF4;1W;WCP   231013C13.50;EquityOption;WCP;Call;13.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MVF4;1W;WCP   231013P13.50;EquityOption;WCP;Put;13.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MWF4;1W;WCP   231013C11.00;EquityOption;WCP;Call;11.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MXF4;1W;WCP   231013P11.00;EquityOption;WCP;Put;11.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MYF4;1W;WCP   231013C10.50;EquityOption;WCP;Call;10.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
MZF4;1W;WCP   231013P10.50;EquityOption;WCP;Put;10.5000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
M0G4;1W;WCP   231013C10.00;EquityOption;WCP;Call;10.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
M1G4;1W;WCP   231013P10.00;EquityOption;WCP;Put;10.0000;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
M2G4;1W;WCP   231013C9.75;EquityOption;WCP;Call;9.7500;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
M3G4;1W;WCP   231013P9.75;EquityOption;WCP;Put;9.7500;;20231013;WCP;OE;20230921;20231013;;;20231013160000;
M4G4;1W;WCP   240920C9.50;EquityOption;WCP;Call;9.5000;;20240920;WCP;OE;20230921;20240920;;;20240920160000;
M5G4;1W;WCP   240920P9.50;EquityOption;WCP;Put;9.5000;;20240920;WCP;OE;20230921;20240920;;;20240920160000;
M2M6;29;FR    231013C7.25;EquityOption;FR;Call;7.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M3M6;29;FR    231013P7.25;EquityOption;FR;Put;7.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M4M6;29;FR    231013C7.50;EquityOption;FR;Call;7.5000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M5M6;29;FR    231013P7.50;EquityOption;FR;Put;7.5000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M6M6;29;FR    231013C7.75;EquityOption;FR;Call;7.7500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M7M6;29;FR    231013P7.75;EquityOption;FR;Put;7.7500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M8M6;29;FR    231013C8.00;EquityOption;FR;Call;8.0000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M9M6;29;FR    231013P8.00;EquityOption;FR;Put;8.0000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MAM6;29;FR    231013C8.25;EquityOption;FR;Call;8.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MBM6;29;FR    231013P8.25;EquityOption;FR;Put;8.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MCM6;29;FR    231013C7.00;EquityOption;FR;Call;7.0000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MDM6;29;FR    231013P7.00;EquityOption;FR;Put;7.0000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MEM6;29;FR    231013C6.75;EquityOption;FR;Call;6.7500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MFM6;29;FR    231013P6.75;EquityOption;FR;Put;6.7500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MGM6;29;FR    231013C6.50;EquityOption;FR;Call;6.5000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MHM6;29;FR    231013P6.50;EquityOption;FR;Put;6.5000;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MIM6;29;FR    231013C6.25;EquityOption;FR;Call;6.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
MJM6;29;FR    231013P6.25;EquityOption;FR;Put;6.2500;;20231013;FR;OE;20230921;20231013;;;20231013160000;
M0CC;72;TOU   230929C64.00;EquityOption;TOU;Call;64.0000;;20230929;TOU;OE;20230921;20230929;;;20230929160000;
M1CC;72;TOU   230929P64.00;EquityOption;TOU;Put;64.0000;;20230929;TOU;OE;20230921;20230929;;;20230929160000;
M2CC;72;TOU   231006C64.00;EquityOption;TOU;Call;64.0000;;20231006;TOU;OE;20230921;20231006;;;20231006160000;
M3CC;72;TOU   231006P64.00;EquityOption;TOU;Put;64.0000;;20231006;TOU;OE;20230921;20231006;;;20231006160000;
M4CC;72;TOU   231013C68.00;EquityOption;TOU;Call;68.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
M5CC;72;TOU   231013P68.00;EquityOption;TOU;Put;68.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
M6CC;72;TOU   231013C69.00;EquityOption;TOU;Call;69.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
M7CC;72;TOU   231013P69.00;EquityOption;TOU;Put;69.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
M8CC;72;TOU   231013C70.00;EquityOption;TOU;Call;70.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
M9CC;72;TOU   231013P70.00;EquityOption;TOU;Put;70.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MACC;72;TOU   231013C71.00;EquityOption;TOU;Call;71.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MBCC;72;TOU   231013P71.00;EquityOption;TOU;Put;71.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MCCC;72;TOU   231013C72.00;EquityOption;TOU;Call;72.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MDCC;72;TOU   231013P72.00;EquityOption;TOU;Put;72.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MECC;72;TOU   231013C67.00;EquityOption;TOU;Call;67.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MFCC;72;TOU   231013P67.00;EquityOption;TOU;Put;67.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MGCC;72;TOU   231013C66.00;EquityOption;TOU;Call;66.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MHCC;72;TOU   231013P66.00;EquityOption;TOU;Put;66.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MICC;72;TOU   231013C65.00;EquityOption;TOU;Call;65.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MJCC;72;TOU   231013P65.00;EquityOption;TOU;Put;65.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MKCC;72;TOU   231013C64.00;EquityOption;TOU;Call;64.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
MLCC;72;TOU   231013P64.00;EquityOption;TOU;Put;64.0000;;20231013;TOU;OE;20230921;20231013;;;20231013160000;
ANAE;B0;BCE   231013C55.00;EquityOption;BCE;Call;55.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AOAE;B0;BCE   231013P55.00;EquityOption;BCE;Put;55.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
APAE;B0;BCE   231013C56.00;EquityOption;BCE;Call;56.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AQAE;B0;BCE   231013P56.00;EquityOption;BCE;Put;56.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
ARAE;B0;BCE   231013C57.00;EquityOption;BCE;Call;57.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
ASAE;B0;BCE   231013P57.00;EquityOption;BCE;Put;57.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
ATAE;B0;BCE   231013C58.00;EquityOption;BCE;Call;58.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AUAE;B0;BCE   231013P58.00;EquityOption;BCE;Put;58.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AVAE;B0;BCE   231013C59.00;EquityOption;BCE;Call;59.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AWAE;B0;BCE   231013P59.00;EquityOption;BCE;Put;59.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AXAE;B0;BCE   231013C54.00;EquityOption;BCE;Call;54.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
AYAE;B0;BCE   231013P54.00;EquityOption;BCE;Put;54.0000;;20231013;BCE;OE;20230921;20231013;;;20231013160000;
