InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVW0;G2;TIXT  230721P17.00;EquityOption;TIXT;Put;17.0000;;20230721;TIXT;OE;20230622;20230721;;;20230721160000;
MWW0;G2;TIXT  230818C18.50;EquityOption;TIXT;Call;18.5000;;20230818;TIXT;OE;20230622;20230818;;;20230818160000;
MXW0;G2;TIXT  230818P18.50;EquityOption;TIXT;Put;18.5000;;20230818;TIXT;OE;20230622;20230818;;;20230818160000;
MYW0;G2;TIXT  230818C17.00;EquityOption;TIXT;Call;17.0000;;20230818;TIXT;OE;20230622;20230818;;;20230818160000;
MZW0;G2;TIXT  230818P17.00;EquityOption;TIXT;Put;17.0000;;20230818;TIXT;OE;20230622;20230818;;;20230818160000;
M0X0;G2;TIXT  230915C18.50;EquityOption;TIXT;Call;18.5000;;20230915;TIXT;OE;20230622;20230915;;;20230915160000;
M1X0;G2;TIXT  230915P18.50;EquityOption;TIXT;Put;18.5000;;20230915;TIXT;OE;20230622;20230915;;;20230915160000;
M2X0;G2;TIXT  230915C17.00;EquityOption;TIXT;Call;17.0000;;20230915;TIXT;OE;20230622;20230915;;;20230915160000;
M3X0;G2;TIXT  230915P17.00;EquityOption;TIXT;Put;17.0000;;20230915;TIXT;OE;20230622;20230915;;;20230915160000;
M4X0;G2;TIXT  231020C18.50;EquityOption;TIXT;Call;18.5000;;20231020;TIXT;OE;20230622;20231020;;;20231020160000;
M5X0;G2;TIXT  231020P18.50;EquityOption;TIXT;Put;18.5000;;20231020;TIXT;OE;20230622;20231020;;;20231020160000;
M6X0;G2;TIXT  231020C17.00;EquityOption;TIXT;Call;17.0000;;20231020;TIXT;OE;20230622;20231020;;;20231020160000;
M7X0;G2;TIXT  231020P17.00;EquityOption;TIXT;Put;17.0000;;20231020;TIXT;OE;20230622;20231020;;;20231020160000;
M8X0;G2;TIXT  231117C18.50;EquityOption;TIXT;Call;18.5000;;20231117;TIXT;OE;20230622;20231117;;;20231117160000;
M9X0;G2;TIXT  231117P18.50;EquityOption;TIXT;Put;18.5000;;20231117;TIXT;OE;20230622;20231117;;;20231117160000;
MAX0;G2;TIXT  231117C17.00;EquityOption;TIXT;Call;17.0000;;20231117;TIXT;OE;20230622;20231117;;;20231117160000;
MBX0;G2;TIXT  231117P17.00;EquityOption;TIXT;Put;17.0000;;20231117;TIXT;OE;20230622;20231117;;;20231117160000;
MCX0;G2;TIXT  231215C18.50;EquityOption;TIXT;Call;18.5000;;20231215;TIXT;OE;20230622;20231215;;;20231215160000;
MDX0;G2;TIXT  231215P18.50;EquityOption;TIXT;Put;18.5000;;20231215;TIXT;OE;20230622;20231215;;;20231215160000;
MEX0;G2;TIXT  231215C17.00;EquityOption;TIXT;Call;17.0000;;20231215;TIXT;OE;20230622;20231215;;;20231215160000;
MFX0;G2;TIXT  231215P17.00;EquityOption;TIXT;Put;17.0000;;20231215;TIXT;OE;20230622;20231215;;;20231215160000;
M442;IB;QBR   231215C29.00;EquityOption;QBR;Call;29.0000;;20231215;QBR.B;OE;20230622;20231215;;;20231215160000;
M542;IB;QBR   231215P29.00;EquityOption;QBR;Put;29.0000;;20231215;QBR.B;OE;20230622;20231215;;;20231215160000;
M652;IV;AP    231117C19.00;EquityOption;AP;Call;19.0000;;20231117;AP u;OE;20230622;20231117;;;20231117160000;
M752;IV;AP    231117P19.00;EquityOption;AP;Put;19.0000;;20231117;AP u;OE;20230622;20231117;;;20231117160000;
M852;IV;AP    231215C19.00;EquityOption;AP;Call;19.0000;;20231215;AP u;OE;20230622;20231215;;;20231215160000;
M952;IV;AP    231215P19.00;EquityOption;AP;Put;19.0000;;20231215;AP u;OE;20230622;20231215;;;20231215160000;
MA52;IV;AP    240315C19.00;EquityOption;AP;Call;19.0000;;20240315;AP u;OE;20230622;20240315;;;20240315160000;
MB52;IV;AP    240315P19.00;EquityOption;AP;Put;19.0000;;20240315;AP u;OE;20230622;20240315;;;20240315160000;
MC52;IV;AP    240621C19.00;EquityOption;AP;Call;19.0000;;20240621;AP u;OE;20230622;20240621;;;20240621160000;
MD52;IV;AP    240621P19.00;EquityOption;AP;Put;19.0000;;20240621;AP u;OE;20230622;20240621;;;20240621160000;
A3W2;N9;NG    230721C5.00;EquityOption;NG;Call;5.0000;;20230721;NG;OE;20230622;20230721;;;20230721160000;
A4W2;N9;NG    230721P5.00;EquityOption;NG;Put;5.0000;;20230721;NG;OE;20230622;20230721;;;20230721160000;
A5W2;N9;NG    230818C5.00;EquityOption;NG;Call;5.0000;;20230818;NG;OE;20230622;20230818;;;20230818160000;
A6W2;N9;NG    230818P5.00;EquityOption;NG;Put;5.0000;;20230818;NG;OE;20230622;20230818;;;20230818160000;
A7W2;N9;NG    231020C5.00;EquityOption;NG;Call;5.0000;;20231020;NG;OE;20230622;20231020;;;20231020160000;
A8W2;N9;NG    231020P5.00;EquityOption;NG;Put;5.0000;;20231020;NG;OE;20230622;20231020;;;20231020160000;
A9W2;N9;NG    231117C5.00;EquityOption;NG;Call;5.0000;;20231117;NG;OE;20230622;20231117;;;20231117160000;
AAW2;N9;NG    231117P5.00;EquityOption;NG;Put;5.0000;;20231117;NG;OE;20230622;20231117;;;20231117160000;
AHK2;R7;REI   230721C17.00;EquityOption;REI;Call;17.0000;;20230721;REIu;OE;20230622;20230721;;;20230721160000;
AIK2;R7;REI   230721P17.00;EquityOption;REI;Put;17.0000;;20230721;REIu;OE;20230622;20230721;;;20230721160000;
AJK2;R7;REI   230818C17.00;EquityOption;REI;Call;17.0000;;20230818;REIu;OE;20230622;20230818;;;20230818160000;
AKK2;R7;REI   230818P17.00;EquityOption;REI;Put;17.0000;;20230818;REIu;OE;20230622;20230818;;;20230818160000;
ALK2;R7;REI   231020C17.00;EquityOption;REI;Call;17.0000;;20231020;REIu;OE;20230622;20231020;;;20231020160000;
AMK2;R7;REI   231020P17.00;EquityOption;REI;Put;17.0000;;20231020;REIu;OE;20230622;20231020;;;20231020160000;
ANK2;R7;REI   231117C17.00;EquityOption;REI;Call;17.0000;;20231117;REIu;OE;20230622;20231117;;;20231117160000;
AOK2;R7;REI   231117P17.00;EquityOption;REI;Put;17.0000;;20231117;REIu;OE;20230622;20231117;;;20231117160000;
APK2;R7;REI   231215C17.00;EquityOption;REI;Call;17.0000;;20231215;REIu;OE;20230622;20231215;;;20231215160000;
AQK2;R7;REI   231215P17.00;EquityOption;REI;Put;17.0000;;20231215;REIu;OE;20230622;20231215;;;20231215160000;
AJ23;S6;SAP   231215C27.00;EquityOption;SAP;Call;27.0000;;20231215;SAP;OE;20230622;20231215;;;20231215160000;
AK23;S6;SAP   231215P27.00;EquityOption;SAP;Put;27.0000;;20231215;SAP;OE;20230622;20231215;;;20231215160000;
MC02;UY;GLXY  231215C5.75;EquityOption;GLXY;Call;5.7500;;20231215;GLXY;OE;20230622;20231215;;;20231215160000;
MD02;UY;GLXY  231215P5.75;EquityOption;GLXY;Put;5.7500;;20231215;GLXY;OE;20230622;20231215;;;20231215160000;
MGW1;8A;EBIT  231117C17.00;EquityOption;EBIT;Call;17.0000;;20231117;EBIT;OA;20230622;20231117;;;20231117160000;
MHW1;8A;EBIT  231117P17.00;EquityOption;EBIT;Put;17.0000;;20231117;EBIT;OA;20230622;20231117;;;20231117160000;
MIW1;8A;EBIT  231215C15.50;EquityOption;EBIT;Call;15.5000;;20231215;EBIT;OA;20230622;20231215;;;20231215160000;
MJW1;8A;EBIT  231215P15.50;EquityOption;EBIT;Put;15.5000;;20231215;EBIT;OA;20230622;20231215;;;20231215160000;
MST2;HP;HPR   240621C6.80;EquityOption;HPR;Call;6.8000;;20240621;HPR;OA;20230622;20240621;;;20240621160000;
MTT2;HP;HPR   240621P6.80;EquityOption;HPR;Put;6.8000;;20240621;HPR;OA;20230622;20240621;;;20240621160000;
M2R1;X7;XIC   231215C30.50;EquityOption;XIC;Call;30.5000;;20231215;XIC;OA;20230622;20231215;;;20231215160000;
M3R1;X7;XIC   231215P30.50;EquityOption;XIC;Put;30.5000;;20231215;XIC;OA;20230622;20231215;;;20231215160000;
MQQ1;YJ;ETHR  231215C9.25;EquityOption;ETHR;Call;9.2500;;20231215;ETHR;OA;20230622;20231215;;;20231215160000;
MRQ1;YJ;ETHR  231215P9.25;EquityOption;ETHR;Put;9.2500;;20231215;ETHR;OA;20230622;20231215;;;20231215160000;
MSQ1;YJ;ETHR  240621C9.50;EquityOption;ETHR;Call;9.5000;;20240621;ETHR;OA;20230622;20240621;;;20240621160000;
MTQ1;YJ;ETHR  240621P9.50;EquityOption;ETHR;Put;9.5000;;20240621;ETHR;OA;20230622;20240621;;;20240621160000;
MIS2;ZP;ZPR   240621C8.30;EquityOption;ZPR;Call;8.3000;;20240621;ZPR;OA;20230622;20240621;;;20240621160000;
MJS2;ZP;ZPR   240621P8.30;EquityOption;ZPR;Put;8.3000;;20240621;ZPR;OA;20230622;20240621;;;20240621160000;
AOIK;X0;XIU   230804C30.00;EquityOption;XIU;Call;30.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
APIK;X0;XIU   230804P30.00;EquityOption;XIU;Put;30.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AQIK;X0;XIU   230804C30.25;EquityOption;XIU;Call;30.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ARIK;X0;XIU   230804P30.25;EquityOption;XIU;Put;30.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ASIK;X0;XIU   230804C30.50;EquityOption;XIU;Call;30.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ATIK;X0;XIU   230804P30.50;EquityOption;XIU;Put;30.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AUIK;X0;XIU   230804C30.75;EquityOption;XIU;Call;30.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AVIK;X0;XIU   230804P30.75;EquityOption;XIU;Put;30.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AWIK;X0;XIU   230804C31.00;EquityOption;XIU;Call;31.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AXIK;X0;XIU   230804P31.00;EquityOption;XIU;Put;31.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AYIK;X0;XIU   230804C31.25;EquityOption;XIU;Call;31.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AZIK;X0;XIU   230804P31.25;EquityOption;XIU;Put;31.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A0JK;X0;XIU   230804C31.50;EquityOption;XIU;Call;31.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A1JK;X0;XIU   230804P31.50;EquityOption;XIU;Put;31.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A2JK;X0;XIU   230804C29.75;EquityOption;XIU;Call;29.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A3JK;X0;XIU   230804P29.75;EquityOption;XIU;Put;29.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A4JK;X0;XIU   230804C29.50;EquityOption;XIU;Call;29.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A5JK;X0;XIU   230804P29.50;EquityOption;XIU;Put;29.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A6JK;X0;XIU   230804C29.25;EquityOption;XIU;Call;29.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A7JK;X0;XIU   230804P29.25;EquityOption;XIU;Put;29.2500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A8JK;X0;XIU   230804C29.00;EquityOption;XIU;Call;29.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
A9JK;X0;XIU   230804P29.00;EquityOption;XIU;Put;29.0000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
AAJK;X0;XIU   230804C28.75;EquityOption;XIU;Call;28.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ABJK;X0;XIU   230804P28.75;EquityOption;XIU;Put;28.7500;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ACJK;X0;XIU   230804C28.50;EquityOption;XIU;Call;28.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
ADJK;X0;XIU   230804P28.50;EquityOption;XIU;Put;28.5000;;20230804;XIU;OA;20230622;20230804;;;20230804160000;
MI54;Z7;ZCN   230714C26.50;EquityOption;ZCN;Call;26.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MJ54;Z7;ZCN   230714P26.50;EquityOption;ZCN;Put;26.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MK54;Z7;ZCN   230714C27.00;EquityOption;ZCN;Call;27.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
ML54;Z7;ZCN   230714P27.00;EquityOption;ZCN;Put;27.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MM54;Z7;ZCN   230714C27.50;EquityOption;ZCN;Call;27.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MN54;Z7;ZCN   230714P27.50;EquityOption;ZCN;Put;27.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MO54;Z7;ZCN   230714C28.00;EquityOption;ZCN;Call;28.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MP54;Z7;ZCN   230714P28.00;EquityOption;ZCN;Put;28.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MQ54;Z7;ZCN   230714C28.50;EquityOption;ZCN;Call;28.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MR54;Z7;ZCN   230714P28.50;EquityOption;ZCN;Put;28.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MS54;Z7;ZCN   230714C26.00;EquityOption;ZCN;Call;26.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MT54;Z7;ZCN   230714P26.00;EquityOption;ZCN;Put;26.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MU54;Z7;ZCN   230714C25.50;EquityOption;ZCN;Call;25.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MV54;Z7;ZCN   230714P25.50;EquityOption;ZCN;Put;25.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MW54;Z7;ZCN   230714C25.00;EquityOption;ZCN;Call;25.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MX54;Z7;ZCN   230714P25.00;EquityOption;ZCN;Put;25.0000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MY54;Z7;ZCN   230714C24.50;EquityOption;ZCN;Call;24.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
MZ54;Z7;ZCN   230714P24.50;EquityOption;ZCN;Put;24.5000;;20230714;ZCN;OA;20230622;20230714;;;20230714160000;
M064;Z7;ZCN   231215C25.50;EquityOption;ZCN;Call;25.5000;;20231215;ZCN;OA;20230622;20231215;;;20231215160000;
M164;Z7;ZCN   231215P25.50;EquityOption;ZCN;Put;25.5000;;20231215;ZCN;OA;20230622;20231215;;;20231215160000;
MTVA;0R;BB    230714C6.50;EquityOption;BB;Call;6.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MUVA;0R;BB    230714P6.50;EquityOption;BB;Put;6.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MVVA;0R;BB    230714C6.75;EquityOption;BB;Call;6.7500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MWVA;0R;BB    230714P6.75;EquityOption;BB;Put;6.7500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MXVA;0R;BB    230714C7.00;EquityOption;BB;Call;7.0000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MYVA;0R;BB    230714P7.00;EquityOption;BB;Put;7.0000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MZVA;0R;BB    230714C7.25;EquityOption;BB;Call;7.2500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M0WA;0R;BB    230714P7.25;EquityOption;BB;Put;7.2500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M1WA;0R;BB    230714C7.50;EquityOption;BB;Call;7.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M2WA;0R;BB    230714P7.50;EquityOption;BB;Put;7.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M3WA;0R;BB    230714C6.25;EquityOption;BB;Call;6.2500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M4WA;0R;BB    230714P6.25;EquityOption;BB;Put;6.2500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M5WA;0R;BB    230714C6.00;EquityOption;BB;Call;6.0000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M6WA;0R;BB    230714P6.00;EquityOption;BB;Put;6.0000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M7WA;0R;BB    230714C5.75;EquityOption;BB;Call;5.7500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M8WA;0R;BB    230714P5.75;EquityOption;BB;Put;5.7500;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M9WA;0R;BB    230714C5.50;EquityOption;BB;Call;5.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
MAWA;0R;BB    230714P5.50;EquityOption;BB;Put;5.5000;;20230714;BB;OE;20230622;20230714;;;20230714160000;
M295;40;MEG   230714C21.00;EquityOption;MEG;Call;21.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M395;40;MEG   230714P21.00;EquityOption;MEG;Put;21.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M495;40;MEG   230714C21.50;EquityOption;MEG;Call;21.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M595;40;MEG   230714P21.50;EquityOption;MEG;Put;21.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M695;40;MEG   230714C22.00;EquityOption;MEG;Call;22.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M795;40;MEG   230714P22.00;EquityOption;MEG;Put;22.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M895;40;MEG   230714C22.50;EquityOption;MEG;Call;22.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
M995;40;MEG   230714P22.50;EquityOption;MEG;Put;22.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MA95;40;MEG   230714C23.00;EquityOption;MEG;Call;23.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MB95;40;MEG   230714P23.00;EquityOption;MEG;Put;23.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MC95;40;MEG   230714C20.50;EquityOption;MEG;Call;20.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MD95;40;MEG   230714P20.50;EquityOption;MEG;Put;20.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
ME95;40;MEG   230714C20.00;EquityOption;MEG;Call;20.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MF95;40;MEG   230714P20.00;EquityOption;MEG;Put;20.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MG95;40;MEG   230714C19.50;EquityOption;MEG;Call;19.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MH95;40;MEG   230714P19.50;EquityOption;MEG;Put;19.5000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MI95;40;MEG   230714C19.00;EquityOption;MEG;Call;19.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MJ95;40;MEG   230714P19.00;EquityOption;MEG;Put;19.0000;;20230714;MEG;OE;20230622;20230714;;;20230714160000;
MYC3;92;CGX   230714C9.25;EquityOption;CGX;Call;9.2500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MZC3;92;CGX   230714P9.25;EquityOption;CGX;Put;9.2500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M0D3;92;CGX   230714C9.50;EquityOption;CGX;Call;9.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M1D3;92;CGX   230714P9.50;EquityOption;CGX;Put;9.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M2D3;92;CGX   230714C9.75;EquityOption;CGX;Call;9.7500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M3D3;92;CGX   230714P9.75;EquityOption;CGX;Put;9.7500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M4D3;92;CGX   230714C10.00;EquityOption;CGX;Call;10.0000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M5D3;92;CGX   230714P10.00;EquityOption;CGX;Put;10.0000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M6D3;92;CGX   230714C10.50;EquityOption;CGX;Call;10.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M7D3;92;CGX   230714P10.50;EquityOption;CGX;Put;10.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M8D3;92;CGX   230714C9.00;EquityOption;CGX;Call;9.0000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
M9D3;92;CGX   230714P9.00;EquityOption;CGX;Put;9.0000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MAD3;92;CGX   230714C8.75;EquityOption;CGX;Call;8.7500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MBD3;92;CGX   230714P8.75;EquityOption;CGX;Put;8.7500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MCD3;92;CGX   230714C8.50;EquityOption;CGX;Call;8.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MDD3;92;CGX   230714P8.50;EquityOption;CGX;Put;8.5000;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MED3;92;CGX   230714C8.25;EquityOption;CGX;Call;8.2500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MFD3;92;CGX   230714P8.25;EquityOption;CGX;Put;8.2500;;20230714;CGX;OE;20230622;20230714;;;20230714160000;
MGD3;92;CGX   231215C8.25;EquityOption;CGX;Call;8.2500;;20231215;CGX;OE;20230622;20231215;;;20231215160000;
MHD3;92;CGX   231215P8.25;EquityOption;CGX;Put;8.2500;;20231215;CGX;OE;20230622;20231215;;;20231215160000;
A8KF;A5;AEM   230714C65.00;EquityOption;AEM;Call;65.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
A9KF;A5;AEM   230714P65.00;EquityOption;AEM;Put;65.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AAKF;A5;AEM   230714C66.00;EquityOption;AEM;Call;66.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
ABKF;A5;AEM   230714P66.00;EquityOption;AEM;Put;66.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
ACKF;A5;AEM   230714C67.00;EquityOption;AEM;Call;67.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
ADKF;A5;AEM   230714P67.00;EquityOption;AEM;Put;67.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AEKF;A5;AEM   230714C68.00;EquityOption;AEM;Call;68.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AFKF;A5;AEM   230714P68.00;EquityOption;AEM;Put;68.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AGKF;A5;AEM   230714C69.00;EquityOption;AEM;Call;69.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AHKF;A5;AEM   230714P69.00;EquityOption;AEM;Put;69.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AIKF;A5;AEM   230714C64.00;EquityOption;AEM;Call;64.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AJKF;A5;AEM   230714P64.00;EquityOption;AEM;Put;64.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AKKF;A5;AEM   230714C63.00;EquityOption;AEM;Call;63.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
ALKF;A5;AEM   230714P63.00;EquityOption;AEM;Put;63.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AMKF;A5;AEM   230714C62.00;EquityOption;AEM;Call;62.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
ANKF;A5;AEM   230714P62.00;EquityOption;AEM;Put;62.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AOKF;A5;AEM   230714C61.00;EquityOption;AEM;Call;61.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
APKF;A5;AEM   230714P61.00;EquityOption;AEM;Put;61.0000;;20230714;AEM;OE;20230622;20230714;;;20230714160000;
AFE8;B2;BBD   230714C65.00;EquityOption;BBD;Call;65.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AGE8;B2;BBD   230714P65.00;EquityOption;BBD;Put;65.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AHE8;B2;BBD   230714C66.00;EquityOption;BBD;Call;66.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AIE8;B2;BBD   230714P66.00;EquityOption;BBD;Put;66.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AJE8;B2;BBD   230714C67.00;EquityOption;BBD;Call;67.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AKE8;B2;BBD   230714P67.00;EquityOption;BBD;Put;67.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
ALE8;B2;BBD   230714C68.00;EquityOption;BBD;Call;68.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AME8;B2;BBD   230714P68.00;EquityOption;BBD;Put;68.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
ANE8;B2;BBD   230714C69.00;EquityOption;BBD;Call;69.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AOE8;B2;BBD   230714P69.00;EquityOption;BBD;Put;69.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
APE8;B2;BBD   230714C64.00;EquityOption;BBD;Call;64.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AQE8;B2;BBD   230714P64.00;EquityOption;BBD;Put;64.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
ARE8;B2;BBD   230714C63.00;EquityOption;BBD;Call;63.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
ASE8;B2;BBD   230714P63.00;EquityOption;BBD;Put;63.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
ATE8;B2;BBD   230714C62.00;EquityOption;BBD;Call;62.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AUE8;B2;BBD   230714P62.00;EquityOption;BBD;Put;62.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AVE8;B2;BBD   230714C61.00;EquityOption;BBD;Call;61.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
AWE8;B2;BBD   230714P61.00;EquityOption;BBD;Put;61.0000;;20230714;BBD.B;OE;20230622;20230714;;;20230714160000;
MKS2;BT;BTO   230714C4.75;EquityOption;BTO;Call;4.7500;;20230714;BTO;OE;20230622;20230714;;;20230714160000;
MLS2;BT;BTO   230714P4.75;EquityOption;BTO;Put;4.7500;;20230714;BTO;OE;20230622;20230714;;;20230714160000;
MMS2;BT;BTO   230714C5.00;EquityOption;BTO;Call;5.0000;;20230714;BTO;OE;20230622;20230714;;;20230714160000;
MNS2;BT;BTO   230714P5.00;EquityOption;BTO;Put;5.0000;;20230714;BTO;OE;20230622;20230714;;;20230714160000;
