InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFR8;C4;CCO   220630C36.00;EquityOption;CCO;Call;36.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AGR8;C4;CCO   220630P36.00;EquityOption;CCO;Put;36.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AHR8;C4;CCO   220630C36.50;EquityOption;CCO;Call;36.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AIR8;C4;CCO   220630P36.50;EquityOption;CCO;Put;36.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AJR8;C4;CCO   221118C40.00;EquityOption;CCO;Call;40.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
AKR8;C4;CCO   221118P40.00;EquityOption;CCO;Put;40.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
ALR8;C4;CCO   221118C41.00;EquityOption;CCO;Call;41.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
AMR8;C4;CCO   221118P41.00;EquityOption;CCO;Put;41.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
ANR8;C4;CCO   221118C42.00;EquityOption;CCO;Call;42.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
AOR8;C4;CCO   221118P42.00;EquityOption;CCO;Put;42.0000;;20221118;CCO;OE;20220608;20221118;;;20221118160000;
MCE1;E0;ERF   220715C23.50;EquityOption;ERF;Call;23.5000;;20220715;ERF;OE;20220608;20220715;;;20220715160000;
MDE1;E0;ERF   220715P23.50;EquityOption;ERF;Put;23.5000;;20220715;ERF;OE;20220608;20220715;;;20220715160000;
MEE1;E0;ERF   220715C24.00;EquityOption;ERF;Call;24.0000;;20220715;ERF;OE;20220608;20220715;;;20220715160000;
MFE1;E0;ERF   220715P24.00;EquityOption;ERF;Put;24.0000;;20220715;ERF;OE;20220608;20220715;;;20220715160000;
MGE1;E0;ERF   220819C23.50;EquityOption;ERF;Call;23.5000;;20220819;ERF;OE;20220608;20220819;;;20220819160000;
MHE1;E0;ERF   220819P23.50;EquityOption;ERF;Put;23.5000;;20220819;ERF;OE;20220608;20220819;;;20220819160000;
MIE1;E0;ERF   220819C24.00;EquityOption;ERF;Call;24.0000;;20220819;ERF;OE;20220608;20220819;;;20220819160000;
MJE1;E0;ERF   220819P24.00;EquityOption;ERF;Put;24.0000;;20220819;ERF;OE;20220608;20220819;;;20220819160000;
MKE1;E0;ERF   220916C23.50;EquityOption;ERF;Call;23.5000;;20220916;ERF;OE;20220608;20220916;;;20220916160000;
MLE1;E0;ERF   220916P23.50;EquityOption;ERF;Put;23.5000;;20220916;ERF;OE;20220608;20220916;;;20220916160000;
MME1;E0;ERF   220916C24.00;EquityOption;ERF;Call;24.0000;;20220916;ERF;OE;20220608;20220916;;;20220916160000;
MNE1;E0;ERF   220916P24.00;EquityOption;ERF;Put;24.0000;;20220916;ERF;OE;20220608;20220916;;;20220916160000;
MOE1;E0;ERF   221021C23.50;EquityOption;ERF;Call;23.5000;;20221021;ERF;OE;20220608;20221021;;;20221021160000;
MPE1;E0;ERF   221021P23.50;EquityOption;ERF;Put;23.5000;;20221021;ERF;OE;20220608;20221021;;;20221021160000;
MQE1;E0;ERF   221021C24.00;EquityOption;ERF;Call;24.0000;;20221021;ERF;OE;20220608;20221021;;;20221021160000;
MRE1;E0;ERF   221021P24.00;EquityOption;ERF;Put;24.0000;;20221021;ERF;OE;20220608;20221021;;;20221021160000;
MSE1;E0;ERF   221118C23.50;EquityOption;ERF;Call;23.5000;;20221118;ERF;OE;20220608;20221118;;;20221118160000;
MTE1;E0;ERF   221118P23.50;EquityOption;ERF;Put;23.5000;;20221118;ERF;OE;20220608;20221118;;;20221118160000;
MUE1;E0;ERF   221118C24.00;EquityOption;ERF;Call;24.0000;;20221118;ERF;OE;20220608;20221118;;;20221118160000;
MVE1;E0;ERF   221118P24.00;EquityOption;ERF;Put;24.0000;;20221118;ERF;OE;20220608;20221118;;;20221118160000;
MWE1;E0;ERF   221216C25.00;EquityOption;ERF;Call;25.0000;;20221216;ERF;OE;20220608;20221216;;;20221216160000;
MXE1;E0;ERF   221216P25.00;EquityOption;ERF;Put;25.0000;;20221216;ERF;OE;20220608;20221216;;;20221216160000;
MYE1;E0;ERF   230317C25.00;EquityOption;ERF;Call;25.0000;;20230317;ERF;OE;20220608;20230317;;;20230317160000;
MZE1;E0;ERF   230317P25.00;EquityOption;ERF;Put;25.0000;;20230317;ERF;OE;20220608;20230317;;;20230317160000;
AUQE;S2;SU    220630C57.00;EquityOption;SU;Call;57.0000;;20220630;SU;OE;20220608;20220630;;;20220630160000;
AVQE;S2;SU    220630P57.00;EquityOption;SU;Put;57.0000;;20220630;SU;OE;20220608;20220630;;;20220630160000;
MWJ6;DZ;BHC   220624C8.00;EquityOption;BHC;Call;8.0000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
MXJ6;DZ;BHC   220624P8.00;EquityOption;BHC;Put;8.0000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
MYJ6;DZ;BHC   220624C8.50;EquityOption;BHC;Call;8.5000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
MZJ6;DZ;BHC   220624P8.50;EquityOption;BHC;Put;8.5000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
M0K6;DZ;BHC   220624C9.00;EquityOption;BHC;Call;9.0000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
M1K6;DZ;BHC   220624P9.00;EquityOption;BHC;Put;9.0000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
M2K6;DZ;BHC   220624C9.50;EquityOption;BHC;Call;9.5000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
M3K6;DZ;BHC   220624P9.50;EquityOption;BHC;Put;9.5000;;20220624;BHC;OE;20220608;20220624;;;20220624160000;
M4K6;DZ;BHC   220630C8.00;EquityOption;BHC;Call;8.0000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
M5K6;DZ;BHC   220630P8.00;EquityOption;BHC;Put;8.0000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
M6K6;DZ;BHC   220630C8.50;EquityOption;BHC;Call;8.5000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
M7K6;DZ;BHC   220630P8.50;EquityOption;BHC;Put;8.5000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
M8K6;DZ;BHC   220630C9.00;EquityOption;BHC;Call;9.0000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
M9K6;DZ;BHC   220630P9.00;EquityOption;BHC;Put;9.0000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
MAK6;DZ;BHC   220630C9.50;EquityOption;BHC;Call;9.5000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
MBK6;DZ;BHC   220630P9.50;EquityOption;BHC;Put;9.5000;;20220630;BHC;OE;20220608;20220630;;;20220630160000;
MCK6;DZ;BHC   220617C8.00;EquityOption;BHC;Call;8.0000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MDK6;DZ;BHC   220617P8.00;EquityOption;BHC;Put;8.0000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MEK6;DZ;BHC   220617C8.50;EquityOption;BHC;Call;8.5000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MFK6;DZ;BHC   220617P8.50;EquityOption;BHC;Put;8.5000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MGK6;DZ;BHC   220617C9.00;EquityOption;BHC;Call;9.0000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MHK6;DZ;BHC   220617P9.00;EquityOption;BHC;Put;9.0000;;20220617;BHC;OE;20220608;20220617;;;20220617160000;
MIK6;DZ;BHC   220715C8.00;EquityOption;BHC;Call;8.0000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MJK6;DZ;BHC   220715P8.00;EquityOption;BHC;Put;8.0000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MKK6;DZ;BHC   220715C8.50;EquityOption;BHC;Call;8.5000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MLK6;DZ;BHC   220715P8.50;EquityOption;BHC;Put;8.5000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MMK6;DZ;BHC   220715C9.00;EquityOption;BHC;Call;9.0000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MNK6;DZ;BHC   220715P9.00;EquityOption;BHC;Put;9.0000;;20220715;BHC;OE;20220608;20220715;;;20220715160000;
MOK6;DZ;BHC   220819C8.00;EquityOption;BHC;Call;8.0000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MPK6;DZ;BHC   220819P8.00;EquityOption;BHC;Put;8.0000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MQK6;DZ;BHC   220819C8.50;EquityOption;BHC;Call;8.5000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MRK6;DZ;BHC   220819P8.50;EquityOption;BHC;Put;8.5000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MSK6;DZ;BHC   220819C9.00;EquityOption;BHC;Call;9.0000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MTK6;DZ;BHC   220819P9.00;EquityOption;BHC;Put;9.0000;;20220819;BHC;OE;20220608;20220819;;;20220819160000;
MUK6;DZ;BHC   220916C8.00;EquityOption;BHC;Call;8.0000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
MVK6;DZ;BHC   220916P8.00;EquityOption;BHC;Put;8.0000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
MWK6;DZ;BHC   220916C8.50;EquityOption;BHC;Call;8.5000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
MXK6;DZ;BHC   220916P8.50;EquityOption;BHC;Put;8.5000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
MYK6;DZ;BHC   220916C9.00;EquityOption;BHC;Call;9.0000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
MZK6;DZ;BHC   220916P9.00;EquityOption;BHC;Put;9.0000;;20220916;BHC;OE;20220608;20220916;;;20220916160000;
M0L6;DZ;BHC   221021C8.00;EquityOption;BHC;Call;8.0000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M1L6;DZ;BHC   221021P8.00;EquityOption;BHC;Put;8.0000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M2L6;DZ;BHC   221021C8.50;EquityOption;BHC;Call;8.5000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M3L6;DZ;BHC   221021P8.50;EquityOption;BHC;Put;8.5000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M4L6;DZ;BHC   221021C9.00;EquityOption;BHC;Call;9.0000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M5L6;DZ;BHC   221021P9.00;EquityOption;BHC;Put;9.0000;;20221021;BHC;OE;20220608;20221021;;;20221021160000;
M6L6;DZ;BHC   221118C8.00;EquityOption;BHC;Call;8.0000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
M7L6;DZ;BHC   221118P8.00;EquityOption;BHC;Put;8.0000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
M8L6;DZ;BHC   221118C8.50;EquityOption;BHC;Call;8.5000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
M9L6;DZ;BHC   221118P8.50;EquityOption;BHC;Put;8.5000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
MAL6;DZ;BHC   221118C9.00;EquityOption;BHC;Call;9.0000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
MBL6;DZ;BHC   221118P9.00;EquityOption;BHC;Put;9.0000;;20221118;BHC;OE;20220608;20221118;;;20221118160000;
