InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AST7;H2;HSE   201127C6.00;EquityOption;HSE;Call;6.0000;;20201127170000;HSE;OE;20201110;20201127;;;
ATT7;H2;HSE   201127P6.00;EquityOption;HSE;Put;6.0000;;20201127170000;HSE;OE;20201110;20201127;;;
AUT7;H2;HSE   201127C6.50;EquityOption;HSE;Call;6.5000;;20201127170000;HSE;OE;20201110;20201127;;;
AVT7;H2;HSE   201127P6.50;EquityOption;HSE;Put;6.5000;;20201127170000;HSE;OE;20201110;20201127;;;
AWT7;H2;HSE   201204C6.00;EquityOption;HSE;Call;6.0000;;20201204170000;HSE;OE;20201110;20201204;;;
AXT7;H2;HSE   201204P6.00;EquityOption;HSE;Put;6.0000;;20201204170000;HSE;OE;20201110;20201204;;;
AYT7;H2;HSE   201204C6.50;EquityOption;HSE;Call;6.5000;;20201204170000;HSE;OE;20201110;20201204;;;
AZT7;H2;HSE   201204P6.50;EquityOption;HSE;Put;6.5000;;20201204170000;HSE;OE;20201110;20201204;;;
MQA1;OV;OVV   201113C15.50;EquityOption;OVV;Call;15.5000;;20201113170000;OVV;OE;20201110;20201113;;;
MRA1;OV;OVV   201113P15.50;EquityOption;OVV;Put;15.5000;;20201113170000;OVV;OE;20201110;20201113;;;
MSA1;OV;OVV   201113C16.00;EquityOption;OVV;Call;16.0000;;20201113170000;OVV;OE;20201110;20201113;;;
MTA1;OV;OVV   201113P16.00;EquityOption;OVV;Put;16.0000;;20201113170000;OVV;OE;20201110;20201113;;;
MUA1;OV;OVV   201113C16.50;EquityOption;OVV;Call;16.5000;;20201113170000;OVV;OE;20201110;20201113;;;
MVA1;OV;OVV   201113P16.50;EquityOption;OVV;Put;16.5000;;20201113170000;OVV;OE;20201110;20201113;;;
MWA1;OV;OVV   201113C17.00;EquityOption;OVV;Call;17.0000;;20201113170000;OVV;OE;20201110;20201113;;;
MXA1;OV;OVV   201113P17.00;EquityOption;OVV;Put;17.0000;;20201113170000;OVV;OE;20201110;20201113;;;
MYA1;OV;OVV   201127C15.50;EquityOption;OVV;Call;15.5000;;20201127170000;OVV;OE;20201110;20201127;;;
MZA1;OV;OVV   201127P15.50;EquityOption;OVV;Put;15.5000;;20201127170000;OVV;OE;20201110;20201127;;;
M0B1;OV;OVV   201127C16.00;EquityOption;OVV;Call;16.0000;;20201127170000;OVV;OE;20201110;20201127;;;
M1B1;OV;OVV   201127P16.00;EquityOption;OVV;Put;16.0000;;20201127170000;OVV;OE;20201110;20201127;;;
M2B1;OV;OVV   201127C16.50;EquityOption;OVV;Call;16.5000;;20201127170000;OVV;OE;20201110;20201127;;;
M3B1;OV;OVV   201127P16.50;EquityOption;OVV;Put;16.5000;;20201127170000;OVV;OE;20201110;20201127;;;
M4B1;OV;OVV   201127C17.00;EquityOption;OVV;Call;17.0000;;20201127170000;OVV;OE;20201110;20201127;;;
M5B1;OV;OVV   201127P17.00;EquityOption;OVV;Put;17.0000;;20201127170000;OVV;OE;20201110;20201127;;;
M6B1;OV;OVV   201204C15.00;EquityOption;OVV;Call;15.0000;;20201204170000;OVV;OE;20201110;20201204;;;
M7B1;OV;OVV   201204P15.00;EquityOption;OVV;Put;15.0000;;20201204170000;OVV;OE;20201110;20201204;;;
M8B1;OV;OVV   201204C15.50;EquityOption;OVV;Call;15.5000;;20201204170000;OVV;OE;20201110;20201204;;;
M9B1;OV;OVV   201204P15.50;EquityOption;OVV;Put;15.5000;;20201204170000;OVV;OE;20201110;20201204;;;
MAB1;OV;OVV   201204C16.00;EquityOption;OVV;Call;16.0000;;20201204170000;OVV;OE;20201110;20201204;;;
MBB1;OV;OVV   201204P16.00;EquityOption;OVV;Put;16.0000;;20201204170000;OVV;OE;20201110;20201204;;;
MCB1;OV;OVV   201204C16.50;EquityOption;OVV;Call;16.5000;;20201204170000;OVV;OE;20201110;20201204;;;
MDB1;OV;OVV   201204P16.50;EquityOption;OVV;Put;16.5000;;20201204170000;OVV;OE;20201110;20201204;;;
MEB1;OV;OVV   201204C17.00;EquityOption;OVV;Call;17.0000;;20201204170000;OVV;OE;20201110;20201204;;;
MFB1;OV;OVV   201204P17.00;EquityOption;OVV;Put;17.0000;;20201204170000;OVV;OE;20201110;20201204;;;
MGB1;OV;OVV   201218C16.00;EquityOption;OVV;Call;16.0000;;20201218170000;OVV;OE;20201110;20201218;;;
MHB1;OV;OVV   201218P16.00;EquityOption;OVV;Put;16.0000;;20201218170000;OVV;OE;20201110;20201218;;;
MIB1;OV;OVV   201218C17.00;EquityOption;OVV;Call;17.0000;;20201218170000;OVV;OE;20201110;20201218;;;
MJB1;OV;OVV   201218P17.00;EquityOption;OVV;Put;17.0000;;20201218170000;OVV;OE;20201110;20201218;;;
MGC2;QS;IPL   201127C14.50;EquityOption;IPL;Call;14.5000;;20201127170000;IPL;OE;20201110;20201127;;;
MHC2;QS;IPL   201127P14.50;EquityOption;IPL;Put;14.5000;;20201127170000;IPL;OE;20201110;20201127;;;
MIC2;QS;IPL   201204C14.50;EquityOption;IPL;Call;14.5000;;20201204170000;IPL;OE;20201110;20201204;;;
MJC2;QS;IPL   201204P14.50;EquityOption;IPL;Put;14.5000;;20201204170000;IPL;OE;20201110;20201204;;;
AG58;R2;RCI   201127C58.00;EquityOption;RCI;Call;58.0000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AH58;R2;RCI   201127P58.00;EquityOption;RCI;Put;58.0000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AI58;R2;RCI   201127C58.50;EquityOption;RCI;Call;58.5000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AJ58;R2;RCI   201127P58.50;EquityOption;RCI;Put;58.5000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AK58;R2;RCI   201127C59.00;EquityOption;RCI;Call;59.0000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AL58;R2;RCI   201127P59.00;EquityOption;RCI;Put;59.0000;;20201127170000;RCI.B;OE;20201110;20201127;;;
AM58;R2;RCI   201204C58.00;EquityOption;RCI;Call;58.0000;;20201204170000;RCI.B;OE;20201110;20201204;;;
AN58;R2;RCI   201204P58.00;EquityOption;RCI;Put;58.0000;;20201204170000;RCI.B;OE;20201110;20201204;;;
AO58;R2;RCI   201204C58.50;EquityOption;RCI;Call;58.5000;;20201204170000;RCI.B;OE;20201110;20201204;;;
AP58;R2;RCI   201204P58.50;EquityOption;RCI;Put;58.5000;;20201204170000;RCI.B;OE;20201110;20201204;;;
AQ58;R2;RCI   201204C59.00;EquityOption;RCI;Call;59.0000;;20201204170000;RCI.B;OE;20201110;20201204;;;
AR58;R2;RCI   201204P59.00;EquityOption;RCI;Put;59.0000;;20201204170000;RCI.B;OE;20201110;20201204;;;
MEU3;VA;EFN   201127C15.50;EquityOption;EFN;Call;15.5000;;20201127170000;EFN;OE;20201110;20201127;;;
MFU3;VA;EFN   201127P15.50;EquityOption;EFN;Put;15.5000;;20201127170000;EFN;OE;20201110;20201127;;;
MGU3;VA;EFN   201204C15.50;EquityOption;EFN;Call;15.5000;;20201204170000;EFN;OE;20201110;20201204;;;
MHU3;VA;EFN   201204P15.50;EquityOption;EFN;Put;15.5000;;20201204170000;EFN;OE;20201110;20201204;;;
M656;T1;TECK  201113C21.50;EquityOption;TECK;Call;21.5000;;20201113170000;TECK.B;OE;20201110;20201113;;;
M756;T1;TECK  201113P21.50;EquityOption;TECK;Put;21.5000;;20201113170000;TECK.B;OE;20201110;20201113;;;
M856;T1;TECK  201127C21.50;EquityOption;TECK;Call;21.5000;;20201127170000;TECK.B;OE;20201110;20201127;;;
M956;T1;TECK  201127P21.50;EquityOption;TECK;Put;21.5000;;20201127170000;TECK.B;OE;20201110;20201127;;;
MA56;T1;TECK  201204C21.50;EquityOption;TECK;Call;21.5000;;20201204170000;TECK.B;OE;20201110;20201204;;;
MB56;T1;TECK  201204P21.50;EquityOption;TECK;Put;21.5000;;20201204170000;TECK.B;OE;20201110;20201204;;;
M0U0;8K;SRU   201218C25.00;EquityOption;SRU;Call;25.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M1U0;8K;SRU   201218P25.00;EquityOption;SRU;Put;25.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M2U0;8K;SRU   201218C26.00;EquityOption;SRU;Call;26.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M3U0;8K;SRU   201218P26.00;EquityOption;SRU;Put;26.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M4U0;8K;SRU   201218C27.00;EquityOption;SRU;Call;27.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M5U0;8K;SRU   201218P27.00;EquityOption;SRU;Put;27.0000;;20201218170000;SRUu;OE;20201110;20201218;;;
M6U0;8K;SRU   210416C26.00;EquityOption;SRU;Call;26.0000;;20210416170000;SRUu;OE;20201110;20210416;;;
M7U0;8K;SRU   210416P26.00;EquityOption;SRU;Put;26.0000;;20210416170000;SRUu;OE;20201110;20210416;;;
M8U0;8K;SRU   210416C27.00;EquityOption;SRU;Call;27.0000;;20210416170000;SRUu;OE;20201110;20210416;;;
M9U0;8K;SRU   210416P27.00;EquityOption;SRU;Put;27.0000;;20210416170000;SRUu;OE;20201110;20210416;;;
M4I1;93;MAXR  201218C26.00;EquityOption;MAXR;Call;26.0000;;20201218170000;MAXR;OE;20201110;20201218;;;
M5I1;93;MAXR  201218P26.00;EquityOption;MAXR;Put;26.0000;;20201218170000;MAXR;OE;20201110;20201218;;;
M6I1;93;MAXR  210416C26.00;EquityOption;MAXR;Call;26.0000;;20210416170000;MAXR;OE;20201110;20210416;;;
M7I1;93;MAXR  210416P26.00;EquityOption;MAXR;Put;26.0000;;20210416170000;MAXR;OE;20201110;20210416;;;
MSQ0;BI;BEI   201218C32.00;EquityOption;BEI;Call;32.0000;;20201218170000;BEIu;OE;20201110;20201218;;;
MTQ0;BI;BEI   201218P32.00;EquityOption;BEI;Put;32.0000;;20201218170000;BEIu;OE;20201110;20201218;;;
MUQ0;BI;BEI   201218C34.00;EquityOption;BEI;Call;34.0000;;20201218170000;BEIu;OE;20201110;20201218;;;
MVQ0;BI;BEI   201218P34.00;EquityOption;BEI;Put;34.0000;;20201218170000;BEIu;OE;20201110;20201218;;;
MC61;CI;CIGI  201218C110.00;EquityOption;CIGI;Call;110.0000;;20201218170000;CIGI;OE;20201110;20201218;;;
MD61;CI;CIGI  201218P110.00;EquityOption;CIGI;Put;110.0000;;20201218170000;CIGI;OE;20201110;20201218;;;
ME61;CI;CIGI  201218C115.00;EquityOption;CIGI;Call;115.0000;;20201218170000;CIGI;OE;20201110;20201218;;;
MF61;CI;CIGI  201218P115.00;EquityOption;CIGI;Put;115.0000;;20201218170000;CIGI;OE;20201110;20201218;;;
MG61;CI;CIGI  210115C110.00;EquityOption;CIGI;Call;110.0000;;20210115170000;CIGI;OE;20201110;20210115;;;
MH61;CI;CIGI  210115P110.00;EquityOption;CIGI;Put;110.0000;;20210115170000;CIGI;OE;20201110;20210115;;;
MI61;CI;CIGI  210115C115.00;EquityOption;CIGI;Call;115.0000;;20210115170000;CIGI;OE;20201110;20210115;;;
MJ61;CI;CIGI  210115P115.00;EquityOption;CIGI;Put;115.0000;;20210115170000;CIGI;OE;20201110;20210115;;;
MK61;CI;CIGI  210416C110.00;EquityOption;CIGI;Call;110.0000;;20210416170000;CIGI;OE;20201110;20210416;;;
ML61;CI;CIGI  210416P110.00;EquityOption;CIGI;Put;110.0000;;20210416170000;CIGI;OE;20201110;20210416;;;
MM61;CI;CIGI  210416C115.00;EquityOption;CIGI;Call;115.0000;;20210416170000;CIGI;OE;20201110;20210416;;;
MN61;CI;CIGI  210416P115.00;EquityOption;CIGI;Put;115.0000;;20210416170000;CIGI;OE;20201110;20210416;;;
M2L0;DY;DIR   201218C15.00;EquityOption;DIR;Call;15.0000;;20201218170000;DIRu;OE;20201110;20201218;;;
M3L0;DY;DIR   201218P15.00;EquityOption;DIR;Put;15.0000;;20201218170000;DIRu;OE;20201110;20201218;;;
M4L0;DY;DIR   210115C15.00;EquityOption;DIR;Call;15.0000;;20210115170000;DIRu;OE;20201110;20210115;;;
M5L0;DY;DIR   210115P15.00;EquityOption;DIR;Put;15.0000;;20210115170000;DIRu;OE;20201110;20210115;;;
M6L0;DY;DIR   210416C15.00;EquityOption;DIR;Call;15.0000;;20210416170000;DIRu;OE;20201110;20210416;;;
M7L0;DY;DIR   210416P15.00;EquityOption;DIR;Put;15.0000;;20210416170000;DIRu;OE;20201110;20210416;;;
M6K3;DZ;BHC   201113C26.50;EquityOption;BHC;Call;26.5000;;20201113170000;BHC;OE;20201110;20201113;;;
M7K3;DZ;BHC   201113P26.50;EquityOption;BHC;Put;26.5000;;20201113170000;BHC;OE;20201110;20201113;;;
M8K3;DZ;BHC   201113C27.00;EquityOption;BHC;Call;27.0000;;20201113170000;BHC;OE;20201110;20201113;;;
M9K3;DZ;BHC   201113P27.00;EquityOption;BHC;Put;27.0000;;20201113170000;BHC;OE;20201110;20201113;;;
MAK3;DZ;BHC   201127C25.50;EquityOption;BHC;Call;25.5000;;20201127170000;BHC;OE;20201110;20201127;;;
MBK3;DZ;BHC   201127P25.50;EquityOption;BHC;Put;25.5000;;20201127170000;BHC;OE;20201110;20201127;;;
MCK3;DZ;BHC   201127C26.00;EquityOption;BHC;Call;26.0000;;20201127170000;BHC;OE;20201110;20201127;;;
MDK3;DZ;BHC   201127P26.00;EquityOption;BHC;Put;26.0000;;20201127170000;BHC;OE;20201110;20201127;;;
MEK3;DZ;BHC   201127C26.50;EquityOption;BHC;Call;26.5000;;20201127170000;BHC;OE;20201110;20201127;;;
MFK3;DZ;BHC   201127P26.50;EquityOption;BHC;Put;26.5000;;20201127170000;BHC;OE;20201110;20201127;;;
MGK3;DZ;BHC   201127C27.00;EquityOption;BHC;Call;27.0000;;20201127170000;BHC;OE;20201110;20201127;;;
MHK3;DZ;BHC   201127P27.00;EquityOption;BHC;Put;27.0000;;20201127170000;BHC;OE;20201110;20201127;;;
MIK3;DZ;BHC   201204C25.00;EquityOption;BHC;Call;25.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MJK3;DZ;BHC   201204P25.00;EquityOption;BHC;Put;25.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MKK3;DZ;BHC   201204C25.50;EquityOption;BHC;Call;25.5000;;20201204170000;BHC;OE;20201110;20201204;;;
MLK3;DZ;BHC   201204P25.50;EquityOption;BHC;Put;25.5000;;20201204170000;BHC;OE;20201110;20201204;;;
MMK3;DZ;BHC   201204C26.00;EquityOption;BHC;Call;26.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MNK3;DZ;BHC   201204P26.00;EquityOption;BHC;Put;26.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MOK3;DZ;BHC   201204C26.50;EquityOption;BHC;Call;26.5000;;20201204170000;BHC;OE;20201110;20201204;;;
MPK3;DZ;BHC   201204P26.50;EquityOption;BHC;Put;26.5000;;20201204170000;BHC;OE;20201110;20201204;;;
MQK3;DZ;BHC   201204C27.00;EquityOption;BHC;Call;27.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MRK3;DZ;BHC   201204P27.00;EquityOption;BHC;Put;27.0000;;20201204170000;BHC;OE;20201110;20201204;;;
MSK3;DZ;BHC   201204C24.50;EquityOption;BHC;Call;24.5000;;20201204170000;BHC;OE;20201110;20201204;;;
MTK3;DZ;BHC   201204P24.50;EquityOption;BHC;Put;24.5000;;20201204170000;BHC;OE;20201110;20201204;;;
ARJ1;H9;HR    201218C14.00;EquityOption;HR;Call;14.0000;;20201218170000;HR u;OE;20201110;20201218;;;
ASJ1;H9;HR    201218P14.00;EquityOption;HR;Put;14.0000;;20201218170000;HR u;OE;20201110;20201218;;;
ATJ1;H9;HR    210416C14.00;EquityOption;HR;Call;14.0000;;20210416170000;HR u;OE;20201110;20210416;;;
AUJ1;H9;HR    210416P14.00;EquityOption;HR;Put;14.0000;;20210416170000;HR u;OE;20201110;20210416;;;
M051;KX;KXS   201218C185.00;EquityOption;KXS;Call;185.0000;;20201218170000;KXS;OE;20201110;20201218;;;
M151;KX;KXS   201218P185.00;EquityOption;KXS;Put;185.0000;;20201218170000;KXS;OE;20201110;20201218;;;
MA91;M9;MX    201218C48.00;EquityOption;MX;Call;48.0000;;20201218170000;MX;OE;20201110;20201218;;;
MB91;M9;MX    201218P48.00;EquityOption;MX;Put;48.0000;;20201218170000;MX;OE;20201110;20201218;;;
MC91;M9;MX    201218C50.00;EquityOption;MX;Call;50.0000;;20201218170000;MX;OE;20201110;20201218;;;
MD91;M9;MX    201218P50.00;EquityOption;MX;Put;50.0000;;20201218170000;MX;OE;20201110;20201218;;;
ME91;M9;MX    210115C48.00;EquityOption;MX;Call;48.0000;;20210115170000;MX;OE;20201110;20210115;;;
MF91;M9;MX    210115P48.00;EquityOption;MX;Put;48.0000;;20210115170000;MX;OE;20201110;20210115;;;
MG91;M9;MX    210115C50.00;EquityOption;MX;Call;50.0000;;20210115170000;MX;OE;20201110;20210115;;;
MH91;M9;MX    210115P50.00;EquityOption;MX;Put;50.0000;;20210115170000;MX;OE;20201110;20210115;;;
MUA0;TF;TGZ   201218C10.00;EquityOption;TGZ;Call;10.0000;;20201218170000;TGZ;OE;20201110;20201218;;;
MVA0;TF;TGZ   201218P10.00;EquityOption;TGZ;Put;10.0000;;20201218170000;TGZ;OE;20201110;20201218;;;
MCW0;C7;CTC   201218C170.00;EquityOption;CTC;Call;170.0000;;20201218170000;CTC.A;OE;20201110;20201218;;;
MDW0;C7;CTC   201218P170.00;EquityOption;CTC;Put;170.0000;;20201218170000;CTC.A;OE;20201110;20201218;;;
MEW0;C7;CTC   210219C170.00;EquityOption;CTC;Call;170.0000;;20210219170000;CTC.A;OE;20201110;20210219;;;
MFW0;C7;CTC   210219P170.00;EquityOption;CTC;Put;170.0000;;20210219170000;CTC.A;OE;20201110;20210219;;;
MGW0;C7;CTC   210521C170.00;EquityOption;CTC;Call;170.0000;;20210521170000;CTC.A;OE;20201110;20210521;;;
MHW0;C7;CTC   210521P170.00;EquityOption;CTC;Put;170.0000;;20210521170000;CTC.A;OE;20201110;20210521;;;
M9U0;I3;IAG   201218C58.00;EquityOption;IAG;Call;58.0000;;20201218170000;IAG;OE;20201110;20201218;;;
MAU0;I3;IAG   201218P58.00;EquityOption;IAG;Put;58.0000;;20201218170000;IAG;OE;20201110;20201218;;;
MBU0;I3;IAG   201218C60.00;EquityOption;IAG;Call;60.0000;;20201218170000;IAG;OE;20201110;20201218;;;
MCU0;I3;IAG   201218P60.00;EquityOption;IAG;Put;60.0000;;20201218170000;IAG;OE;20201110;20201218;;;
MDU0;I3;IAG   210319C58.00;EquityOption;IAG;Call;58.0000;;20210319170000;IAG;OE;20201110;20210319;;;
MEU0;I3;IAG   210319P58.00;EquityOption;IAG;Put;58.0000;;20210319170000;IAG;OE;20201110;20210319;;;
MFU0;I3;IAG   210319C60.00;EquityOption;IAG;Call;60.0000;;20210319170000;IAG;OE;20201110;20210319;;;
MGU0;I3;IAG   210319P60.00;EquityOption;IAG;Put;60.0000;;20210319170000;IAG;OE;20201110;20210319;;;
MHU0;I3;IAG   210618C58.00;EquityOption;IAG;Call;58.0000;;20210618170000;IAG;OE;20201110;20210618;;;
MIU0;I3;IAG   210618P58.00;EquityOption;IAG;Put;58.0000;;20210618170000;IAG;OE;20201110;20210618;;;
MJU0;I3;IAG   210618C60.00;EquityOption;IAG;Call;60.0000;;20210618170000;IAG;OE;20201110;20210618;;;
MKU0;I3;IAG   210618P60.00;EquityOption;IAG;Put;60.0000;;20210618170000;IAG;OE;20201110;20210618;;;
MI55;80;ZEB   201113C28.50;EquityOption;ZEB;Call;28.5000;;20201113170000;ZEB;OA;20201110;20201113;;;
MJ55;80;ZEB   201113P28.50;EquityOption;ZEB;Put;28.5000;;20201113170000;ZEB;OA;20201110;20201113;;;
MK55;80;ZEB   201127C28.00;EquityOption;ZEB;Call;28.0000;;20201127170000;ZEB;OA;20201110;20201127;;;
ML55;80;ZEB   201127P28.00;EquityOption;ZEB;Put;28.0000;;20201127170000;ZEB;OA;20201110;20201127;;;
MM55;80;ZEB   201127C28.50;EquityOption;ZEB;Call;28.5000;;20201127170000;ZEB;OA;20201110;20201127;;;
MN55;80;ZEB   201127P28.50;EquityOption;ZEB;Put;28.5000;;20201127170000;ZEB;OA;20201110;20201127;;;
MO55;80;ZEB   201204C28.00;EquityOption;ZEB;Call;28.0000;;20201204170000;ZEB;OA;20201110;20201204;;;
MP55;80;ZEB   201204P28.00;EquityOption;ZEB;Put;28.0000;;20201204170000;ZEB;OA;20201110;20201204;;;
MQ55;80;ZEB   201204C28.50;EquityOption;ZEB;Call;28.5000;;20201204170000;ZEB;OA;20201110;20201204;;;
MR55;80;ZEB   201204P28.50;EquityOption;ZEB;Put;28.5000;;20201204170000;ZEB;OA;20201110;20201204;;;
MS55;80;ZEB   201218C32.00;EquityOption;ZEB;Call;32.0000;;20201218170000;ZEB;OA;20201110;20201218;;;
MT55;80;ZEB   201218P32.00;EquityOption;ZEB;Put;32.0000;;20201218170000;ZEB;OA;20201110;20201218;;;
MU55;80;ZEB   210115C32.00;EquityOption;ZEB;Call;32.0000;;20210115170000;ZEB;OA;20201110;20210115;;;
MV55;80;ZEB   210115P32.00;EquityOption;ZEB;Put;32.0000;;20210115170000;ZEB;OA;20201110;20210115;;;
MW55;80;ZEB   210618C32.00;EquityOption;ZEB;Call;32.0000;;20210618170000;ZEB;OA;20201110;20210618;;;
MX55;80;ZEB   210618P32.00;EquityOption;ZEB;Put;32.0000;;20210618170000;ZEB;OA;20201110;20210618;;;
ADN1;X9;XDV   210115C25.00;EquityOption;XDV;Call;25.0000;;20210115170000;XDV;OA;20201110;20210115;;;
AEN1;X9;XDV   210115P25.00;EquityOption;XDV;Put;25.0000;;20210115170000;XDV;OA;20201110;20210115;;;
AFN1;X9;XDV   210618C25.00;EquityOption;XDV;Call;25.0000;;20210618170000;XDV;OA;20201110;20210618;;;
AGN1;X9;XDV   210618P25.00;EquityOption;XDV;Put;25.0000;;20210618170000;XDV;OA;20201110;20210618;;;
MSJ0;ZC;ZUE   210115C56.00;EquityOption;ZUE;Call;56.0000;;20210115170000;ZUE;OA;20201110;20210115;;;
MTJ0;ZC;ZUE   210115P56.00;EquityOption;ZUE;Put;56.0000;;20210115170000;ZUE;OA;20201110;20210115;;;
MUJ0;ZC;ZUE   210618C56.00;EquityOption;ZUE;Call;56.0000;;20210618170000;ZUE;OA;20201110;20210618;;;
MVJ0;ZC;ZUE   210618P56.00;EquityOption;ZUE;Put;56.0000;;20210618170000;ZUE;OA;20201110;20210618;;;
M2Q0;ZU;ZUB   210115C25.00;EquityOption;ZUB;Call;25.0000;;20210115170000;ZUB;OA;20201110;20210115;;;
M3Q0;ZU;ZUB   210115P25.00;EquityOption;ZUB;Put;25.0000;;20210115170000;ZUB;OA;20201110;20210115;;;
M4Q0;ZU;ZUB   210115C26.00;EquityOption;ZUB;Call;26.0000;;20210115170000;ZUB;OA;20201110;20210115;;;
M5Q0;ZU;ZUB   210115P26.00;EquityOption;ZUB;Put;26.0000;;20210115170000;ZUB;OA;20201110;20210115;;;
M6Q0;ZU;ZUB   210319C25.00;EquityOption;ZUB;Call;25.0000;;20210319170000;ZUB;OA;20201110;20210319;;;
M7Q0;ZU;ZUB   210319P25.00;EquityOption;ZUB;Put;25.0000;;20210319170000;ZUB;OA;20201110;20210319;;;
M8Q0;ZU;ZUB   210319C26.00;EquityOption;ZUB;Call;26.0000;;20210319170000;ZUB;OA;20201110;20210319;;;
M9Q0;ZU;ZUB   210319P26.00;EquityOption;ZUB;Put;26.0000;;20210319170000;ZUB;OA;20201110;20210319;;;
MAQ0;ZU;ZUB   210618C25.00;EquityOption;ZUB;Call;25.0000;;20210618170000;ZUB;OA;20201110;20210618;;;
MBQ0;ZU;ZUB   210618P25.00;EquityOption;ZUB;Put;25.0000;;20210618170000;ZUB;OA;20201110;20210618;;;
MCQ0;ZU;ZUB   210618C26.00;EquityOption;ZUB;Call;26.0000;;20210618170000;ZUB;OA;20201110;20210618;;;
MDQ0;ZU;ZUB   210618P26.00;EquityOption;ZUB;Put;26.0000;;20210618170000;ZUB;OA;20201110;20210618;;;
MGY1;X2;XFN   210115C40.00;EquityOption;XFN;Call;40.0000;;20210115170000;XFN;OA;20201110;20210115;;;
MHY1;X2;XFN   210115P40.00;EquityOption;XFN;Put;40.0000;;20210115170000;XFN;OA;20201110;20210115;;;
MIY1;X2;XFN   210618C40.00;EquityOption;XFN;Call;40.0000;;20210618170000;XFN;OA;20201110;20210618;;;
MJY1;X2;XFN   210618P40.00;EquityOption;XFN;Put;40.0000;;20210618170000;XFN;OA;20201110;20210618;;;
M451;48;VET   201113C6.50;EquityOption;VET;Call;6.5000;;20201113170000;VET;OE;20201110;20201113;;;
M551;48;VET   201113P6.50;EquityOption;VET;Put;6.5000;;20201113170000;VET;OE;20201110;20201113;;;
M651;48;VET   201127C6.00;EquityOption;VET;Call;6.0000;;20201127170000;VET;OE;20201110;20201127;;;
M751;48;VET   201127P6.00;EquityOption;VET;Put;6.0000;;20201127170000;VET;OE;20201110;20201127;;;
M851;48;VET   201127C6.50;EquityOption;VET;Call;6.5000;;20201127170000;VET;OE;20201110;20201127;;;
M951;48;VET   201127P6.50;EquityOption;VET;Put;6.5000;;20201127170000;VET;OE;20201110;20201127;;;
MA51;48;VET   201204C6.00;EquityOption;VET;Call;6.0000;;20201204170000;VET;OE;20201110;20201204;;;
MB51;48;VET   201204P6.00;EquityOption;VET;Put;6.0000;;20201204170000;VET;OE;20201110;20201204;;;
MC51;48;VET   201204C6.50;EquityOption;VET;Call;6.5000;;20201204170000;VET;OE;20201110;20201204;;;
MD51;48;VET   201204P6.50;EquityOption;VET;Put;6.5000;;20201204170000;VET;OE;20201110;20201204;;;
ME51;48;VET   201218C5.00;EquityOption;VET;Call;5.0000;;20201218170000;VET;OE;20201110;20201218;;;
MF51;48;VET   201218P5.00;EquityOption;VET;Put;5.0000;;20201218170000;VET;OE;20201110;20201218;;;
MHG3;AI;AC    201113C20.00;EquityOption;AC;Call;20.0000;;20201113170000;AC;OE;20201110;20201113;;;
MIG3;AI;AC    201113P20.00;EquityOption;AC;Put;20.0000;;20201113170000;AC;OE;20201110;20201113;;;
MJG3;AI;AC    201113C20.50;EquityOption;AC;Call;20.5000;;20201113170000;AC;OE;20201110;20201113;;;
MKG3;AI;AC    201113P20.50;EquityOption;AC;Put;20.5000;;20201113170000;AC;OE;20201110;20201113;;;
MLG3;AI;AC    201113C21.00;EquityOption;AC;Call;21.0000;;20201113170000;AC;OE;20201110;20201113;;;
MMG3;AI;AC    201113P21.00;EquityOption;AC;Put;21.0000;;20201113170000;AC;OE;20201110;20201113;;;
MNG3;AI;AC    201113C21.50;EquityOption;AC;Call;21.5000;;20201113170000;AC;OE;20201110;20201113;;;
MOG3;AI;AC    201113P21.50;EquityOption;AC;Put;21.5000;;20201113170000;AC;OE;20201110;20201113;;;
MPG3;AI;AC    201113C22.00;EquityOption;AC;Call;22.0000;;20201113170000;AC;OE;20201110;20201113;;;
MQG3;AI;AC    201113P22.00;EquityOption;AC;Put;22.0000;;20201113170000;AC;OE;20201110;20201113;;;
MRG3;AI;AC    201113C19.50;EquityOption;AC;Call;19.5000;;20201113170000;AC;OE;20201110;20201113;;;
MSG3;AI;AC    201113P19.50;EquityOption;AC;Put;19.5000;;20201113170000;AC;OE;20201110;20201113;;;
