InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUD1;G5;GIL   230317C46.00;EquityOption;GIL;Call;46.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MVD1;G5;GIL   230317P46.00;EquityOption;GIL;Put;46.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MWD1;G5;GIL   230317C48.00;EquityOption;GIL;Call;48.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MXD1;G5;GIL   230317P48.00;EquityOption;GIL;Put;48.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MYD1;G5;GIL   230317C50.00;EquityOption;GIL;Call;50.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MZD1;G5;GIL   230317P50.00;EquityOption;GIL;Put;50.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M0E1;G5;GIL   230317C60.00;EquityOption;GIL;Call;60.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M1E1;G5;GIL   230317P60.00;EquityOption;GIL;Put;60.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M2E1;G5;GIL   230317C44.00;EquityOption;GIL;Call;44.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M3E1;G5;GIL   230317P44.00;EquityOption;GIL;Put;44.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M4E1;G5;GIL   230317C42.00;EquityOption;GIL;Call;42.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M5E1;G5;GIL   230317P42.00;EquityOption;GIL;Put;42.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M6E1;G5;GIL   230317C40.00;EquityOption;GIL;Call;40.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
M7E1;G5;GIL   230317P40.00;EquityOption;GIL;Put;40.0000;;20230317;GIL;OE;20220316;20230317;;;20230317160000;
MC90;G6;TPZ   220916C19.50;EquityOption;TPZ;Call;19.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MD90;G6;TPZ   220916P19.50;EquityOption;TPZ;Put;19.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
ME90;G6;TPZ   220916C20.50;EquityOption;TPZ;Call;20.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MF90;G6;TPZ   220916P20.50;EquityOption;TPZ;Put;20.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MG90;G6;TPZ   220916C18.50;EquityOption;TPZ;Call;18.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MH90;G6;TPZ   220916P18.50;EquityOption;TPZ;Put;18.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MI90;G6;TPZ   220916C17.50;EquityOption;TPZ;Call;17.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MJ90;G6;TPZ   220916P17.50;EquityOption;TPZ;Put;17.5000;;20220916;TPZ;OE;20220316;20220916;;;20220916160000;
MK90;G6;TPZ   230317C19.00;EquityOption;TPZ;Call;19.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
ML90;G6;TPZ   230317P19.00;EquityOption;TPZ;Put;19.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MM90;G6;TPZ   230317C20.00;EquityOption;TPZ;Call;20.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MN90;G6;TPZ   230317P20.00;EquityOption;TPZ;Put;20.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MO90;G6;TPZ   230317C21.00;EquityOption;TPZ;Call;21.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MP90;G6;TPZ   230317P21.00;EquityOption;TPZ;Put;21.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MQ90;G6;TPZ   230317C22.00;EquityOption;TPZ;Call;22.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MR90;G6;TPZ   230317P22.00;EquityOption;TPZ;Put;22.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MS90;G6;TPZ   230317C18.00;EquityOption;TPZ;Call;18.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MT90;G6;TPZ   230317P18.00;EquityOption;TPZ;Put;18.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MU90;G6;TPZ   230317C17.00;EquityOption;TPZ;Call;17.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MV90;G6;TPZ   230317P17.00;EquityOption;TPZ;Put;17.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MW90;G6;TPZ   230317C16.00;EquityOption;TPZ;Call;16.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MX90;G6;TPZ   230317P16.00;EquityOption;TPZ;Put;16.0000;;20230317;TPZ;OE;20220316;20230317;;;20230317160000;
MMK0;GQ;KNT   220916C8.25;EquityOption;KNT;Call;8.2500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MNK0;GQ;KNT   220916P8.25;EquityOption;KNT;Put;8.2500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MOK0;GQ;KNT   220916C8.75;EquityOption;KNT;Call;8.7500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MPK0;GQ;KNT   220916P8.75;EquityOption;KNT;Put;8.7500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MQK0;GQ;KNT   220916C7.75;EquityOption;KNT;Call;7.7500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MRK0;GQ;KNT   220916P7.75;EquityOption;KNT;Put;7.7500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MSK0;GQ;KNT   220916C7.25;EquityOption;KNT;Call;7.2500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MTK0;GQ;KNT   220916P7.25;EquityOption;KNT;Put;7.2500;;20220916;KNT;OE;20220316;20220916;;;20220916160000;
MUK0;GQ;KNT   230317C8.00;EquityOption;KNT;Call;8.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MVK0;GQ;KNT   230317P8.00;EquityOption;KNT;Put;8.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MWK0;GQ;KNT   230317C8.50;EquityOption;KNT;Call;8.5000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MXK0;GQ;KNT   230317P8.50;EquityOption;KNT;Put;8.5000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MYK0;GQ;KNT   230317C9.00;EquityOption;KNT;Call;9.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MZK0;GQ;KNT   230317P9.00;EquityOption;KNT;Put;9.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M0L0;GQ;KNT   230317C10.00;EquityOption;KNT;Call;10.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M1L0;GQ;KNT   230317P10.00;EquityOption;KNT;Put;10.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M2L0;GQ;KNT   230317C7.50;EquityOption;KNT;Call;7.5000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M3L0;GQ;KNT   230317P7.50;EquityOption;KNT;Put;7.5000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M4L0;GQ;KNT   230317C7.00;EquityOption;KNT;Call;7.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M5L0;GQ;KNT   230317P7.00;EquityOption;KNT;Put;7.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M6L0;GQ;KNT   230317C6.00;EquityOption;KNT;Call;6.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
M7L0;GQ;KNT   230317P6.00;EquityOption;KNT;Put;6.0000;;20230317;KNT;OE;20220316;20230317;;;20230317160000;
MQ11;I0;IGM   220916C47.00;EquityOption;IGM;Call;47.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MR11;I0;IGM   220916P47.00;EquityOption;IGM;Put;47.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MS11;I0;IGM   220916C43.00;EquityOption;IGM;Call;43.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MT11;I0;IGM   220916P43.00;EquityOption;IGM;Put;43.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MU11;I0;IGM   220916C41.00;EquityOption;IGM;Call;41.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MV11;I0;IGM   220916P41.00;EquityOption;IGM;Put;41.0000;;20220916;IGM;OE;20220316;20220916;;;20220916160000;
MW11;I0;IGM   230317C44.00;EquityOption;IGM;Call;44.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
MX11;I0;IGM   230317P44.00;EquityOption;IGM;Put;44.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
MY11;I0;IGM   230317C46.00;EquityOption;IGM;Call;46.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
MZ11;I0;IGM   230317P46.00;EquityOption;IGM;Put;46.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M021;I0;IGM   230317C48.00;EquityOption;IGM;Call;48.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M121;I0;IGM   230317P48.00;EquityOption;IGM;Put;48.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M221;I0;IGM   230317C50.00;EquityOption;IGM;Call;50.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M321;I0;IGM   230317P50.00;EquityOption;IGM;Put;50.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M421;I0;IGM   230317C42.00;EquityOption;IGM;Call;42.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M521;I0;IGM   230317P42.00;EquityOption;IGM;Put;42.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M621;I0;IGM   230317C40.00;EquityOption;IGM;Call;40.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M721;I0;IGM   230317P40.00;EquityOption;IGM;Put;40.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M821;I0;IGM   230317C35.00;EquityOption;IGM;Call;35.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
M921;I0;IGM   230317P35.00;EquityOption;IGM;Put;35.0000;;20230317;IGM;OE;20220316;20230317;;;20230317160000;
MQY0;I4;IVN   220916C10.50;EquityOption;IVN;Call;10.5000;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MRY0;I4;IVN   220916P10.50;EquityOption;IVN;Put;10.5000;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MSY0;I4;IVN   220916C11.50;EquityOption;IVN;Call;11.5000;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MTY0;I4;IVN   220916P11.50;EquityOption;IVN;Put;11.5000;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MUY0;I4;IVN   220916C9.75;EquityOption;IVN;Call;9.7500;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MVY0;I4;IVN   220916P9.75;EquityOption;IVN;Put;9.7500;;20220916;IVN;OE;20220316;20220916;;;20220916160000;
MWY0;I4;IVN   230317C10.00;EquityOption;IVN;Call;10.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
MXY0;I4;IVN   230317P10.00;EquityOption;IVN;Put;10.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
MYY0;I4;IVN   230317C11.00;EquityOption;IVN;Call;11.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
MZY0;I4;IVN   230317P11.00;EquityOption;IVN;Put;11.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M0Z0;I4;IVN   230317C12.00;EquityOption;IVN;Call;12.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M1Z0;I4;IVN   230317P12.00;EquityOption;IVN;Put;12.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M2Z0;I4;IVN   230317C14.00;EquityOption;IVN;Call;14.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M3Z0;I4;IVN   230317P14.00;EquityOption;IVN;Put;14.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M4Z0;I4;IVN   230317C9.50;EquityOption;IVN;Call;9.5000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M5Z0;I4;IVN   230317P9.50;EquityOption;IVN;Put;9.5000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M6Z0;I4;IVN   230317C9.00;EquityOption;IVN;Call;9.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M7Z0;I4;IVN   230317P9.00;EquityOption;IVN;Put;9.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M8Z0;I4;IVN   230317C8.00;EquityOption;IVN;Call;8.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M9Z0;I4;IVN   230317P8.00;EquityOption;IVN;Put;8.0000;;20230317;IVN;OE;20220316;20230317;;;20230317160000;
M2O0;ID;VLNS  220916C2.75;EquityOption;VLNS;Call;2.7500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M3O0;ID;VLNS  220916P2.75;EquityOption;VLNS;Put;2.7500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M4O0;ID;VLNS  220916C3.25;EquityOption;VLNS;Call;3.2500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M5O0;ID;VLNS  220916P3.25;EquityOption;VLNS;Put;3.2500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M6O0;ID;VLNS  220916C2.25;EquityOption;VLNS;Call;2.2500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M7O0;ID;VLNS  220916P2.25;EquityOption;VLNS;Put;2.2500;;20220916;VLNS;OE;20220316;20220916;;;20220916160000;
M8O0;ID;VLNS  230317C2.50;EquityOption;VLNS;Call;2.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
M9O0;ID;VLNS  230317P2.50;EquityOption;VLNS;Put;2.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MAO0;ID;VLNS  230317C3.00;EquityOption;VLNS;Call;3.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MBO0;ID;VLNS  230317P3.00;EquityOption;VLNS;Put;3.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MCO0;ID;VLNS  230317C3.50;EquityOption;VLNS;Call;3.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MDO0;ID;VLNS  230317P3.50;EquityOption;VLNS;Put;3.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MEO0;ID;VLNS  230317C4.00;EquityOption;VLNS;Call;4.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MFO0;ID;VLNS  230317P4.00;EquityOption;VLNS;Put;4.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MGO0;ID;VLNS  230317C2.00;EquityOption;VLNS;Call;2.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MHO0;ID;VLNS  230317P2.00;EquityOption;VLNS;Put;2.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MIO0;ID;VLNS  230317C1.50;EquityOption;VLNS;Call;1.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MJO0;ID;VLNS  230317P1.50;EquityOption;VLNS;Put;1.5000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MKO0;ID;VLNS  230317C1.00;EquityOption;VLNS;Call;1.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
MLO0;ID;VLNS  230317P1.00;EquityOption;VLNS;Put;1.0000;;20230317;VLNS;OE;20220316;20230317;;;20230317160000;
AXS2;J9;CFP   220916C29.00;EquityOption;CFP;Call;29.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
AYS2;J9;CFP   220916P29.00;EquityOption;CFP;Put;29.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
AZS2;J9;CFP   220916C31.00;EquityOption;CFP;Call;31.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
A0T2;J9;CFP   220916P31.00;EquityOption;CFP;Put;31.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
A1T2;J9;CFP   220916C27.00;EquityOption;CFP;Call;27.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
A2T2;J9;CFP   220916P27.00;EquityOption;CFP;Put;27.0000;;20220916;CFP;OE;20220316;20220916;;;20220916160000;
A3T2;J9;CFP   230317C28.00;EquityOption;CFP;Call;28.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A4T2;J9;CFP   230317P28.00;EquityOption;CFP;Put;28.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A5T2;J9;CFP   230317C30.00;EquityOption;CFP;Call;30.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A6T2;J9;CFP   230317P30.00;EquityOption;CFP;Put;30.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A7T2;J9;CFP   230317C32.00;EquityOption;CFP;Call;32.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A8T2;J9;CFP   230317P32.00;EquityOption;CFP;Put;32.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
A9T2;J9;CFP   230317C35.00;EquityOption;CFP;Call;35.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
AAT2;J9;CFP   230317P35.00;EquityOption;CFP;Put;35.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
ABT2;J9;CFP   230317C26.00;EquityOption;CFP;Call;26.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
ACT2;J9;CFP   230317P26.00;EquityOption;CFP;Put;26.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
ADT2;J9;CFP   230317C24.00;EquityOption;CFP;Call;24.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
AET2;J9;CFP   230317P24.00;EquityOption;CFP;Put;24.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
AFT2;J9;CFP   230317C22.00;EquityOption;CFP;Call;22.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
AGT2;J9;CFP   230317P22.00;EquityOption;CFP;Put;22.0000;;20230317;CFP;OE;20220316;20230317;;;20230317160000;
MHSH;JS;SHOP  230317C720.00;EquityOption;SHOP;Call;720.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MISH;JS;SHOP  230317P720.00;EquityOption;SHOP;Put;720.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MJSH;JS;SHOP  230317C730.00;EquityOption;SHOP;Call;730.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MKSH;JS;SHOP  230317P730.00;EquityOption;SHOP;Put;730.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MLSH;JS;SHOP  230317C740.00;EquityOption;SHOP;Call;740.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MMSH;JS;SHOP  230317P740.00;EquityOption;SHOP;Put;740.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MNSH;JS;SHOP  230317C760.00;EquityOption;SHOP;Call;760.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MOSH;JS;SHOP  230317P760.00;EquityOption;SHOP;Put;760.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MPSH;JS;SHOP  230317C710.00;EquityOption;SHOP;Call;710.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MQSH;JS;SHOP  230317P710.00;EquityOption;SHOP;Put;710.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MRSH;JS;SHOP  230317C700.00;EquityOption;SHOP;Call;700.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MSSH;JS;SHOP  230317P700.00;EquityOption;SHOP;Put;700.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MTSH;JS;SHOP  230317C680.00;EquityOption;SHOP;Call;680.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
MUSH;JS;SHOP  230317P680.00;EquityOption;SHOP;Put;680.0000;;20230317;SHOP;OE;20220316;20230317;;;20230317160000;
AFK4;K5;CPX   220916C41.00;EquityOption;CPX;Call;41.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
AGK4;K5;CPX   220916P41.00;EquityOption;CPX;Put;41.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
AHK4;K5;CPX   220916C43.00;EquityOption;CPX;Call;43.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
AIK4;K5;CPX   220916P43.00;EquityOption;CPX;Put;43.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
AJK4;K5;CPX   220916C39.00;EquityOption;CPX;Call;39.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
AKK4;K5;CPX   220916P39.00;EquityOption;CPX;Put;39.0000;;20220916;CPX;OE;20220316;20220916;;;20220916160000;
ALK4;K5;CPX   230317C40.00;EquityOption;CPX;Call;40.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AMK4;K5;CPX   230317P40.00;EquityOption;CPX;Put;40.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
ANK4;K5;CPX   230317C42.00;EquityOption;CPX;Call;42.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AOK4;K5;CPX   230317P42.00;EquityOption;CPX;Put;42.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
APK4;K5;CPX   230317C44.00;EquityOption;CPX;Call;44.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AQK4;K5;CPX   230317P44.00;EquityOption;CPX;Put;44.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
ARK4;K5;CPX   230317C45.00;EquityOption;CPX;Call;45.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
ASK4;K5;CPX   230317P45.00;EquityOption;CPX;Put;45.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
ATK4;K5;CPX   230317C38.00;EquityOption;CPX;Call;38.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AUK4;K5;CPX   230317P38.00;EquityOption;CPX;Put;38.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AVK4;K5;CPX   230317C36.00;EquityOption;CPX;Call;36.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AWK4;K5;CPX   230317P36.00;EquityOption;CPX;Put;36.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AXK4;K5;CPX   230317C35.00;EquityOption;CPX;Call;35.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
AYK4;K5;CPX   230317P35.00;EquityOption;CPX;Put;35.0000;;20230317;CPX;OE;20220316;20230317;;;20230317160000;
MMU0;KS;OSK   220916C4.25;EquityOption;OSK;Call;4.2500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MNU0;KS;OSK   220916P4.25;EquityOption;OSK;Put;4.2500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MOU0;KS;OSK   220916C4.75;EquityOption;OSK;Call;4.7500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MPU0;KS;OSK   220916P4.75;EquityOption;OSK;Put;4.7500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MQU0;KS;OSK   220916C3.75;EquityOption;OSK;Call;3.7500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MRU0;KS;OSK   220916P3.75;EquityOption;OSK;Put;3.7500;;20220916;OSK;OE;20220316;20220916;;;20220916160000;
MSU0;KS;OSK   230317C4.00;EquityOption;OSK;Call;4.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MTU0;KS;OSK   230317P4.00;EquityOption;OSK;Put;4.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MUU0;KS;OSK   230317C4.50;EquityOption;OSK;Call;4.5000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MVU0;KS;OSK   230317P4.50;EquityOption;OSK;Put;4.5000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MWU0;KS;OSK   230317C5.00;EquityOption;OSK;Call;5.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MXU0;KS;OSK   230317P5.00;EquityOption;OSK;Put;5.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MYU0;KS;OSK   230317C6.00;EquityOption;OSK;Call;6.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MZU0;KS;OSK   230317P6.00;EquityOption;OSK;Put;6.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M0V0;KS;OSK   230317C3.50;EquityOption;OSK;Call;3.5000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M1V0;KS;OSK   230317P3.50;EquityOption;OSK;Put;3.5000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M2V0;KS;OSK   230317C3.00;EquityOption;OSK;Call;3.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M3V0;KS;OSK   230317P3.00;EquityOption;OSK;Put;3.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M4V0;KS;OSK   230317C2.00;EquityOption;OSK;Call;2.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
M5V0;KS;OSK   230317P2.00;EquityOption;OSK;Put;2.0000;;20230317;OSK;OE;20220316;20230317;;;20230317160000;
MWG0;KW;HWX   220916C6.75;EquityOption;HWX;Call;6.7500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
MXG0;KW;HWX   220916P6.75;EquityOption;HWX;Put;6.7500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
MYG0;KW;HWX   220916C7.25;EquityOption;HWX;Call;7.2500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
MZG0;KW;HWX   220916P7.25;EquityOption;HWX;Put;7.2500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
M0H0;KW;HWX   220916C6.25;EquityOption;HWX;Call;6.2500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
M1H0;KW;HWX   220916P6.25;EquityOption;HWX;Put;6.2500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
M2H0;KW;HWX   220916C5.75;EquityOption;HWX;Call;5.7500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
M3H0;KW;HWX   220916P5.75;EquityOption;HWX;Put;5.7500;;20220916;HWX;OE;20220316;20220916;;;20220916160000;
M4H0;KW;HWX   230317C6.50;EquityOption;HWX;Call;6.5000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
M5H0;KW;HWX   230317P6.50;EquityOption;HWX;Put;6.5000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
M6H0;KW;HWX   230317C7.00;EquityOption;HWX;Call;7.0000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
M7H0;KW;HWX   230317P7.00;EquityOption;HWX;Put;7.0000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
M8H0;KW;HWX   230317C7.50;EquityOption;HWX;Call;7.5000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
M9H0;KW;HWX   230317P7.50;EquityOption;HWX;Put;7.5000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
MAH0;KW;HWX   230317C8.00;EquityOption;HWX;Call;8.0000;;20230317;HWX;OE;20220316;20230317;;;20230317160000;
