InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5WM;JS;SHOP  231027C69.00;EquityOption;SHOP;Call;69.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
M6WM;JS;SHOP  231027P69.00;EquityOption;SHOP;Put;69.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
M7WM;JS;SHOP  231027C68.00;EquityOption;SHOP;Call;68.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
M8WM;JS;SHOP  231027P68.00;EquityOption;SHOP;Put;68.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
M9WM;JS;SHOP  231027C67.00;EquityOption;SHOP;Call;67.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
MAWM;JS;SHOP  231027P67.00;EquityOption;SHOP;Put;67.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
MBWM;JS;SHOP  231027C66.00;EquityOption;SHOP;Call;66.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
MCWM;JS;SHOP  231027P66.00;EquityOption;SHOP;Put;66.0000;;20231027;SHOP;OE;20230928;20231027;;;20231027160000;
A9Y6;K0;K     231006C5.25;EquityOption;K;Call;5.2500;;20231006;K;OE;20230928;20231006;;;20231006160000;
AAY6;K0;K     231006P5.25;EquityOption;K;Put;5.2500;;20231006;K;OE;20230928;20231006;;;20231006160000;
ABY6;K0;K     231013C5.25;EquityOption;K;Call;5.2500;;20231013;K;OE;20230928;20231013;;;20231013160000;
ACY6;K0;K     231013P5.25;EquityOption;K;Put;5.2500;;20231013;K;OE;20230928;20231013;;;20231013160000;
ADY6;K0;K     231027C6.25;EquityOption;K;Call;6.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AEY6;K0;K     231027P6.25;EquityOption;K;Put;6.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AFY6;K0;K     231027C6.50;EquityOption;K;Call;6.5000;;20231027;K;OE;20230928;20231027;;;20231027160000;
AGY6;K0;K     231027P6.50;EquityOption;K;Put;6.5000;;20231027;K;OE;20230928;20231027;;;20231027160000;
AHY6;K0;K     231027C6.75;EquityOption;K;Call;6.7500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AIY6;K0;K     231027P6.75;EquityOption;K;Put;6.7500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AJY6;K0;K     231027C7.00;EquityOption;K;Call;7.0000;;20231027;K;OE;20230928;20231027;;;20231027160000;
AKY6;K0;K     231027P7.00;EquityOption;K;Put;7.0000;;20231027;K;OE;20230928;20231027;;;20231027160000;
ALY6;K0;K     231027C7.25;EquityOption;K;Call;7.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AMY6;K0;K     231027P7.25;EquityOption;K;Put;7.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
ANY6;K0;K     231027C6.00;EquityOption;K;Call;6.0000;;20231027;K;OE;20230928;20231027;;;20231027160000;
AOY6;K0;K     231027P6.00;EquityOption;K;Put;6.0000;;20231027;K;OE;20230928;20231027;;;20231027160000;
APY6;K0;K     231027C5.75;EquityOption;K;Call;5.7500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AQY6;K0;K     231027P5.75;EquityOption;K;Put;5.7500;;20231027;K;OE;20230928;20231027;;;20231027160000;
ARY6;K0;K     231027C5.50;EquityOption;K;Call;5.5000;;20231027;K;OE;20230928;20231027;;;20231027160000;
ASY6;K0;K     231027P5.50;EquityOption;K;Put;5.5000;;20231027;K;OE;20230928;20231027;;;20231027160000;
ATY6;K0;K     231027C5.25;EquityOption;K;Call;5.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AUY6;K0;K     231027P5.25;EquityOption;K;Put;5.2500;;20231027;K;OE;20230928;20231027;;;20231027160000;
AVY6;K0;K     240315C5.25;EquityOption;K;Call;5.2500;;20240315;K;OE;20230928;20240315;;;20240315160000;
AWY6;K0;K     240315P5.25;EquityOption;K;Put;5.2500;;20240315;K;OE;20230928;20240315;;;20240315160000;
AXY6;K0;K     240920C4.00;EquityOption;K;Call;4.0000;;20240920;K;OE;20230928;20240920;;;20240920160000;
AYY6;K0;K     240920P4.00;EquityOption;K;Put;4.0000;;20240920;K;OE;20230928;20240920;;;20240920160000;
M201;KW;HWX   240216C8.25;EquityOption;HWX;Call;8.2500;;20240216;HWX;OE;20230928;20240216;;;20240216160000;
M301;KW;HWX   240216P8.25;EquityOption;HWX;Put;8.2500;;20240216;HWX;OE;20230928;20240216;;;20240216160000;
M401;KW;HWX   240315C8.25;EquityOption;HWX;Call;8.2500;;20240315;HWX;OE;20230928;20240315;;;20240315160000;
M501;KW;HWX   240315P8.25;EquityOption;HWX;Put;8.2500;;20240315;HWX;OE;20230928;20240315;;;20240315160000;
MCW1;NH;NWH   231006C4.25;EquityOption;NWH;Call;4.2500;;20231006;NWHu;OE;20230928;20231006;;;20231006160000;
MDW1;NH;NWH   231006P4.25;EquityOption;NWH;Put;4.2500;;20231006;NWHu;OE;20230928;20231006;;;20231006160000;
MEW1;NH;NWH   231013C4.25;EquityOption;NWH;Call;4.2500;;20231013;NWHu;OE;20230928;20231013;;;20231013160000;
MFW1;NH;NWH   231013P4.25;EquityOption;NWH;Put;4.2500;;20231013;NWHu;OE;20230928;20231013;;;20231013160000;
MGW1;NH;NWH   231020C4.25;EquityOption;NWH;Call;4.2500;;20231020;NWHu;OE;20230928;20231020;;;20231020160000;
MHW1;NH;NWH   231020P4.25;EquityOption;NWH;Put;4.2500;;20231020;NWHu;OE;20230928;20231020;;;20231020160000;
MIW1;NH;NWH   231027C5.25;EquityOption;NWH;Call;5.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MJW1;NH;NWH   231027P5.25;EquityOption;NWH;Put;5.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MKW1;NH;NWH   231027C5.50;EquityOption;NWH;Call;5.5000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MLW1;NH;NWH   231027P5.50;EquityOption;NWH;Put;5.5000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MMW1;NH;NWH   231027C5.75;EquityOption;NWH;Call;5.7500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MNW1;NH;NWH   231027P5.75;EquityOption;NWH;Put;5.7500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MOW1;NH;NWH   231027C6.00;EquityOption;NWH;Call;6.0000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MPW1;NH;NWH   231027P6.00;EquityOption;NWH;Put;6.0000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MQW1;NH;NWH   231027C6.25;EquityOption;NWH;Call;6.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MRW1;NH;NWH   231027P6.25;EquityOption;NWH;Put;6.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MSW1;NH;NWH   231027C5.00;EquityOption;NWH;Call;5.0000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MTW1;NH;NWH   231027P5.00;EquityOption;NWH;Put;5.0000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MUW1;NH;NWH   231027C4.75;EquityOption;NWH;Call;4.7500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MVW1;NH;NWH   231027P4.75;EquityOption;NWH;Put;4.7500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MWW1;NH;NWH   231027C4.50;EquityOption;NWH;Call;4.5000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MXW1;NH;NWH   231027P4.50;EquityOption;NWH;Put;4.5000;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MYW1;NH;NWH   231027C4.25;EquityOption;NWH;Call;4.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
MZW1;NH;NWH   231027P4.25;EquityOption;NWH;Put;4.2500;;20231027;NWHu;OE;20230928;20231027;;;20231027160000;
M0X1;NH;NWH   231117C4.25;EquityOption;NWH;Call;4.2500;;20231117;NWHu;OE;20230928;20231117;;;20231117160000;
M1X1;NH;NWH   231117P4.25;EquityOption;NWH;Put;4.2500;;20231117;NWHu;OE;20230928;20231117;;;20231117160000;
M2X1;NH;NWH   231215C4.25;EquityOption;NWH;Call;4.2500;;20231215;NWHu;OE;20230928;20231215;;;20231215160000;
M3X1;NH;NWH   231215P4.25;EquityOption;NWH;Put;4.2500;;20231215;NWHu;OE;20230928;20231215;;;20231215160000;
M4X1;NH;NWH   240119C4.25;EquityOption;NWH;Call;4.2500;;20240119;NWHu;OE;20230928;20240119;;;20240119160000;
M5X1;NH;NWH   240119P4.25;EquityOption;NWH;Put;4.2500;;20240119;NWHu;OE;20230928;20240119;;;20240119160000;
M6X1;NH;NWH   240216C4.25;EquityOption;NWH;Call;4.2500;;20240216;NWHu;OE;20230928;20240216;;;20240216160000;
M7X1;NH;NWH   240216P4.25;EquityOption;NWH;Put;4.2500;;20240216;NWHu;OE;20230928;20240216;;;20240216160000;
M8X1;NH;NWH   240315C4.25;EquityOption;NWH;Call;4.2500;;20240315;NWHu;OE;20230928;20240315;;;20240315160000;
M9X1;NH;NWH   240315P4.25;EquityOption;NWH;Put;4.2500;;20240315;NWHu;OE;20230928;20240315;;;20240315160000;
MY38;NT;NTR   231027C84.00;EquityOption;NTR;Call;84.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MZ38;NT;NTR   231027P84.00;EquityOption;NTR;Put;84.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M048;NT;NTR   231027C85.00;EquityOption;NTR;Call;85.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M148;NT;NTR   231027P85.00;EquityOption;NTR;Put;85.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M248;NT;NTR   231027C86.00;EquityOption;NTR;Call;86.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M348;NT;NTR   231027P86.00;EquityOption;NTR;Put;86.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M448;NT;NTR   231027C87.00;EquityOption;NTR;Call;87.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M548;NT;NTR   231027P87.00;EquityOption;NTR;Put;87.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M648;NT;NTR   231027C88.00;EquityOption;NTR;Call;88.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M748;NT;NTR   231027P88.00;EquityOption;NTR;Put;88.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M848;NT;NTR   231027C83.00;EquityOption;NTR;Call;83.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
M948;NT;NTR   231027P83.00;EquityOption;NTR;Put;83.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MA48;NT;NTR   231027C82.00;EquityOption;NTR;Call;82.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MB48;NT;NTR   231027P82.00;EquityOption;NTR;Put;82.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MC48;NT;NTR   231027C81.00;EquityOption;NTR;Call;81.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MD48;NT;NTR   231027P81.00;EquityOption;NTR;Put;81.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
ME48;NT;NTR   231027C80.00;EquityOption;NTR;Call;80.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MF48;NT;NTR   231027P80.00;EquityOption;NTR;Put;80.0000;;20231027;NTR;OE;20230928;20231027;;;20231027160000;
MK62;P5;PAAS  240119C17.50;EquityOption;PAAS;Call;17.5000;;20240119;PAAS;OE;20230928;20240119;;;20240119160000;
ML62;P5;PAAS  240119P17.50;EquityOption;PAAS;Put;17.5000;;20240119;PAAS;OE;20230928;20240119;;;20240119160000;
MM62;P5;PAAS  240216C17.50;EquityOption;PAAS;Call;17.5000;;20240216;PAAS;OE;20230928;20240216;;;20240216160000;
MN62;P5;PAAS  240216P17.50;EquityOption;PAAS;Put;17.5000;;20240216;PAAS;OE;20230928;20240216;;;20240216160000;
MO62;P5;PAAS  240315C17.50;EquityOption;PAAS;Call;17.5000;;20240315;PAAS;OE;20230928;20240315;;;20240315160000;
MP62;P5;PAAS  240315P17.50;EquityOption;PAAS;Put;17.5000;;20240315;PAAS;OE;20230928;20240315;;;20240315160000;
AWYH;R1;RY    231006C110.00;EquityOption;RY;Call;110.0000;;20231006;RY;OE;20230928;20231006;;;20231006160000;
AXYH;R1;RY    231006P110.00;EquityOption;RY;Put;110.0000;;20231006;RY;OE;20230928;20231006;;;20231006160000;
AYYH;R1;RY    231013C110.00;EquityOption;RY;Call;110.0000;;20231013;RY;OE;20230928;20231013;;;20231013160000;
AZYH;R1;RY    231013P110.00;EquityOption;RY;Put;110.0000;;20231013;RY;OE;20230928;20231013;;;20231013160000;
A0ZH;R1;RY    231020C92.00;EquityOption;RY;Call;92.0000;;20231020;RY;OE;20230928;20231020;;;20231020160000;
A1ZH;R1;RY    231020P92.00;EquityOption;RY;Put;92.0000;;20231020;RY;OE;20230928;20231020;;;20231020160000;
A2ZH;R1;RY    231027C118.00;EquityOption;RY;Call;118.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A3ZH;R1;RY    231027P118.00;EquityOption;RY;Put;118.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A4ZH;R1;RY    231027C120.00;EquityOption;RY;Call;120.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A5ZH;R1;RY    231027P120.00;EquityOption;RY;Put;120.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A6ZH;R1;RY    231027C122.00;EquityOption;RY;Call;122.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A7ZH;R1;RY    231027P122.00;EquityOption;RY;Put;122.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A8ZH;R1;RY    231027C124.00;EquityOption;RY;Call;124.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
A9ZH;R1;RY    231027P124.00;EquityOption;RY;Put;124.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AAZH;R1;RY    231027C126.00;EquityOption;RY;Call;126.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
ABZH;R1;RY    231027P126.00;EquityOption;RY;Put;126.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
ACZH;R1;RY    231027C116.00;EquityOption;RY;Call;116.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
ADZH;R1;RY    231027P116.00;EquityOption;RY;Put;116.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AEZH;R1;RY    231027C114.00;EquityOption;RY;Call;114.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AFZH;R1;RY    231027P114.00;EquityOption;RY;Put;114.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AGZH;R1;RY    231027C112.00;EquityOption;RY;Call;112.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AHZH;R1;RY    231027P112.00;EquityOption;RY;Put;112.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AIZH;R1;RY    231027C110.00;EquityOption;RY;Call;110.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AJZH;R1;RY    231027P110.00;EquityOption;RY;Put;110.0000;;20231027;RY;OE;20230928;20231027;;;20231027160000;
AKZH;R1;RY    231117C92.00;EquityOption;RY;Call;92.0000;;20231117;RY;OE;20230928;20231117;;;20231117160000;
ALZH;R1;RY    231117P92.00;EquityOption;RY;Put;92.0000;;20231117;RY;OE;20230928;20231117;;;20231117160000;
AMZH;R1;RY    231215C92.00;EquityOption;RY;Call;92.0000;;20231215;RY;OE;20230928;20231215;;;20231215160000;
ANZH;R1;RY    231215P92.00;EquityOption;RY;Put;92.0000;;20231215;RY;OE;20230928;20231215;;;20231215160000;
AOZH;R1;RY    240119C92.00;EquityOption;RY;Call;92.0000;;20240119;RY;OE;20230928;20240119;;;20240119160000;
APZH;R1;RY    240119P92.00;EquityOption;RY;Put;92.0000;;20240119;RY;OE;20230928;20240119;;;20240119160000;
AQZH;R1;RY    240216C92.00;EquityOption;RY;Call;92.0000;;20240216;RY;OE;20230928;20240216;;;20240216160000;
ARZH;R1;RY    240216P92.00;EquityOption;RY;Put;92.0000;;20240216;RY;OE;20230928;20240216;;;20240216160000;
ASZH;R1;RY    240315C92.00;EquityOption;RY;Call;92.0000;;20240315;RY;OE;20230928;20240315;;;20240315160000;
ATZH;R1;RY    240315P92.00;EquityOption;RY;Put;92.0000;;20240315;RY;OE;20230928;20240315;;;20240315160000;
ABWB;S3;SLF   231027C66.00;EquityOption;SLF;Call;66.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
ACWB;S3;SLF   231027P66.00;EquityOption;SLF;Put;66.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
ADWB;S3;SLF   231027C67.00;EquityOption;SLF;Call;67.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AEWB;S3;SLF   231027P67.00;EquityOption;SLF;Put;67.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AFWB;S3;SLF   231027C68.00;EquityOption;SLF;Call;68.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AGWB;S3;SLF   231027P68.00;EquityOption;SLF;Put;68.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AHWB;S3;SLF   231027C69.00;EquityOption;SLF;Call;69.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AIWB;S3;SLF   231027P69.00;EquityOption;SLF;Put;69.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AJWB;S3;SLF   231027C65.00;EquityOption;SLF;Call;65.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AKWB;S3;SLF   231027P65.00;EquityOption;SLF;Put;65.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
ALWB;S3;SLF   231027C64.00;EquityOption;SLF;Call;64.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AMWB;S3;SLF   231027P64.00;EquityOption;SLF;Put;64.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
ANWB;S3;SLF   231027C63.00;EquityOption;SLF;Call;63.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AOWB;S3;SLF   231027P63.00;EquityOption;SLF;Put;63.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
APWB;S3;SLF   231027C62.00;EquityOption;SLF;Call;62.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
AQWB;S3;SLF   231027P62.00;EquityOption;SLF;Put;62.0000;;20231027;SLF;OE;20230928;20231027;;;20231027160000;
MW33;SD;STLC  231027C36.50;EquityOption;STLC;Call;36.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MX33;SD;STLC  231027P36.50;EquityOption;STLC;Put;36.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MY33;SD;STLC  231027C37.00;EquityOption;STLC;Call;37.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MZ33;SD;STLC  231027P37.00;EquityOption;STLC;Put;37.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M043;SD;STLC  231027C37.50;EquityOption;STLC;Call;37.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M143;SD;STLC  231027P37.50;EquityOption;STLC;Put;37.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M243;SD;STLC  231027C38.00;EquityOption;STLC;Call;38.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M343;SD;STLC  231027P38.00;EquityOption;STLC;Put;38.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M443;SD;STLC  231027C38.50;EquityOption;STLC;Call;38.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M543;SD;STLC  231027P38.50;EquityOption;STLC;Put;38.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M643;SD;STLC  231027C36.00;EquityOption;STLC;Call;36.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M743;SD;STLC  231027P36.00;EquityOption;STLC;Put;36.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M843;SD;STLC  231027C35.50;EquityOption;STLC;Call;35.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
M943;SD;STLC  231027P35.50;EquityOption;STLC;Put;35.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MA43;SD;STLC  231027C35.00;EquityOption;STLC;Call;35.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MB43;SD;STLC  231027P35.00;EquityOption;STLC;Put;35.0000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MC43;SD;STLC  231027C34.50;EquityOption;STLC;Call;34.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
MD43;SD;STLC  231027P34.50;EquityOption;STLC;Put;34.5000;;20231027;STLC;OE;20230928;20231027;;;20231027160000;
AB3H;T0;TD    231027C81.00;EquityOption;TD;Call;81.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AC3H;T0;TD    231027P81.00;EquityOption;TD;Put;81.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AD3H;T0;TD    231027C82.00;EquityOption;TD;Call;82.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AE3H;T0;TD    231027P82.00;EquityOption;TD;Put;82.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AF3H;T0;TD    231027C83.00;EquityOption;TD;Call;83.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AG3H;T0;TD    231027P83.00;EquityOption;TD;Put;83.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AH3H;T0;TD    231027C84.00;EquityOption;TD;Call;84.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AI3H;T0;TD    231027P84.00;EquityOption;TD;Put;84.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AJ3H;T0;TD    231027C85.00;EquityOption;TD;Call;85.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AK3H;T0;TD    231027P85.00;EquityOption;TD;Put;85.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AL3H;T0;TD    231027C80.00;EquityOption;TD;Call;80.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AM3H;T0;TD    231027P80.00;EquityOption;TD;Put;80.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AN3H;T0;TD    231027C79.00;EquityOption;TD;Call;79.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AO3H;T0;TD    231027P79.00;EquityOption;TD;Put;79.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AP3H;T0;TD    231027C78.00;EquityOption;TD;Call;78.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AQ3H;T0;TD    231027P78.00;EquityOption;TD;Put;78.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AR3H;T0;TD    231027C77.00;EquityOption;TD;Call;77.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AS3H;T0;TD    231027P77.00;EquityOption;TD;Put;77.0000;;20231027;TD;OE;20230928;20231027;;;20231027160000;
AQSD;T5;TRP   231027C49.00;EquityOption;TRP;Call;49.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
ARSD;T5;TRP   231027P49.00;EquityOption;TRP;Put;49.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
ASSD;T5;TRP   231027C49.50;EquityOption;TRP;Call;49.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
ATSD;T5;TRP   231027P49.50;EquityOption;TRP;Put;49.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AUSD;T5;TRP   231027C50.00;EquityOption;TRP;Call;50.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AVSD;T5;TRP   231027P50.00;EquityOption;TRP;Put;50.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AWSD;T5;TRP   231027C51.00;EquityOption;TRP;Call;51.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AXSD;T5;TRP   231027P51.00;EquityOption;TRP;Put;51.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AYSD;T5;TRP   231027C48.50;EquityOption;TRP;Call;48.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
AZSD;T5;TRP   231027P48.50;EquityOption;TRP;Put;48.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A0TD;T5;TRP   231027C48.00;EquityOption;TRP;Call;48.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A1TD;T5;TRP   231027P48.00;EquityOption;TRP;Put;48.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A2TD;T5;TRP   231027C47.50;EquityOption;TRP;Call;47.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A3TD;T5;TRP   231027P47.50;EquityOption;TRP;Put;47.5000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A4TD;T5;TRP   231027C47.00;EquityOption;TRP;Call;47.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
A5TD;T5;TRP   231027P47.00;EquityOption;TRP;Put;47.0000;;20231027;TRP;OE;20230928;20231027;;;20231027160000;
MOP0;UB;BN    240119C39.00;EquityOption;BN;Call;39.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MPP0;UB;BN    240119P39.00;EquityOption;BN;Put;39.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MQP0;UB;BN    240216C39.00;EquityOption;BN;Call;39.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
MRP0;UB;BN    240216P39.00;EquityOption;BN;Put;39.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
MSP0;UB;BN    240315C39.00;EquityOption;BN;Call;39.0000;;20240315;BN;OE;20230928;20240315;;;20240315160000;
MTP0;UB;BN    240315P39.00;EquityOption;BN;Put;39.0000;;20240315;BN;OE;20230928;20240315;;;20240315160000;
MUP0;UB;BN    240920C38.00;EquityOption;BN;Call;38.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MVP0;UB;BN    240920P38.00;EquityOption;BN;Put;38.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
M082;32;MAG   231020C11.00;EquityOption;MAG;Call;11.0000;;20231020;MAG;OE;20230928;20231020;;;20231020160000;
M182;32;MAG   231020P11.00;EquityOption;MAG;Put;11.0000;;20231020;MAG;OE;20230928;20231020;;;20231020160000;
M282;32;MAG   231117C11.00;EquityOption;MAG;Call;11.0000;;20231117;MAG;OE;20230928;20231117;;;20231117160000;
M382;32;MAG   231117P11.00;EquityOption;MAG;Put;11.0000;;20231117;MAG;OE;20230928;20231117;;;20231117160000;
M482;32;MAG   231215C11.00;EquityOption;MAG;Call;11.0000;;20231215;MAG;OE;20230928;20231215;;;20231215160000;
M582;32;MAG   231215P11.00;EquityOption;MAG;Put;11.0000;;20231215;MAG;OE;20230928;20231215;;;20231215160000;
M682;32;MAG   240119C11.00;EquityOption;MAG;Call;11.0000;;20240119;MAG;OE;20230928;20240119;;;20240119160000;
M782;32;MAG   240119P11.00;EquityOption;MAG;Put;11.0000;;20240119;MAG;OE;20230928;20240119;;;20240119160000;
M882;32;MAG   240216C11.00;EquityOption;MAG;Call;11.0000;;20240216;MAG;OE;20230928;20240216;;;20240216160000;
