InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUI1;C2;CAE   221216P21.50;EquityOption;CAE;Put;21.5000;;20221216;CAE;OE;20220902;20221216;;;20221216160000;
MVI1;C2;CAE   221216C21.00;EquityOption;CAE;Call;21.0000;;20221216;CAE;OE;20220902;20221216;;;20221216160000;
MWI1;C2;CAE   221216P21.00;EquityOption;CAE;Put;21.0000;;20221216;CAE;OE;20220902;20221216;;;20221216160000;
MXI1;C2;CAE   230120C21.50;EquityOption;CAE;Call;21.5000;;20230120;CAE;OE;20220902;20230120;;;20230120160000;
MYI1;C2;CAE   230120P21.50;EquityOption;CAE;Put;21.5000;;20230120;CAE;OE;20220902;20230120;;;20230120160000;
MZI1;C2;CAE   230120C21.00;EquityOption;CAE;Call;21.0000;;20230120;CAE;OE;20220902;20230120;;;20230120160000;
M0J1;C2;CAE   230120P21.00;EquityOption;CAE;Put;21.0000;;20230120;CAE;OE;20220902;20230120;;;20230120160000;
M1J1;C2;CAE   230217C21.50;EquityOption;CAE;Call;21.5000;;20230217;CAE;OE;20220902;20230217;;;20230217160000;
M2J1;C2;CAE   230217P21.50;EquityOption;CAE;Put;21.5000;;20230217;CAE;OE;20220902;20230217;;;20230217160000;
M3J1;C2;CAE   230217C21.00;EquityOption;CAE;Call;21.0000;;20230217;CAE;OE;20220902;20230217;;;20230217160000;
M4J1;C2;CAE   230217P21.00;EquityOption;CAE;Put;21.0000;;20230217;CAE;OE;20220902;20230217;;;20230217160000;
M5J1;C2;CAE   230317C21.00;EquityOption;CAE;Call;21.0000;;20230317;CAE;OE;20220902;20230317;;;20230317160000;
M6J1;C2;CAE   230317P21.00;EquityOption;CAE;Put;21.0000;;20230317;CAE;OE;20220902;20230317;;;20230317160000;
M7J1;C2;CAE   230616C21.00;EquityOption;CAE;Call;21.0000;;20230616;CAE;OE;20220902;20230616;;;20230616160000;
M8J1;C2;CAE   230616P21.00;EquityOption;CAE;Put;21.0000;;20230616;CAE;OE;20220902;20230616;;;20230616160000;
ML91;C9;CLS   230217C11.50;EquityOption;CLS;Call;11.5000;;20230217;CLS;OE;20220902;20230217;;;20230217160000;
MM91;C9;CLS   230217P11.50;EquityOption;CLS;Put;11.5000;;20230217;CLS;OE;20220902;20230217;;;20230217160000;
MPF1;DN;TRQ   220916C46.00;EquityOption;TRQ;Call;46.0000;;20220916;TRQ;OE;20220902;20220916;;;20220916160000;
MQF1;DN;TRQ   220916P46.00;EquityOption;TRQ;Put;46.0000;;20220916;TRQ;OE;20220902;20220916;;;20220916160000;
MRF1;DN;TRQ   221021C46.00;EquityOption;TRQ;Call;46.0000;;20221021;TRQ;OE;20220902;20221021;;;20221021160000;
MSF1;DN;TRQ   221021P46.00;EquityOption;TRQ;Put;46.0000;;20221021;TRQ;OE;20220902;20221021;;;20221021160000;
MTF1;DN;TRQ   221118C46.00;EquityOption;TRQ;Call;46.0000;;20221118;TRQ;OE;20220902;20221118;;;20221118160000;
MUF1;DN;TRQ   221118P46.00;EquityOption;TRQ;Put;46.0000;;20221118;TRQ;OE;20220902;20221118;;;20221118160000;
MVF1;DN;TRQ   221216C46.00;EquityOption;TRQ;Call;46.0000;;20221216;TRQ;OE;20220902;20221216;;;20221216160000;
MWF1;DN;TRQ   221216P46.00;EquityOption;TRQ;Put;46.0000;;20221216;TRQ;OE;20220902;20221216;;;20221216160000;
MXF1;DN;TRQ   230120C46.00;EquityOption;TRQ;Call;46.0000;;20230120;TRQ;OE;20220902;20230120;;;20230120160000;
MYF1;DN;TRQ   230120P46.00;EquityOption;TRQ;Put;46.0000;;20230120;TRQ;OE;20220902;20230120;;;20230120160000;
MZF1;DN;TRQ   230217C46.00;EquityOption;TRQ;Call;46.0000;;20230217;TRQ;OE;20220902;20230217;;;20230217160000;
M0G1;DN;TRQ   230217P46.00;EquityOption;TRQ;Put;46.0000;;20230217;TRQ;OE;20220902;20230217;;;20230217160000;
M1G1;DN;TRQ   230317C46.00;EquityOption;TRQ;Call;46.0000;;20230317;TRQ;OE;20220902;20230317;;;20230317160000;
M2G1;DN;TRQ   230317P46.00;EquityOption;TRQ;Put;46.0000;;20230317;TRQ;OE;20220902;20230317;;;20230317160000;
M3G1;DN;TRQ   230317C50.00;EquityOption;TRQ;Call;50.0000;;20230317;TRQ;OE;20220902;20230317;;;20230317160000;
M4G1;DN;TRQ   230317P50.00;EquityOption;TRQ;Put;50.0000;;20230317;TRQ;OE;20220902;20230317;;;20230317160000;
M5G1;DN;TRQ   230616C44.00;EquityOption;TRQ;Call;44.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
M6G1;DN;TRQ   230616P44.00;EquityOption;TRQ;Put;44.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
M7G1;DN;TRQ   230616C46.00;EquityOption;TRQ;Call;46.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
M8G1;DN;TRQ   230616P46.00;EquityOption;TRQ;Put;46.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
M9G1;DN;TRQ   230616C50.00;EquityOption;TRQ;Call;50.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
MAG1;DN;TRQ   230616P50.00;EquityOption;TRQ;Put;50.0000;;20230616;TRQ;OE;20220902;20230616;;;20230616160000;
MCS1;DO;DOO   230217C82.00;EquityOption;DOO;Call;82.0000;;20230217;DOO;OE;20220902;20230217;;;20230217160000;
MDS1;DO;DOO   230217P82.00;EquityOption;DOO;Put;82.0000;;20230217;DOO;OE;20220902;20230217;;;20230217160000;
MA71;EL;SSL   230217C6.25;EquityOption;SSL;Call;6.2500;;20230217;SSL;OE;20220902;20230217;;;20230217160000;
MB71;EL;SSL   230217P6.25;EquityOption;SSL;Put;6.2500;;20230217;SSL;OE;20220902;20230217;;;20230217160000;
MC71;EL;SSL   230217C6.00;EquityOption;SSL;Call;6.0000;;20230217;SSL;OE;20220902;20230217;;;20230217160000;
MD71;EL;SSL   230217P6.00;EquityOption;SSL;Put;6.0000;;20230217;SSL;OE;20220902;20230217;;;20230217160000;
AAX3;G4;GIB   230120C94.00;EquityOption;GIB;Call;94.0000;;20230120;GIB.A;OE;20220902;20230120;;;20230120160000;
ABX3;G4;GIB   230120P94.00;EquityOption;GIB;Put;94.0000;;20230120;GIB.A;OE;20220902;20230120;;;20230120160000;
ACX3;G4;GIB   230217C94.00;EquityOption;GIB;Call;94.0000;;20230217;GIB.A;OE;20220902;20230217;;;20230217160000;
ADX3;G4;GIB   230217P94.00;EquityOption;GIB;Put;94.0000;;20230217;GIB.A;OE;20220902;20230217;;;20230217160000;
MGH0;G6;TPZ   230217C18.50;EquityOption;TPZ;Call;18.5000;;20230217;TPZ;OE;20220902;20230217;;;20230217160000;
MHH0;G6;TPZ   230217P18.50;EquityOption;TPZ;Put;18.5000;;20230217;TPZ;OE;20220902;20230217;;;20230217160000;
MM91;I0;IGM   230217C30.00;EquityOption;IGM;Call;30.0000;;20230217;IGM;OE;20220902;20230217;;;20230217160000;
MN91;I0;IGM   230217P30.00;EquityOption;IGM;Put;30.0000;;20230217;IGM;OE;20220902;20230217;;;20230217160000;
MG81;I4;IVN   230217C7.25;EquityOption;IVN;Call;7.2500;;20230217;IVN;OE;20220902;20230217;;;20230217160000;
MH81;I4;IVN   230217P7.25;EquityOption;IVN;Put;7.2500;;20230217;IVN;OE;20220902;20230217;;;20230217160000;
MI81;I4;IVN   230217C7.00;EquityOption;IVN;Call;7.0000;;20230217;IVN;OE;20220902;20230217;;;20230217160000;
MJ81;I4;IVN   230217P7.00;EquityOption;IVN;Put;7.0000;;20230217;IVN;OE;20220902;20230217;;;20230217160000;
A513;J9;CFP   230217C23.50;EquityOption;CFP;Call;23.5000;;20230217;CFP;OE;20220902;20230217;;;20230217160000;
A613;J9;CFP   230217P23.50;EquityOption;CFP;Put;23.5000;;20230217;CFP;OE;20220902;20230217;;;20230217160000;
MRIK;JS;SHOP  220930C32.00;EquityOption;SHOP;Call;32.0000;;20220930;SHOP;OE;20220902;20220930;;;20220930160000;
MSIK;JS;SHOP  220930P32.00;EquityOption;SHOP;Put;32.0000;;20220930;SHOP;OE;20220902;20220930;;;20220930160000;
MIL0;MV;SMU   230217C16.50;EquityOption;SMU;Call;16.5000;;20230217;SMUu;OE;20220902;20230217;;;20230217160000;
MJL0;MV;SMU   230217P16.50;EquityOption;SMU;Put;16.5000;;20230217;SMUu;OE;20220902;20230217;;;20230217160000;
MED1;NB;NVEI  220916C34.00;EquityOption;NVEI;Call;34.0000;;20220916;NVEI;OE;20220902;20220916;;;20220916160000;
MFD1;NB;NVEI  220916P34.00;EquityOption;NVEI;Put;34.0000;;20220916;NVEI;OE;20220902;20220916;;;20220916160000;
MGD1;NB;NVEI  221021C34.00;EquityOption;NVEI;Call;34.0000;;20221021;NVEI;OE;20220902;20221021;;;20221021160000;
MHD1;NB;NVEI  221021P34.00;EquityOption;NVEI;Put;34.0000;;20221021;NVEI;OE;20220902;20221021;;;20221021160000;
MID1;NB;NVEI  221118C34.00;EquityOption;NVEI;Call;34.0000;;20221118;NVEI;OE;20220902;20221118;;;20221118160000;
MJD1;NB;NVEI  221118P34.00;EquityOption;NVEI;Put;34.0000;;20221118;NVEI;OE;20220902;20221118;;;20221118160000;
MKD1;NB;NVEI  221216C34.00;EquityOption;NVEI;Call;34.0000;;20221216;NVEI;OE;20220902;20221216;;;20221216160000;
MLD1;NB;NVEI  221216P34.00;EquityOption;NVEI;Put;34.0000;;20221216;NVEI;OE;20220902;20221216;;;20221216160000;
MMD1;NB;NVEI  230120C34.00;EquityOption;NVEI;Call;34.0000;;20230120;NVEI;OE;20220902;20230120;;;20230120160000;
MND1;NB;NVEI  230120P34.00;EquityOption;NVEI;Put;34.0000;;20230120;NVEI;OE;20220902;20230120;;;20230120160000;
MOD1;NB;NVEI  230217C34.00;EquityOption;NVEI;Call;34.0000;;20230217;NVEI;OE;20220902;20230217;;;20230217160000;
MPD1;NB;NVEI  230217P34.00;EquityOption;NVEI;Put;34.0000;;20230217;NVEI;OE;20220902;20230217;;;20230217160000;
MYL1;NF;NFI   230217C10.00;EquityOption;NFI;Call;10.0000;;20230217;NFI;OE;20220902;20230217;;;20230217160000;
MZL1;NF;NFI   230217P10.00;EquityOption;NFI;Put;10.0000;;20230217;NFI;OE;20220902;20230217;;;20230217160000;
MSB0;PM;PMZ   230217C11.50;EquityOption;PMZ;Call;11.5000;;20230217;PMZu;OE;20220902;20230217;;;20230217160000;
MTB0;PM;PMZ   230217P11.50;EquityOption;PMZ;Put;11.5000;;20230217;PMZu;OE;20220902;20230217;;;20230217160000;
MQU0;PR;PRMW  230217C15.50;EquityOption;PRMW;Call;15.5000;;20230217;PRMW;OE;20220902;20230217;;;20230217160000;
MRU0;PR;PRMW  230217P15.50;EquityOption;PRMW;Put;15.5000;;20230217;PRMW;OE;20220902;20230217;;;20230217160000;
MA32;QQ;PKI   230217C29.00;EquityOption;PKI;Call;29.0000;;20230217;PKI;OE;20220902;20230217;;;20230217160000;
MB32;QQ;PKI   230217P29.00;EquityOption;PKI;Put;29.0000;;20230217;PKI;OE;20220902;20230217;;;20230217160000;
M851;S8;SVM   220916C1.50;EquityOption;SVM;Call;1.5000;;20220916;SVM;OE;20220902;20220916;;;20220916160000;
M951;S8;SVM   220916P1.50;EquityOption;SVM;Put;1.5000;;20220916;SVM;OE;20220902;20220916;;;20220916160000;
MA51;S8;SVM   221021C1.50;EquityOption;SVM;Call;1.5000;;20221021;SVM;OE;20220902;20221021;;;20221021160000;
MB51;S8;SVM   221021P1.50;EquityOption;SVM;Put;1.5000;;20221021;SVM;OE;20220902;20221021;;;20221021160000;
MC51;S8;SVM   221118C1.50;EquityOption;SVM;Call;1.5000;;20221118;SVM;OE;20220902;20221118;;;20221118160000;
MD51;S8;SVM   221118P1.50;EquityOption;SVM;Put;1.5000;;20221118;SVM;OE;20220902;20221118;;;20221118160000;
ME51;S8;SVM   221216C1.50;EquityOption;SVM;Call;1.5000;;20221216;SVM;OE;20220902;20221216;;;20221216160000;
MF51;S8;SVM   221216P1.50;EquityOption;SVM;Put;1.5000;;20221216;SVM;OE;20220902;20221216;;;20221216160000;
MG51;S8;SVM   230120C1.50;EquityOption;SVM;Call;1.5000;;20230120;SVM;OE;20220902;20230120;;;20230120160000;
MH51;S8;SVM   230120P1.50;EquityOption;SVM;Put;1.5000;;20230120;SVM;OE;20220902;20230120;;;20230120160000;
MI51;S8;SVM   230217C1.50;EquityOption;SVM;Call;1.5000;;20230217;SVM;OE;20220902;20230217;;;20230217160000;
MJ51;S8;SVM   230217P1.50;EquityOption;SVM;Put;1.5000;;20230217;SVM;OE;20220902;20230217;;;20230217160000;
M6O1;SD;STLC  230217C30.00;EquityOption;STLC;Call;30.0000;;20230217;STLC;OE;20220902;20230217;;;20230217160000;
M7O1;SD;STLC  230217P30.00;EquityOption;STLC;Put;30.0000;;20230217;STLC;OE;20220902;20230217;;;20230217160000;
MDX2;UC;LIF   230217C25.00;EquityOption;LIF;Call;25.0000;;20230217;LIF;OE;20220902;20230217;;;20230217160000;
MEX2;UC;LIF   230217P25.00;EquityOption;LIF;Put;25.0000;;20230217;LIF;OE;20220902;20230217;;;20230217160000;
AUT2;W2;XIN   230217C26.50;EquityOption;XIN;Call;26.5000;;20230217;XIN;OA;20220902;20230217;;;20230217160000;
AVT2;W2;XIN   230217P26.50;EquityOption;XIN;Put;26.5000;;20230217;XIN;OA;20220902;20230217;;;20230217160000;
A3K3;W3;XSP   230217C41.25;EquityOption;XSP;Call;41.2500;;20230217;XSP;OA;20220902;20230217;;;20230217160000;
A4K3;W3;XSP   230217P41.25;EquityOption;XSP;Put;41.2500;;20230217;XSP;OA;20220902;20230217;;;20230217160000;
MW91;ZB;ZLB   230217C38.00;EquityOption;ZLB;Call;38.0000;;20230217;ZLB;OA;20220902;20230217;;;20230217160000;
MX91;ZB;ZLB   230217P38.00;EquityOption;ZLB;Put;38.0000;;20230217;ZLB;OA;20220902;20230217;;;20230217160000;
MQ52;ZD;ZDM   230217C22.00;EquityOption;ZDM;Call;22.0000;;20230217;ZDM;OA;20220902;20230217;;;20230217160000;
MR52;ZD;ZDM   230217P22.00;EquityOption;ZDM;Put;22.0000;;20230217;ZDM;OA;20220902;20230217;;;20230217160000;
AF8A;X1;XGD   220916C12.75;EquityOption;XGD;Call;12.7500;;20220916;XGD;OA;20220902;20220916;;;20220916160000;
AG8A;X1;XGD   220916P12.75;EquityOption;XGD;Put;12.7500;;20220916;XGD;OA;20220902;20220916;;;20220916160000;
AH8A;X1;XGD   221021C12.75;EquityOption;XGD;Call;12.7500;;20221021;XGD;OA;20220902;20221021;;;20221021160000;
AI8A;X1;XGD   221021P12.75;EquityOption;XGD;Put;12.7500;;20221021;XGD;OA;20220902;20221021;;;20221021160000;
AJ8A;X1;XGD   221118C12.75;EquityOption;XGD;Call;12.7500;;20221118;XGD;OA;20220902;20221118;;;20221118160000;
AK8A;X1;XGD   221118P12.75;EquityOption;XGD;Put;12.7500;;20221118;XGD;OA;20220902;20221118;;;20221118160000;
AL8A;X1;XGD   221216C12.75;EquityOption;XGD;Call;12.7500;;20221216;XGD;OA;20220902;20221216;;;20221216160000;
AM8A;X1;XGD   221216P12.75;EquityOption;XGD;Put;12.7500;;20221216;XGD;OA;20220902;20221216;;;20221216160000;
AN8A;X1;XGD   230120C12.75;EquityOption;XGD;Call;12.7500;;20230120;XGD;OA;20220902;20230120;;;20230120160000;
AO8A;X1;XGD   230120P12.75;EquityOption;XGD;Put;12.7500;;20230120;XGD;OA;20220902;20230120;;;20230120160000;
AP8A;X1;XGD   230217C12.75;EquityOption;XGD;Call;12.7500;;20230217;XGD;OA;20220902;20230217;;;20230217160000;
AQ8A;X1;XGD   230217P12.75;EquityOption;XGD;Put;12.7500;;20230217;XGD;OA;20220902;20230217;;;20230217160000;
AB0C;X4;XEG   220923C13.00;EquityOption;XEG;Call;13.0000;;20220923;XEG;OA;20220902;20220923;;;20220923160000;
AC0C;X4;XEG   220923P13.00;EquityOption;XEG;Put;13.0000;;20220923;XEG;OA;20220902;20220923;;;20220923160000;
AD0C;X4;XEG   220930C13.00;EquityOption;XEG;Call;13.0000;;20220930;XEG;OA;20220902;20220930;;;20220930160000;
AE0C;X4;XEG   220930P13.00;EquityOption;XEG;Put;13.0000;;20220930;XEG;OA;20220902;20220930;;;20220930160000;
MAP1;H7;HGD   230217C12.50;EquityOption;HGD;Call;12.5000;;20230217;HGD;OA;20220902;20230217;;;20230217160000;
MBP1;H7;HGD   230217P12.50;EquityOption;HGD;Put;12.5000;;20230217;HGD;OA;20220902;20230217;;;20230217160000;
MCP1;H7;HGD   230217C14.00;EquityOption;HGD;Call;14.0000;;20230217;HGD;OA;20220902;20230217;;;20230217160000;
MDP1;H7;HGD   230217P14.00;EquityOption;HGD;Put;14.0000;;20230217;HGD;OA;20220902;20230217;;;20230217160000;
MW02;H8;HGU   220916C8.25;EquityOption;HGU;Call;8.2500;;20220916;HGU;OA;20220902;20220916;;;20220916160000;
MX02;H8;HGU   220916P8.25;EquityOption;HGU;Put;8.2500;;20220916;HGU;OA;20220902;20220916;;;20220916160000;
MY02;H8;HGU   221021C8.25;EquityOption;HGU;Call;8.2500;;20221021;HGU;OA;20220902;20221021;;;20221021160000;
MZ02;H8;HGU   221021P8.25;EquityOption;HGU;Put;8.2500;;20221021;HGU;OA;20220902;20221021;;;20221021160000;
M012;H8;HGU   221118C8.25;EquityOption;HGU;Call;8.2500;;20221118;HGU;OA;20220902;20221118;;;20221118160000;
M112;H8;HGU   221118P8.25;EquityOption;HGU;Put;8.2500;;20221118;HGU;OA;20220902;20221118;;;20221118160000;
M212;H8;HGU   221216C8.25;EquityOption;HGU;Call;8.2500;;20221216;HGU;OA;20220902;20221216;;;20221216160000;
M312;H8;HGU   221216P8.25;EquityOption;HGU;Put;8.2500;;20221216;HGU;OA;20220902;20221216;;;20221216160000;
M412;H8;HGU   230120C8.25;EquityOption;HGU;Call;8.2500;;20230120;HGU;OA;20220902;20230120;;;20230120160000;
M512;H8;HGU   230120P8.25;EquityOption;HGU;Put;8.2500;;20230120;HGU;OA;20220902;20230120;;;20230120160000;
M612;H8;HGU   230217C8.25;EquityOption;HGU;Call;8.2500;;20230217;HGU;OA;20220902;20230217;;;20230217160000;
M712;H8;HGU   230217P8.25;EquityOption;HGU;Put;8.2500;;20230217;HGU;OA;20220902;20230217;;;20230217160000;
M812;H8;HGU   230217C8.00;EquityOption;HGU;Call;8.0000;;20230217;HGU;OA;20220902;20230217;;;20230217160000;
M912;H8;HGU   230217P8.00;EquityOption;HGU;Put;8.0000;;20230217;HGU;OA;20220902;20230217;;;20230217160000;
MA12;H8;HGU   230317C7.00;EquityOption;HGU;Call;7.0000;;20230317;HGU;OA;20220902;20230317;;;20230317160000;
MB12;H8;HGU   230317P7.00;EquityOption;HGU;Put;7.0000;;20230317;HGU;OA;20220902;20230317;;;20230317160000;
MC12;H8;HGU   230616C7.00;EquityOption;HGU;Call;7.0000;;20230616;HGU;OA;20220902;20230616;;;20230616160000;
MD12;H8;HGU   230616P7.00;EquityOption;HGU;Put;7.0000;;20230616;HGU;OA;20220902;20230616;;;20230616160000;
M893;1W;WCP   220923C8.25;EquityOption;WCP;Call;8.2500;;20220923;WCP;OE;20220902;20220923;;;20220923160000;
M993;1W;WCP   220923P8.25;EquityOption;WCP;Put;8.2500;;20220923;WCP;OE;20220902;20220923;;;20220923160000;
MA93;1W;WCP   220930C8.25;EquityOption;WCP;Call;8.2500;;20220930;WCP;OE;20220902;20220930;;;20220930160000;
MB93;1W;WCP   220930P8.25;EquityOption;WCP;Put;8.2500;;20220930;WCP;OE;20220902;20220930;;;20220930160000;
MO75;29;FR    220909C8.25;EquityOption;FR;Call;8.2500;;20220909;FR;OE;20220902;20220909;;;20220909160000;
MP75;29;FR    220909P8.25;EquityOption;FR;Put;8.2500;;20220909;FR;OE;20220902;20220909;;;20220909160000;
MQ75;29;FR    220923C8.25;EquityOption;FR;Call;8.2500;;20220923;FR;OE;20220902;20220923;;;20220923160000;
MR75;29;FR    220923P8.25;EquityOption;FR;Put;8.2500;;20220923;FR;OE;20220902;20220923;;;20220923160000;
MS75;29;FR    220930C8.25;EquityOption;FR;Call;8.2500;;20220930;FR;OE;20220902;20220930;;;20220930160000;
MT75;29;FR    220930P8.25;EquityOption;FR;Put;8.2500;;20220930;FR;OE;20220902;20220930;;;20220930160000;
MU75;29;FR    230217C8.25;EquityOption;FR;Call;8.2500;;20230217;FR;OE;20220902;20230217;;;20230217160000;
MV75;29;FR    230217P8.25;EquityOption;FR;Put;8.2500;;20230217;FR;OE;20220902;20230217;;;20230217160000;
ALWC;B0;BCE   220909C59.00;EquityOption;BCE;Call;59.0000;;20220909;BCE;OE;20220902;20220909;;;20220909160000;
AMWC;B0;BCE   220909P59.00;EquityOption;BCE;Put;59.0000;;20220909;BCE;OE;20220902;20220909;;;20220909160000;
ANWC;B0;BCE   220923C59.00;EquityOption;BCE;Call;59.0000;;20220923;BCE;OE;20220902;20220923;;;20220923160000;
AOWC;B0;BCE   220923P59.00;EquityOption;BCE;Put;59.0000;;20220923;BCE;OE;20220902;20220923;;;20220923160000;
APWC;B0;BCE   220930C59.00;EquityOption;BCE;Call;59.0000;;20220930;BCE;OE;20220902;20220930;;;20220930160000;
AQWC;B0;BCE   220930P59.00;EquityOption;BCE;Put;59.0000;;20220930;BCE;OE;20220902;20220930;;;20220930160000;
AZV8;E9;CVE   220923C22.00;EquityOption;CVE;Call;22.0000;;20220923;CVE;OE;20220902;20220923;;;20220923160000;
A0W8;E9;CVE   220923P22.00;EquityOption;CVE;Put;22.0000;;20220923;CVE;OE;20220902;20220923;;;20220923160000;
A1W8;E9;CVE   220930C22.00;EquityOption;CVE;Call;22.0000;;20220930;CVE;OE;20220902;20220930;;;20220930160000;
A2W8;E9;CVE   220930P22.00;EquityOption;CVE;Put;22.0000;;20220930;CVE;OE;20220902;20220930;;;20220930160000;
APQ5;K0;K     220909C3.00;EquityOption;K;Call;3.0000;;20220909;K;OE;20220902;20220909;;;20220909160000;
AQQ5;K0;K     220909P3.00;EquityOption;K;Put;3.0000;;20220909;K;OE;20220902;20220909;;;20220909160000;
ARQ5;K0;K     220923C3.00;EquityOption;K;Call;3.0000;;20220923;K;OE;20220902;20220923;;;20220923160000;
ASQ5;K0;K     220923P3.00;EquityOption;K;Put;3.0000;;20220923;K;OE;20220902;20220923;;;20220923160000;
ATQ5;K0;K     220930C3.00;EquityOption;K;Call;3.0000;;20220930;K;OE;20220902;20220930;;;20220930160000;
AUQ5;K0;K     220930P3.00;EquityOption;K;Put;3.0000;;20220930;K;OE;20220902;20220930;;;20220930160000;
AVQ5;K0;K     230217C3.25;EquityOption;K;Call;3.2500;;20230217;K;OE;20220902;20230217;;;20230217160000;
AWQ5;K0;K     230217P3.25;EquityOption;K;Put;3.2500;;20230217;K;OE;20220902;20230217;;;20230217160000;
MYI6;NT;NTR   220923C112.00;EquityOption;NTR;Call;112.0000;;20220923;NTR;OE;20220902;20220923;;;20220923160000;
MZI6;NT;NTR   220923P112.00;EquityOption;NTR;Put;112.0000;;20220923;NTR;OE;20220902;20220923;;;20220923160000;
M0J6;NT;NTR   220923C110.00;EquityOption;NTR;Call;110.0000;;20220923;NTR;OE;20220902;20220923;;;20220923160000;
M1J6;NT;NTR   220923P110.00;EquityOption;NTR;Put;110.0000;;20220923;NTR;OE;20220902;20220923;;;20220923160000;
M2J6;NT;NTR   220930C112.00;EquityOption;NTR;Call;112.0000;;20220930;NTR;OE;20220902;20220930;;;20220930160000;
M3J6;NT;NTR   220930P112.00;EquityOption;NTR;Put;112.0000;;20220930;NTR;OE;20220902;20220930;;;20220930160000;
M4J6;NT;NTR   220930C110.00;EquityOption;NTR;Call;110.0000;;20220930;NTR;OE;20220902;20220930;;;20220930160000;
M5J6;NT;NTR   220930P110.00;EquityOption;NTR;Put;110.0000;;20220930;NTR;OE;20220902;20220930;;;20220930160000;
MCQ1;P5;PAAS  220916C17.50;EquityOption;PAAS;Call;17.5000;;20220916;PAAS;OE;20220902;20220916;;;20220916160000;
MDQ1;P5;PAAS  220916P17.50;EquityOption;PAAS;Put;17.5000;;20220916;PAAS;OE;20220902;20220916;;;20220916160000;
MEQ1;P5;PAAS  221021C17.50;EquityOption;PAAS;Call;17.5000;;20221021;PAAS;OE;20220902;20221021;;;20221021160000;
MFQ1;P5;PAAS  221021P17.50;EquityOption;PAAS;Put;17.5000;;20221021;PAAS;OE;20220902;20221021;;;20221021160000;
MGQ1;P5;PAAS  221118C17.50;EquityOption;PAAS;Call;17.5000;;20221118;PAAS;OE;20220902;20221118;;;20221118160000;
MHQ1;P5;PAAS  221118P17.50;EquityOption;PAAS;Put;17.5000;;20221118;PAAS;OE;20220902;20221118;;;20221118160000;
MIQ1;P5;PAAS  221216C17.50;EquityOption;PAAS;Call;17.5000;;20221216;PAAS;OE;20220902;20221216;;;20221216160000;
MJQ1;P5;PAAS  221216P17.50;EquityOption;PAAS;Put;17.5000;;20221216;PAAS;OE;20220902;20221216;;;20221216160000;
MKQ1;P5;PAAS  230120C17.50;EquityOption;PAAS;Call;17.5000;;20230120;PAAS;OE;20220902;20230120;;;20230120160000;
MLQ1;P5;PAAS  230120P17.50;EquityOption;PAAS;Put;17.5000;;20230120;PAAS;OE;20220902;20230120;;;20230120160000;
MMQ1;P5;PAAS  230217C17.50;EquityOption;PAAS;Call;17.5000;;20230217;PAAS;OE;20220902;20230217;;;20230217160000;
MNQ1;P5;PAAS  230217P17.50;EquityOption;PAAS;Put;17.5000;;20230217;PAAS;OE;20220902;20230217;;;20230217160000;
M6N1;Q2;BAM   230217C52.00;EquityOption;BAM;Call;52.0000;;20230217;BAM.A;OE;20220902;20230217;;;20230217160000;
M7N1;Q2;BAM   230217P52.00;EquityOption;BAM;Put;52.0000;;20230217;BAM.A;OE;20220902;20230217;;;20230217160000;
AQGG;R1;RY    230217C98.00;EquityOption;RY;Call;98.0000;;20230217;RY;OE;20220902;20230217;;;20230217160000;
ARGG;R1;RY    230217P98.00;EquityOption;RY;Put;98.0000;;20230217;RY;OE;20220902;20230217;;;20230217160000;
ASGG;R1;RY    230217C96.00;EquityOption;RY;Call;96.0000;;20230217;RY;OE;20220902;20230217;;;20230217160000;
ATGG;R1;RY    230217P96.00;EquityOption;RY;Put;96.0000;;20230217;RY;OE;20220902;20230217;;;20230217160000;
ALLA;S3;SLF   220909C53.00;EquityOption;SLF;Call;53.0000;;20220909;SLF;OE;20220902;20220909;;;20220909160000;
AMLA;S3;SLF   220909P53.00;EquityOption;SLF;Put;53.0000;;20220909;SLF;OE;20220902;20220909;;;20220909160000;
ANLA;S3;SLF   220923C53.00;EquityOption;SLF;Call;53.0000;;20220923;SLF;OE;20220902;20220923;;;20220923160000;
AOLA;S3;SLF   220923P53.00;EquityOption;SLF;Put;53.0000;;20220923;SLF;OE;20220902;20220923;;;20220923160000;
APLA;S3;SLF   220930C53.00;EquityOption;SLF;Call;53.0000;;20220930;SLF;OE;20220902;20220930;;;20220930160000;
AQLA;S3;SLF   220930P53.00;EquityOption;SLF;Put;53.0000;;20220930;SLF;OE;20220902;20220930;;;20220930160000;
ARLA;S3;SLF   230217C45.00;EquityOption;SLF;Call;45.0000;;20230217;SLF;OE;20220902;20230217;;;20230217160000;
ASLA;S3;SLF   230217P45.00;EquityOption;SLF;Put;45.0000;;20230217;SLF;OE;20220902;20230217;;;20230217160000;
