InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M768;NT;NTR   231103P76.00;EquityOption;NTR;Put;76.0000;;20231103;NTR;OE;20231005;20231103;;;20231103160000;
AA1I;R1;RY    231103C114.00;EquityOption;RY;Call;114.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AB1I;R1;RY    231103P114.00;EquityOption;RY;Put;114.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AC1I;R1;RY    231103C116.00;EquityOption;RY;Call;116.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AD1I;R1;RY    231103P116.00;EquityOption;RY;Put;116.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AE1I;R1;RY    231103C118.00;EquityOption;RY;Call;118.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AF1I;R1;RY    231103P118.00;EquityOption;RY;Put;118.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AG1I;R1;RY    231103C120.00;EquityOption;RY;Call;120.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AH1I;R1;RY    231103P120.00;EquityOption;RY;Put;120.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AI1I;R1;RY    231103C122.00;EquityOption;RY;Call;122.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AJ1I;R1;RY    231103P122.00;EquityOption;RY;Put;122.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AK1I;R1;RY    231103C112.00;EquityOption;RY;Call;112.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AL1I;R1;RY    231103P112.00;EquityOption;RY;Put;112.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AM1I;R1;RY    231103C110.00;EquityOption;RY;Call;110.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AN1I;R1;RY    231103P110.00;EquityOption;RY;Put;110.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AO1I;R1;RY    231103C108.00;EquityOption;RY;Call;108.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AP1I;R1;RY    231103P108.00;EquityOption;RY;Put;108.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AQ1I;R1;RY    231103C106.00;EquityOption;RY;Call;106.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
AR1I;R1;RY    231103P106.00;EquityOption;RY;Put;106.0000;;20231103;RY;OE;20231005;20231103;;;20231103160000;
A3XB;S3;SLF   231103C65.00;EquityOption;SLF;Call;65.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A4XB;S3;SLF   231103P65.00;EquityOption;SLF;Put;65.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A5XB;S3;SLF   231103C66.00;EquityOption;SLF;Call;66.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A6XB;S3;SLF   231103P66.00;EquityOption;SLF;Put;66.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A7XB;S3;SLF   231103C67.00;EquityOption;SLF;Call;67.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A8XB;S3;SLF   231103P67.00;EquityOption;SLF;Put;67.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
A9XB;S3;SLF   231103C68.00;EquityOption;SLF;Call;68.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AAXB;S3;SLF   231103P68.00;EquityOption;SLF;Put;68.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
ABXB;S3;SLF   231103C69.00;EquityOption;SLF;Call;69.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
ACXB;S3;SLF   231103P69.00;EquityOption;SLF;Put;69.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
ADXB;S3;SLF   231103C64.00;EquityOption;SLF;Call;64.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AEXB;S3;SLF   231103P64.00;EquityOption;SLF;Put;64.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AFXB;S3;SLF   231103C63.00;EquityOption;SLF;Call;63.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AGXB;S3;SLF   231103P63.00;EquityOption;SLF;Put;63.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AHXB;S3;SLF   231103C62.00;EquityOption;SLF;Call;62.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AIXB;S3;SLF   231103P62.00;EquityOption;SLF;Put;62.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AJXB;S3;SLF   231103C61.00;EquityOption;SLF;Call;61.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
AKXB;S3;SLF   231103P61.00;EquityOption;SLF;Put;61.0000;;20231103;SLF;OE;20231005;20231103;;;20231103160000;
MI43;SD;STLC  231103C36.50;EquityOption;STLC;Call;36.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MJ43;SD;STLC  231103P36.50;EquityOption;STLC;Put;36.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MK43;SD;STLC  231103C37.00;EquityOption;STLC;Call;37.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
ML43;SD;STLC  231103P37.00;EquityOption;STLC;Put;37.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MM43;SD;STLC  231103C37.50;EquityOption;STLC;Call;37.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MN43;SD;STLC  231103P37.50;EquityOption;STLC;Put;37.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MO43;SD;STLC  231103C38.00;EquityOption;STLC;Call;38.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MP43;SD;STLC  231103P38.00;EquityOption;STLC;Put;38.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MQ43;SD;STLC  231103C38.50;EquityOption;STLC;Call;38.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MR43;SD;STLC  231103P38.50;EquityOption;STLC;Put;38.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MS43;SD;STLC  231103C36.00;EquityOption;STLC;Call;36.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MT43;SD;STLC  231103P36.00;EquityOption;STLC;Put;36.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MU43;SD;STLC  231103C35.50;EquityOption;STLC;Call;35.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MV43;SD;STLC  231103P35.50;EquityOption;STLC;Put;35.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MW43;SD;STLC  231103C35.00;EquityOption;STLC;Call;35.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MX43;SD;STLC  231103P35.00;EquityOption;STLC;Put;35.0000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MY43;SD;STLC  231103C34.50;EquityOption;STLC;Call;34.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
MZ43;SD;STLC  231103P34.50;EquityOption;STLC;Put;34.5000;;20231103;STLC;OE;20231005;20231103;;;20231103160000;
AB4H;T0;TD    231103C79.00;EquityOption;TD;Call;79.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AC4H;T0;TD    231103P79.00;EquityOption;TD;Put;79.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AD4H;T0;TD    231103C80.00;EquityOption;TD;Call;80.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AE4H;T0;TD    231103P80.00;EquityOption;TD;Put;80.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AF4H;T0;TD    231103C81.00;EquityOption;TD;Call;81.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AG4H;T0;TD    231103P81.00;EquityOption;TD;Put;81.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AH4H;T0;TD    231103C82.00;EquityOption;TD;Call;82.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AI4H;T0;TD    231103P82.00;EquityOption;TD;Put;82.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AJ4H;T0;TD    231103C83.00;EquityOption;TD;Call;83.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AK4H;T0;TD    231103P83.00;EquityOption;TD;Put;83.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AL4H;T0;TD    231103C78.00;EquityOption;TD;Call;78.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AM4H;T0;TD    231103P78.00;EquityOption;TD;Put;78.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AN4H;T0;TD    231103C77.00;EquityOption;TD;Call;77.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AO4H;T0;TD    231103P77.00;EquityOption;TD;Put;77.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AP4H;T0;TD    231103C76.00;EquityOption;TD;Call;76.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AQ4H;T0;TD    231103P76.00;EquityOption;TD;Put;76.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AR4H;T0;TD    231103C75.00;EquityOption;TD;Call;75.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
AS4H;T0;TD    231103P75.00;EquityOption;TD;Put;75.0000;;20231103;TD;OE;20231005;20231103;;;20231103160000;
ACUD;T5;TRP   231013C43.00;EquityOption;TRP;Call;43.0000;;20231013;TRP;OE;20231005;20231013;;;20231013160000;
ADUD;T5;TRP   231013P43.00;EquityOption;TRP;Put;43.0000;;20231013;TRP;OE;20231005;20231013;;;20231013160000;
AEUD;T5;TRP   231027C43.00;EquityOption;TRP;Call;43.0000;;20231027;TRP;OE;20231005;20231027;;;20231027160000;
AFUD;T5;TRP   231027P43.00;EquityOption;TRP;Put;43.0000;;20231027;TRP;OE;20231005;20231027;;;20231027160000;
AGUD;T5;TRP   231103C45.00;EquityOption;TRP;Call;45.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AHUD;T5;TRP   231103P45.00;EquityOption;TRP;Put;45.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AIUD;T5;TRP   231103C45.50;EquityOption;TRP;Call;45.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AJUD;T5;TRP   231103P45.50;EquityOption;TRP;Put;45.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AKUD;T5;TRP   231103C46.00;EquityOption;TRP;Call;46.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
ALUD;T5;TRP   231103P46.00;EquityOption;TRP;Put;46.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AMUD;T5;TRP   231103C46.50;EquityOption;TRP;Call;46.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
ANUD;T5;TRP   231103P46.50;EquityOption;TRP;Put;46.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AOUD;T5;TRP   231103C47.00;EquityOption;TRP;Call;47.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
APUD;T5;TRP   231103P47.00;EquityOption;TRP;Put;47.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AQUD;T5;TRP   231103C44.50;EquityOption;TRP;Call;44.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
ARUD;T5;TRP   231103P44.50;EquityOption;TRP;Put;44.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
ASUD;T5;TRP   231103C44.00;EquityOption;TRP;Call;44.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
ATUD;T5;TRP   231103P44.00;EquityOption;TRP;Put;44.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AUUD;T5;TRP   231103C43.50;EquityOption;TRP;Call;43.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AVUD;T5;TRP   231103P43.50;EquityOption;TRP;Put;43.5000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AWUD;T5;TRP   231103C43.00;EquityOption;TRP;Call;43.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
AXUD;T5;TRP   231103P43.00;EquityOption;TRP;Put;43.0000;;20231103;TRP;OE;20231005;20231103;;;20231103160000;
MS71;2A;OLA   231020C3.00;EquityOption;OLA;Call;3.0000;;20231020;OLA;OE;20231005;20231020;;;20231020160000;
MT71;2A;OLA   231020P3.00;EquityOption;OLA;Put;3.0000;;20231020;OLA;OE;20231005;20231020;;;20231020160000;
MU71;2A;OLA   231117C3.00;EquityOption;OLA;Call;3.0000;;20231117;OLA;OE;20231005;20231117;;;20231117160000;
MV71;2A;OLA   231117P3.00;EquityOption;OLA;Put;3.0000;;20231117;OLA;OE;20231005;20231117;;;20231117160000;
MW71;2A;OLA   240119C3.00;EquityOption;OLA;Call;3.0000;;20240119;OLA;OE;20231005;20240119;;;20240119160000;
MX71;2A;OLA   240119P3.00;EquityOption;OLA;Put;3.0000;;20240119;OLA;OE;20231005;20240119;;;20240119160000;
MY71;2A;OLA   240216C3.00;EquityOption;OLA;Call;3.0000;;20240216;OLA;OE;20231005;20240216;;;20240216160000;
MZ71;2A;OLA   240216P3.00;EquityOption;OLA;Put;3.0000;;20240216;OLA;OE;20231005;20240216;;;20240216160000;
M0S0;CD;FEC   231020C8.75;EquityOption;FEC;Call;8.7500;;20231020;FEC;OE;20231005;20231020;;;20231020160000;
M1S0;CD;FEC   231020P8.75;EquityOption;FEC;Put;8.7500;;20231020;FEC;OE;20231005;20231020;;;20231020160000;
M2S0;CD;FEC   231117C8.75;EquityOption;FEC;Call;8.7500;;20231117;FEC;OE;20231005;20231117;;;20231117160000;
M3S0;CD;FEC   231117P8.75;EquityOption;FEC;Put;8.7500;;20231117;FEC;OE;20231005;20231117;;;20231117160000;
M4S0;CD;FEC   231215C8.75;EquityOption;FEC;Call;8.7500;;20231215;FEC;OE;20231005;20231215;;;20231215160000;
M5S0;CD;FEC   231215P8.75;EquityOption;FEC;Put;8.7500;;20231215;FEC;OE;20231005;20231215;;;20231215160000;
M6S0;CD;FEC   240119C8.75;EquityOption;FEC;Call;8.7500;;20240119;FEC;OE;20231005;20240119;;;20240119160000;
M7S0;CD;FEC   240119P8.75;EquityOption;FEC;Put;8.7500;;20240119;FEC;OE;20231005;20240119;;;20240119160000;
M8S0;CD;FEC   240216C8.75;EquityOption;FEC;Call;8.7500;;20240216;FEC;OE;20231005;20240216;;;20240216160000;
M9S0;CD;FEC   240216P8.75;EquityOption;FEC;Put;8.7500;;20240216;FEC;OE;20231005;20240216;;;20240216160000;
MAS0;CD;FEC   240315C8.75;EquityOption;FEC;Call;8.7500;;20240315;FEC;OE;20231005;20240315;;;20240315160000;
MBS0;CD;FEC   240315P8.75;EquityOption;FEC;Put;8.7500;;20240315;FEC;OE;20231005;20240315;;;20240315160000;
MGP9;HG;GOOS  231103C19.00;EquityOption;GOOS;Call;19.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MHP9;HG;GOOS  231103P19.00;EquityOption;GOOS;Put;19.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MIP9;HG;GOOS  231103C19.50;EquityOption;GOOS;Call;19.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MJP9;HG;GOOS  231103P19.50;EquityOption;GOOS;Put;19.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MKP9;HG;GOOS  231103C20.00;EquityOption;GOOS;Call;20.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MLP9;HG;GOOS  231103P20.00;EquityOption;GOOS;Put;20.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MMP9;HG;GOOS  231103C20.50;EquityOption;GOOS;Call;20.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MNP9;HG;GOOS  231103P20.50;EquityOption;GOOS;Put;20.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MOP9;HG;GOOS  231103C21.00;EquityOption;GOOS;Call;21.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MPP9;HG;GOOS  231103P21.00;EquityOption;GOOS;Put;21.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MQP9;HG;GOOS  231103C18.50;EquityOption;GOOS;Call;18.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MRP9;HG;GOOS  231103P18.50;EquityOption;GOOS;Put;18.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MSP9;HG;GOOS  231103C18.00;EquityOption;GOOS;Call;18.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MTP9;HG;GOOS  231103P18.00;EquityOption;GOOS;Put;18.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MUP9;HG;GOOS  231103C17.50;EquityOption;GOOS;Call;17.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MVP9;HG;GOOS  231103P17.50;EquityOption;GOOS;Put;17.5000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MWP9;HG;GOOS  231103C17.00;EquityOption;GOOS;Call;17.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
MXP9;HG;GOOS  231103P17.00;EquityOption;GOOS;Put;17.0000;;20231103;GOOS;OE;20231005;20231103;;;20231103160000;
ME72;JR;LB    231020C24.50;EquityOption;LB;Call;24.5000;;20231020;LB;OE;20231005;20231020;;;20231020160000;
MF72;JR;LB    231020P24.50;EquityOption;LB;Put;24.5000;;20231020;LB;OE;20231005;20231020;;;20231020160000;
MG72;JR;LB    231117C24.50;EquityOption;LB;Call;24.5000;;20231117;LB;OE;20231005;20231117;;;20231117160000;
MH72;JR;LB    231117P24.50;EquityOption;LB;Put;24.5000;;20231117;LB;OE;20231005;20231117;;;20231117160000;
MI72;JR;LB    231215C24.50;EquityOption;LB;Call;24.5000;;20231215;LB;OE;20231005;20231215;;;20231215160000;
MJ72;JR;LB    231215P24.50;EquityOption;LB;Put;24.5000;;20231215;LB;OE;20231005;20231215;;;20231215160000;
MK72;JR;LB    240119C24.50;EquityOption;LB;Call;24.5000;;20240119;LB;OE;20231005;20240119;;;20240119160000;
ML72;JR;LB    240119P24.50;EquityOption;LB;Put;24.5000;;20240119;LB;OE;20231005;20240119;;;20240119160000;
MM72;JR;LB    240216C24.50;EquityOption;LB;Call;24.5000;;20240216;LB;OE;20231005;20240216;;;20240216160000;
MN72;JR;LB    240216P24.50;EquityOption;LB;Put;24.5000;;20240216;LB;OE;20231005;20240216;;;20240216160000;
MO72;JR;LB    240315C24.50;EquityOption;LB;Call;24.5000;;20240315;LB;OE;20231005;20240315;;;20240315160000;
MP72;JR;LB    240315P24.50;EquityOption;LB;Put;24.5000;;20240315;LB;OE;20231005;20240315;;;20240315160000;
MQ72;JR;LB    240621C23.00;EquityOption;LB;Call;23.0000;;20240621;LB;OE;20231005;20240621;;;20240621160000;
MR72;JR;LB    240621P23.00;EquityOption;LB;Put;23.0000;;20240621;LB;OE;20231005;20240621;;;20240621160000;
MS72;JR;LB    240920C23.00;EquityOption;LB;Call;23.0000;;20240920;LB;OE;20231005;20240920;;;20240920160000;
MT72;JR;LB    240920P23.00;EquityOption;LB;Put;23.0000;;20240920;LB;OE;20231005;20240920;;;20240920160000;
AZH3;K9;CG    231020C5.00;EquityOption;CG;Call;5.0000;;20231020;CG;OE;20231005;20231020;;;20231020160000;
A0I3;K9;CG    231020P5.00;EquityOption;CG;Put;5.0000;;20231020;CG;OE;20231005;20231020;;;20231020160000;
A1I3;K9;CG    231117C5.00;EquityOption;CG;Call;5.0000;;20231117;CG;OE;20231005;20231117;;;20231117160000;
A2I3;K9;CG    231117P5.00;EquityOption;CG;Put;5.0000;;20231117;CG;OE;20231005;20231117;;;20231117160000;
A3I3;K9;CG    240119C5.00;EquityOption;CG;Call;5.0000;;20240119;CG;OE;20231005;20240119;;;20240119160000;
A4I3;K9;CG    240119P5.00;EquityOption;CG;Put;5.0000;;20240119;CG;OE;20231005;20240119;;;20240119160000;
A5I3;K9;CG    240216C5.00;EquityOption;CG;Call;5.0000;;20240216;CG;OE;20231005;20240216;;;20240216160000;
A6I3;K9;CG    240216P5.00;EquityOption;CG;Put;5.0000;;20240216;CG;OE;20231005;20240216;;;20240216160000;
ME52;PS;PSK   240119C22.50;EquityOption;PSK;Call;22.5000;;20240119;PSK;OE;20231005;20240119;;;20240119160000;
MF52;PS;PSK   240119P22.50;EquityOption;PSK;Put;22.5000;;20240119;PSK;OE;20231005;20240119;;;20240119160000;
MG52;PS;PSK   240216C22.50;EquityOption;PSK;Call;22.5000;;20240216;PSK;OE;20231005;20240216;;;20240216160000;
MH52;PS;PSK   240216P22.50;EquityOption;PSK;Put;22.5000;;20240216;PSK;OE;20231005;20240216;;;20240216160000;
MI52;PS;PSK   240315C22.50;EquityOption;PSK;Call;22.5000;;20240315;PSK;OE;20231005;20240315;;;20240315160000;
MJ52;PS;PSK   240315P22.50;EquityOption;PSK;Put;22.5000;;20240315;PSK;OE;20231005;20240315;;;20240315160000;
MG13;PN;BTCC  231103C5.50;EquityOption;BTCC;Call;5.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MH13;PN;BTCC  231103P5.50;EquityOption;BTCC;Put;5.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MI13;PN;BTCC  231103C5.75;EquityOption;BTCC;Call;5.7500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MJ13;PN;BTCC  231103P5.75;EquityOption;BTCC;Put;5.7500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MK13;PN;BTCC  231103C6.00;EquityOption;BTCC;Call;6.0000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
ML13;PN;BTCC  231103P6.00;EquityOption;BTCC;Put;6.0000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MM13;PN;BTCC  231103C6.25;EquityOption;BTCC;Call;6.2500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MN13;PN;BTCC  231103P6.25;EquityOption;BTCC;Put;6.2500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MO13;PN;BTCC  231103C6.50;EquityOption;BTCC;Call;6.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MP13;PN;BTCC  231103P6.50;EquityOption;BTCC;Put;6.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MQ13;PN;BTCC  231103C5.25;EquityOption;BTCC;Call;5.2500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MR13;PN;BTCC  231103P5.25;EquityOption;BTCC;Put;5.2500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MS13;PN;BTCC  231103C5.00;EquityOption;BTCC;Call;5.0000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MT13;PN;BTCC  231103P5.00;EquityOption;BTCC;Put;5.0000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MU13;PN;BTCC  231103C4.75;EquityOption;BTCC;Call;4.7500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MV13;PN;BTCC  231103P4.75;EquityOption;BTCC;Put;4.7500;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MW13;PN;BTCC  231103C4.50;EquityOption;BTCC;Call;4.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MX13;PN;BTCC  231103P4.50;EquityOption;BTCC;Put;4.5000;;20231103;BTCC.B;OA;20231005;20231103;;;20231103160000;
MKC3;X8;XRE   231103C14.50;EquityOption;XRE;Call;14.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MLC3;X8;XRE   231103P14.50;EquityOption;XRE;Put;14.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MMC3;X8;XRE   231103C15.00;EquityOption;XRE;Call;15.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MNC3;X8;XRE   231103P15.00;EquityOption;XRE;Put;15.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MOC3;X8;XRE   231103C15.50;EquityOption;XRE;Call;15.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MPC3;X8;XRE   231103P15.50;EquityOption;XRE;Put;15.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MQC3;X8;XRE   231103C16.00;EquityOption;XRE;Call;16.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MRC3;X8;XRE   231103P16.00;EquityOption;XRE;Put;16.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MSC3;X8;XRE   231103C16.50;EquityOption;XRE;Call;16.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MTC3;X8;XRE   231103P16.50;EquityOption;XRE;Put;16.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MUC3;X8;XRE   231103C14.00;EquityOption;XRE;Call;14.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MVC3;X8;XRE   231103P14.00;EquityOption;XRE;Put;14.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MWC3;X8;XRE   231103C13.50;EquityOption;XRE;Call;13.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MXC3;X8;XRE   231103P13.50;EquityOption;XRE;Put;13.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MYC3;X8;XRE   231103C13.00;EquityOption;XRE;Call;13.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MZC3;X8;XRE   231103P13.00;EquityOption;XRE;Put;13.0000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
M0D3;X8;XRE   231103C12.50;EquityOption;XRE;Call;12.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
M1D3;X8;XRE   231103P12.50;EquityOption;XRE;Put;12.5000;;20231103;XRE;OA;20231005;20231103;;;20231103160000;
MQ67;XR;ZSP   231103C64.00;EquityOption;ZSP;Call;64.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MR67;XR;ZSP   231103P64.00;EquityOption;ZSP;Put;64.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MS67;XR;ZSP   231103C65.00;EquityOption;ZSP;Call;65.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MT67;XR;ZSP   231103P65.00;EquityOption;ZSP;Put;65.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MU67;XR;ZSP   231103C66.00;EquityOption;ZSP;Call;66.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MV67;XR;ZSP   231103P66.00;EquityOption;ZSP;Put;66.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MW67;XR;ZSP   231103C67.00;EquityOption;ZSP;Call;67.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MX67;XR;ZSP   231103P67.00;EquityOption;ZSP;Put;67.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MY67;XR;ZSP   231103C68.00;EquityOption;ZSP;Call;68.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
MZ67;XR;ZSP   231103P68.00;EquityOption;ZSP;Put;68.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
M077;XR;ZSP   231103C63.00;EquityOption;ZSP;Call;63.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
M177;XR;ZSP   231103P63.00;EquityOption;ZSP;Put;63.0000;;20231103;ZSP;OA;20231005;20231103;;;20231103160000;
