InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN52;92;CGX   220902P12.00;EquityOption;CGX;Put;12.0000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MO52;92;CGX   220902C12.50;EquityOption;CGX;Call;12.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MP52;92;CGX   220902P12.50;EquityOption;CGX;Put;12.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MQ52;92;CGX   220902C13.00;EquityOption;CGX;Call;13.0000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MR52;92;CGX   220902P13.00;EquityOption;CGX;Put;13.0000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MS52;92;CGX   220902C10.50;EquityOption;CGX;Call;10.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MT52;92;CGX   220902P10.50;EquityOption;CGX;Put;10.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MU52;92;CGX   220902C10.00;EquityOption;CGX;Call;10.0000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MV52;92;CGX   220902P10.00;EquityOption;CGX;Put;10.0000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MW52;92;CGX   220902C9.75;EquityOption;CGX;Call;9.7500;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MX52;92;CGX   220902P9.75;EquityOption;CGX;Put;9.7500;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MY52;92;CGX   220902C9.50;EquityOption;CGX;Call;9.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
MZ52;92;CGX   220902P9.50;EquityOption;CGX;Put;9.5000;;20220902;CGX;OE;20220806;20220902;;;20220902160000;
AXJ6;B2;BBD   220812C28.50;EquityOption;BBD;Call;28.5000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
AYJ6;B2;BBD   220812P28.50;EquityOption;BBD;Put;28.5000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
AZJ6;B2;BBD   220812C29.00;EquityOption;BBD;Call;29.0000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A0K6;B2;BBD   220812P29.00;EquityOption;BBD;Put;29.0000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A1K6;B2;BBD   220812C29.50;EquityOption;BBD;Call;29.5000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A2K6;B2;BBD   220812P29.50;EquityOption;BBD;Put;29.5000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A3K6;B2;BBD   220812C30.00;EquityOption;BBD;Call;30.0000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A4K6;B2;BBD   220812P30.00;EquityOption;BBD;Put;30.0000;;20220812;BBD.B;OE;20220806;20220812;;;20220812160000;
A5K6;B2;BBD   220819C32.00;EquityOption;BBD;Call;32.0000;;20220819;BBD.B;OE;20220806;20220819;;;20220819160000;
A6K6;B2;BBD   220819P32.00;EquityOption;BBD;Put;32.0000;;20220819;BBD.B;OE;20220806;20220819;;;20220819160000;
A7K6;B2;BBD   220826C28.50;EquityOption;BBD;Call;28.5000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
A8K6;B2;BBD   220826P28.50;EquityOption;BBD;Put;28.5000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
A9K6;B2;BBD   220826C29.00;EquityOption;BBD;Call;29.0000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
AAK6;B2;BBD   220826P29.00;EquityOption;BBD;Put;29.0000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
ABK6;B2;BBD   220826C29.50;EquityOption;BBD;Call;29.5000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
ACK6;B2;BBD   220826P29.50;EquityOption;BBD;Put;29.5000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
ADK6;B2;BBD   220826C30.00;EquityOption;BBD;Call;30.0000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
AEK6;B2;BBD   220826P30.00;EquityOption;BBD;Put;30.0000;;20220826;BBD.B;OE;20220806;20220826;;;20220826160000;
AFK6;B2;BBD   220902C28.50;EquityOption;BBD;Call;28.5000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AGK6;B2;BBD   220902P28.50;EquityOption;BBD;Put;28.5000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AHK6;B2;BBD   220902C29.00;EquityOption;BBD;Call;29.0000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AIK6;B2;BBD   220902P29.00;EquityOption;BBD;Put;29.0000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AJK6;B2;BBD   220902C29.50;EquityOption;BBD;Call;29.5000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AKK6;B2;BBD   220902P29.50;EquityOption;BBD;Put;29.5000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
ALK6;B2;BBD   220902C30.00;EquityOption;BBD;Call;30.0000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
AMK6;B2;BBD   220902P30.00;EquityOption;BBD;Put;30.0000;;20220902;BBD.B;OE;20220806;20220902;;;20220902160000;
ANK6;B2;BBD   220916C32.00;EquityOption;BBD;Call;32.0000;;20220916;BBD.B;OE;20220806;20220916;;;20220916160000;
AOK6;B2;BBD   220916P32.00;EquityOption;BBD;Put;32.0000;;20220916;BBD.B;OE;20220806;20220916;;;20220916160000;
APK6;B2;BBD   221021C32.00;EquityOption;BBD;Call;32.0000;;20221021;BBD.B;OE;20220806;20221021;;;20221021160000;
AQK6;B2;BBD   221021P32.00;EquityOption;BBD;Put;32.0000;;20221021;BBD.B;OE;20220806;20221021;;;20221021160000;
ARK6;B2;BBD   221118C32.00;EquityOption;BBD;Call;32.0000;;20221118;BBD.B;OE;20220806;20221118;;;20221118160000;
ASK6;B2;BBD   221118P32.00;EquityOption;BBD;Put;32.0000;;20221118;BBD.B;OE;20220806;20221118;;;20221118160000;
ATK6;B2;BBD   221216C32.00;EquityOption;BBD;Call;32.0000;;20221216;BBD.B;OE;20220806;20221216;;;20221216160000;
AUK6;B2;BBD   221216P32.00;EquityOption;BBD;Put;32.0000;;20221216;BBD.B;OE;20220806;20221216;;;20221216160000;
AVK6;B2;BBD   230120C31.00;EquityOption;BBD;Call;31.0000;;20230120;BBD.B;OE;20220806;20230120;;;20230120160000;
AWK6;B2;BBD   230120P31.00;EquityOption;BBD;Put;31.0000;;20230120;BBD.B;OE;20220806;20230120;;;20230120160000;
AXK6;B2;BBD   230120C32.00;EquityOption;BBD;Call;32.0000;;20230120;BBD.B;OE;20220806;20230120;;;20230120160000;
AYK6;B2;BBD   230120P32.00;EquityOption;BBD;Put;32.0000;;20230120;BBD.B;OE;20220806;20230120;;;20230120160000;
AZK6;B2;BBD   240119C40.00;EquityOption;BBD;Call;40.0000;;20240119;BBD.B;OE;20220806;20240119;;;20240119160000;
A0L6;B2;BBD   240119P40.00;EquityOption;BBD;Put;40.0000;;20240119;BBD.B;OE;20220806;20240119;;;20240119160000;
A1L6;B2;BBD   250117C40.00;EquityOption;BBD;Call;40.0000;;20250117;BBD.B;OE;20220806;20250117;;;20250117160000;
A2L6;B2;BBD   250117P40.00;EquityOption;BBD;Put;40.0000;;20250117;BBD.B;OE;20220806;20250117;;;20250117160000;
AR39;C4;CCO   220902C34.50;EquityOption;CCO;Call;34.5000;;20220902;CCO;OE;20220806;20220902;;;20220902160000;
AS39;C4;CCO   220902P34.50;EquityOption;CCO;Put;34.5000;;20220902;CCO;OE;20220806;20220902;;;20220902160000;
AT39;C4;CCO   220902C35.00;EquityOption;CCO;Call;35.0000;;20220902;CCO;OE;20220806;20220902;;;20220902160000;
AU39;C4;CCO   220902P35.00;EquityOption;CCO;Put;35.0000;;20220902;CCO;OE;20220806;20220902;;;20220902160000;
MYX1;C6;CP    221021C130.00;EquityOption;CP;Call;130.0000;;20221021;CP;OE;20220806;20221021;;;20221021160000;
MZX1;C6;CP    221021P130.00;EquityOption;CP;Put;130.0000;;20221021;CP;OE;20220806;20221021;;;20221021160000;
M0Y1;C6;CP    221118C130.00;EquityOption;CP;Call;130.0000;;20221118;CP;OE;20220806;20221118;;;20221118160000;
M1Y1;C6;CP    221118P130.00;EquityOption;CP;Put;130.0000;;20221118;CP;OE;20220806;20221118;;;20221118160000;
M2Y1;C6;CP    221216C130.00;EquityOption;CP;Call;130.0000;;20221216;CP;OE;20220806;20221216;;;20221216160000;
M3Y1;C6;CP    221216P130.00;EquityOption;CP;Put;130.0000;;20221216;CP;OE;20220806;20221216;;;20221216160000;
M4Y1;C6;CP    230120C130.00;EquityOption;CP;Call;130.0000;;20230120;CP;OE;20220806;20230120;;;20230120160000;
M5Y1;C6;CP    230120P130.00;EquityOption;CP;Put;130.0000;;20230120;CP;OE;20220806;20230120;;;20230120160000;
ARFC;F3;FM    220902C24.00;EquityOption;FM;Call;24.0000;;20220902;FM;OE;20220806;20220902;;;20220902160000;
ASFC;F3;FM    220902P24.00;EquityOption;FM;Put;24.0000;;20220902;FM;OE;20220806;20220902;;;20220902160000;
ATFC;F3;FM    220902C24.50;EquityOption;FM;Call;24.5000;;20220902;FM;OE;20220806;20220902;;;20220902160000;
AUFC;F3;FM    220902P24.50;EquityOption;FM;Put;24.5000;;20220902;FM;OE;20220806;20220902;;;20220902160000;
AAHF;Q5;CNR   220902C172.00;EquityOption;CNR;Call;172.0000;;20220902;CNR;OE;20220806;20220902;;;20220902160000;
ABHF;Q5;CNR   220902P172.00;EquityOption;CNR;Put;172.0000;;20220902;CNR;OE;20220806;20220902;;;20220902160000;
AY5F;S2;SU    220826C37.00;EquityOption;SU;Call;37.0000;;20220826;SU;OE;20220806;20220826;;;20220826160000;
AZ5F;S2;SU    220826P37.00;EquityOption;SU;Put;37.0000;;20220826;SU;OE;20220806;20220826;;;20220826160000;
A06F;S2;SU    220902C37.00;EquityOption;SU;Call;37.0000;;20220902;SU;OE;20220806;20220902;;;20220902160000;
A16F;S2;SU    220902P37.00;EquityOption;SU;Put;37.0000;;20220902;SU;OE;20220806;20220902;;;20220902160000;
AQX6;T4;TA    220812C12.00;EquityOption;TA;Call;12.0000;;20220812;TA;OE;20220806;20220812;;;20220812160000;
ARX6;T4;TA    220812P12.00;EquityOption;TA;Put;12.0000;;20220812;TA;OE;20220806;20220812;;;20220812160000;
ASX6;T4;TA    220826C12.00;EquityOption;TA;Call;12.0000;;20220826;TA;OE;20220806;20220826;;;20220826160000;
ATX6;T4;TA    220826P12.00;EquityOption;TA;Put;12.0000;;20220826;TA;OE;20220806;20220826;;;20220826160000;
AUX6;T4;TA    220902C12.00;EquityOption;TA;Call;12.0000;;20220902;TA;OE;20220806;20220902;;;20220902160000;
AVX6;T4;TA    220902P12.00;EquityOption;TA;Put;12.0000;;20220902;TA;OE;20220806;20220902;;;20220902160000;
MWHB;WD;WEED  220902C2.50;EquityOption;WEED;Call;2.5000;;20220902;WEED;OE;20220806;20220902;;;20220902160000;
MXHB;WD;WEED  220902P2.50;EquityOption;WEED;Put;2.5000;;20220902;WEED;OE;20220806;20220902;;;20220902160000;
M081;96;GEI   230120C22.50;EquityOption;GEI;Call;22.5000;;20230120;GEI;OE;20220806;20230120;;;20230120160000;
M181;96;GEI   230120P22.50;EquityOption;GEI;Put;22.5000;;20230120;GEI;OE;20220806;20230120;;;20230120160000;
MYQ1;BL;BLDP  221118C14.00;EquityOption;BLDP;Call;14.0000;;20221118;BLDP;OE;20220806;20221118;;;20221118160000;
MZQ1;BL;BLDP  221118P14.00;EquityOption;BLDP;Put;14.0000;;20221118;BLDP;OE;20220806;20221118;;;20221118160000;
M0R1;BL;BLDP  230120C14.00;EquityOption;BLDP;Call;14.0000;;20230120;BLDP;OE;20220806;20230120;;;20230120160000;
M1R1;BL;BLDP  230120P14.00;EquityOption;BLDP;Put;14.0000;;20230120;BLDP;OE;20220806;20230120;;;20230120160000;
MIF0;D7;DFY   220819C44.00;EquityOption;DFY;Call;44.0000;;20220819;DFY;OE;20220806;20220819;;;20220819160000;
MJF0;D7;DFY   220819P44.00;EquityOption;DFY;Put;44.0000;;20220819;DFY;OE;20220806;20220819;;;20220819160000;
MKF0;D7;DFY   220916C44.00;EquityOption;DFY;Call;44.0000;;20220916;DFY;OE;20220806;20220916;;;20220916160000;
MLF0;D7;DFY   220916P44.00;EquityOption;DFY;Put;44.0000;;20220916;DFY;OE;20220806;20220916;;;20220916160000;
MMF0;D7;DFY   221021C44.00;EquityOption;DFY;Call;44.0000;;20221021;DFY;OE;20220806;20221021;;;20221021160000;
MNF0;D7;DFY   221021P44.00;EquityOption;DFY;Put;44.0000;;20221021;DFY;OE;20220806;20221021;;;20221021160000;
MOF0;D7;DFY   221118C44.00;EquityOption;DFY;Call;44.0000;;20221118;DFY;OE;20220806;20221118;;;20221118160000;
MPF0;D7;DFY   221118P44.00;EquityOption;DFY;Put;44.0000;;20221118;DFY;OE;20220806;20221118;;;20221118160000;
MQF0;D7;DFY   221216C44.00;EquityOption;DFY;Call;44.0000;;20221216;DFY;OE;20220806;20221216;;;20221216160000;
MRF0;D7;DFY   221216P44.00;EquityOption;DFY;Put;44.0000;;20221216;DFY;OE;20220806;20221216;;;20221216160000;
MSF0;D7;DFY   230120C44.00;EquityOption;DFY;Call;44.0000;;20230120;DFY;OE;20220806;20230120;;;20230120160000;
MTF0;D7;DFY   230120P44.00;EquityOption;DFY;Put;44.0000;;20230120;DFY;OE;20220806;20230120;;;20230120160000;
M071;D8;CAS   220819C8.25;EquityOption;CAS;Call;8.2500;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M171;D8;CAS   220819P8.25;EquityOption;CAS;Put;8.2500;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M271;D8;CAS   220819C7.75;EquityOption;CAS;Call;7.7500;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M371;D8;CAS   220819P7.75;EquityOption;CAS;Put;7.7500;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M471;D8;CAS   220819C7.50;EquityOption;CAS;Call;7.5000;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M571;D8;CAS   220819P7.50;EquityOption;CAS;Put;7.5000;;20220819;CAS;OE;20220806;20220819;;;20220819160000;
M671;D8;CAS   220916C8.25;EquityOption;CAS;Call;8.2500;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
M771;D8;CAS   220916P8.25;EquityOption;CAS;Put;8.2500;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
M871;D8;CAS   220916C7.75;EquityOption;CAS;Call;7.7500;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
M971;D8;CAS   220916P7.75;EquityOption;CAS;Put;7.7500;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
MA71;D8;CAS   220916C7.50;EquityOption;CAS;Call;7.5000;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
MB71;D8;CAS   220916P7.50;EquityOption;CAS;Put;7.5000;;20220916;CAS;OE;20220806;20220916;;;20220916160000;
MC71;D8;CAS   221021C8.25;EquityOption;CAS;Call;8.2500;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
MD71;D8;CAS   221021P8.25;EquityOption;CAS;Put;8.2500;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
ME71;D8;CAS   221021C7.75;EquityOption;CAS;Call;7.7500;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
MF71;D8;CAS   221021P7.75;EquityOption;CAS;Put;7.7500;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
MG71;D8;CAS   221021C7.50;EquityOption;CAS;Call;7.5000;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
MH71;D8;CAS   221021P7.50;EquityOption;CAS;Put;7.5000;;20221021;CAS;OE;20220806;20221021;;;20221021160000;
MI71;D8;CAS   221118C8.25;EquityOption;CAS;Call;8.2500;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
MJ71;D8;CAS   221118P8.25;EquityOption;CAS;Put;8.2500;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
MK71;D8;CAS   221118C7.75;EquityOption;CAS;Call;7.7500;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
ML71;D8;CAS   221118P7.75;EquityOption;CAS;Put;7.7500;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
MM71;D8;CAS   221118C7.50;EquityOption;CAS;Call;7.5000;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
MN71;D8;CAS   221118P7.50;EquityOption;CAS;Put;7.5000;;20221118;CAS;OE;20220806;20221118;;;20221118160000;
MO71;D8;CAS   221216C8.25;EquityOption;CAS;Call;8.2500;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MP71;D8;CAS   221216P8.25;EquityOption;CAS;Put;8.2500;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MQ71;D8;CAS   221216C7.75;EquityOption;CAS;Call;7.7500;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MR71;D8;CAS   221216P7.75;EquityOption;CAS;Put;7.7500;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MS71;D8;CAS   221216C7.50;EquityOption;CAS;Call;7.5000;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MT71;D8;CAS   221216P7.50;EquityOption;CAS;Put;7.5000;;20221216;CAS;OE;20220806;20221216;;;20221216160000;
MU71;D8;CAS   230120C8.25;EquityOption;CAS;Call;8.2500;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
MV71;D8;CAS   230120P8.25;EquityOption;CAS;Put;8.2500;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
MW71;D8;CAS   230120C7.75;EquityOption;CAS;Call;7.7500;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
MX71;D8;CAS   230120P7.75;EquityOption;CAS;Put;7.7500;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
MY71;D8;CAS   230120C7.50;EquityOption;CAS;Call;7.5000;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
MZ71;D8;CAS   230120P7.50;EquityOption;CAS;Put;7.5000;;20230120;CAS;OE;20220806;20230120;;;20230120160000;
M081;D8;CAS   230317C7.50;EquityOption;CAS;Call;7.5000;;20230317;CAS;OE;20220806;20230317;;;20230317160000;
M181;D8;CAS   230317P7.50;EquityOption;CAS;Put;7.5000;;20230317;CAS;OE;20220806;20230317;;;20230317160000;
M281;D8;CAS   230616C7.50;EquityOption;CAS;Call;7.5000;;20230616;CAS;OE;20220806;20230616;;;20230616160000;
M381;D8;CAS   230616P7.50;EquityOption;CAS;Put;7.5000;;20230616;CAS;OE;20220806;20230616;;;20230616160000;
MOZ1;LT;LAC   221216C37.00;EquityOption;LAC;Call;37.0000;;20221216;LAC;OE;20220806;20221216;;;20221216160000;
MPZ1;LT;LAC   221216P37.00;EquityOption;LAC;Put;37.0000;;20221216;LAC;OE;20220806;20221216;;;20221216160000;
MQZ1;LT;LAC   221216C39.00;EquityOption;LAC;Call;39.0000;;20221216;LAC;OE;20220806;20221216;;;20221216160000;
MRZ1;LT;LAC   221216P39.00;EquityOption;LAC;Put;39.0000;;20221216;LAC;OE;20220806;20221216;;;20221216160000;
MSZ1;LT;LAC   230120C37.00;EquityOption;LAC;Call;37.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MTZ1;LT;LAC   230120P37.00;EquityOption;LAC;Put;37.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MUZ1;LT;LAC   230120C39.00;EquityOption;LAC;Call;39.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MVZ1;LT;LAC   230120P39.00;EquityOption;LAC;Put;39.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MWZ1;LT;LAC   230120C40.00;EquityOption;LAC;Call;40.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MXZ1;LT;LAC   230120P40.00;EquityOption;LAC;Put;40.0000;;20230120;LAC;OE;20220806;20230120;;;20230120160000;
MYZ1;LT;LAC   230616C45.00;EquityOption;LAC;Call;45.0000;;20230616;LAC;OE;20220806;20230616;;;20230616160000;
MZZ1;LT;LAC   230616P45.00;EquityOption;LAC;Put;45.0000;;20230616;LAC;OE;20220806;20230616;;;20230616160000;
M8A1;LX;BLX   220819C54.00;EquityOption;BLX;Call;54.0000;;20220819;BLX;OE;20220806;20220819;;;20220819160000;
M9A1;LX;BLX   220819P54.00;EquityOption;BLX;Put;54.0000;;20220819;BLX;OE;20220806;20220819;;;20220819160000;
MAA1;LX;BLX   220916C54.00;EquityOption;BLX;Call;54.0000;;20220916;BLX;OE;20220806;20220916;;;20220916160000;
MBA1;LX;BLX   220916P54.00;EquityOption;BLX;Put;54.0000;;20220916;BLX;OE;20220806;20220916;;;20220916160000;
MCA1;LX;BLX   221021C54.00;EquityOption;BLX;Call;54.0000;;20221021;BLX;OE;20220806;20221021;;;20221021160000;
MDA1;LX;BLX   221021P54.00;EquityOption;BLX;Put;54.0000;;20221021;BLX;OE;20220806;20221021;;;20221021160000;
MEA1;LX;BLX   221118C54.00;EquityOption;BLX;Call;54.0000;;20221118;BLX;OE;20220806;20221118;;;20221118160000;
MFA1;LX;BLX   221118P54.00;EquityOption;BLX;Put;54.0000;;20221118;BLX;OE;20220806;20221118;;;20221118160000;
MGA1;LX;BLX   221216C54.00;EquityOption;BLX;Call;54.0000;;20221216;BLX;OE;20220806;20221216;;;20221216160000;
MHA1;LX;BLX   221216P54.00;EquityOption;BLX;Put;54.0000;;20221216;BLX;OE;20220806;20221216;;;20221216160000;
MIA1;LX;BLX   230120C54.00;EquityOption;BLX;Call;54.0000;;20230120;BLX;OE;20220806;20230120;;;20230120160000;
MJA1;LX;BLX   230120P54.00;EquityOption;BLX;Put;54.0000;;20230120;BLX;OE;20220806;20230120;;;20230120160000;
MKA1;LX;BLX   230317C70.00;EquityOption;BLX;Call;70.0000;;20230317;BLX;OE;20220806;20230317;;;20230317160000;
MLA1;LX;BLX   230317P70.00;EquityOption;BLX;Put;70.0000;;20230317;BLX;OE;20220806;20230317;;;20230317160000;
MMA1;LX;BLX   230616C70.00;EquityOption;BLX;Call;70.0000;;20230616;BLX;OE;20220806;20230616;;;20230616160000;
MNA1;LX;BLX   230616P70.00;EquityOption;BLX;Put;70.0000;;20230616;BLX;OE;20220806;20230616;;;20230616160000;
MI90;N3;NPK   220819C11.00;EquityOption;NPK;Call;11.0000;;20220819;NPK;OE;20220806;20220819;;;20220819160000;
MJ90;N3;NPK   220819P11.00;EquityOption;NPK;Put;11.0000;;20220819;NPK;OE;20220806;20220819;;;20220819160000;
MK90;N3;NPK   220916C11.00;EquityOption;NPK;Call;11.0000;;20220916;NPK;OE;20220806;20220916;;;20220916160000;
ML90;N3;NPK   220916P11.00;EquityOption;NPK;Put;11.0000;;20220916;NPK;OE;20220806;20220916;;;20220916160000;
MM90;N3;NPK   221021C11.00;EquityOption;NPK;Call;11.0000;;20221021;NPK;OE;20220806;20221021;;;20221021160000;
MN90;N3;NPK   221021P11.00;EquityOption;NPK;Put;11.0000;;20221021;NPK;OE;20220806;20221021;;;20221021160000;
MO90;N3;NPK   221118C11.00;EquityOption;NPK;Call;11.0000;;20221118;NPK;OE;20220806;20221118;;;20221118160000;
MP90;N3;NPK   221118P11.00;EquityOption;NPK;Put;11.0000;;20221118;NPK;OE;20220806;20221118;;;20221118160000;
MQ90;N3;NPK   221216C11.00;EquityOption;NPK;Call;11.0000;;20221216;NPK;OE;20220806;20221216;;;20221216160000;
MR90;N3;NPK   221216P11.00;EquityOption;NPK;Put;11.0000;;20221216;NPK;OE;20220806;20221216;;;20221216160000;
MS90;N3;NPK   230120C11.00;EquityOption;NPK;Call;11.0000;;20230120;NPK;OE;20220806;20230120;;;20230120160000;
MT90;N3;NPK   230120P11.00;EquityOption;NPK;Put;11.0000;;20230120;NPK;OE;20220806;20230120;;;20230120160000;
M6T1;Z0;EXE   221118C9.00;EquityOption;EXE;Call;9.0000;;20221118;EXE;OE;20220806;20221118;;;20221118160000;
M7T1;Z0;EXE   221118P9.00;EquityOption;EXE;Put;9.0000;;20221118;EXE;OE;20220806;20221118;;;20221118160000;
M8T1;Z0;EXE   230120C9.00;EquityOption;EXE;Call;9.0000;;20230120;EXE;OE;20220806;20230120;;;20230120160000;
M9T1;Z0;EXE   230120P9.00;EquityOption;EXE;Put;9.0000;;20230120;EXE;OE;20220806;20230120;;;20230120160000;
MQI2;VK;VFV   221118C96.00;EquityOption;VFV;Call;96.0000;;20221118;VFV;OA;20220806;20221118;;;20221118160000;
MRI2;VK;VFV   221118P96.00;EquityOption;VFV;Put;96.0000;;20221118;VFV;OA;20220806;20221118;;;20221118160000;
MSI2;VK;VFV   221216C96.00;EquityOption;VFV;Call;96.0000;;20221216;VFV;OA;20220806;20221216;;;20221216160000;
MTI2;VK;VFV   221216P96.00;EquityOption;VFV;Put;96.0000;;20221216;VFV;OA;20220806;20221216;;;20221216160000;
MUI2;VK;VFV   230120C96.00;EquityOption;VFV;Call;96.0000;;20230120;VFV;OA;20220806;20230120;;;20230120160000;
MVI2;VK;VFV   230120P96.00;EquityOption;VFV;Put;96.0000;;20230120;VFV;OA;20220806;20230120;;;20230120160000;
MG51;WQ;ZBK   221216C31.50;EquityOption;ZBK;Call;31.5000;;20221216;ZBK;OA;20220806;20221216;;;20221216160000;
MH51;WQ;ZBK   221216P31.50;EquityOption;ZBK;Put;31.5000;;20221216;ZBK;OA;20220806;20221216;;;20221216160000;
MI51;WQ;ZBK   230120C31.50;EquityOption;ZBK;Call;31.5000;;20230120;ZBK;OA;20220806;20230120;;;20230120160000;
MJ51;WQ;ZBK   230120P31.50;EquityOption;ZBK;Put;31.5000;;20230120;ZBK;OA;20220806;20230120;;;20230120160000;
M8F5;46;PPL   220812C44.00;EquityOption;PPL;Call;44.0000;;20220812;PPL;OE;20220806;20220812;;;20220812160000;
M9F5;46;PPL   220812P44.00;EquityOption;PPL;Put;44.0000;;20220812;PPL;OE;20220806;20220812;;;20220812160000;
MAF5;46;PPL   220812C43.50;EquityOption;PPL;Call;43.5000;;20220812;PPL;OE;20220806;20220812;;;20220812160000;
MBF5;46;PPL   220812P43.50;EquityOption;PPL;Put;43.5000;;20220812;PPL;OE;20220806;20220812;;;20220812160000;
MCF5;46;PPL   220826C44.50;EquityOption;PPL;Call;44.5000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MDF5;46;PPL   220826P44.50;EquityOption;PPL;Put;44.5000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MEF5;46;PPL   220826C44.00;EquityOption;PPL;Call;44.0000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MFF5;46;PPL   220826P44.00;EquityOption;PPL;Put;44.0000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MGF5;46;PPL   220826C43.50;EquityOption;PPL;Call;43.5000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MHF5;46;PPL   220826P43.50;EquityOption;PPL;Put;43.5000;;20220826;PPL;OE;20220806;20220826;;;20220826160000;
MIF5;46;PPL   220902C44.50;EquityOption;PPL;Call;44.5000;;20220902;PPL;OE;20220806;20220902;;;20220902160000;
MJF5;46;PPL   220902P44.50;EquityOption;PPL;Put;44.5000;;20220902;PPL;OE;20220806;20220902;;;20220902160000;
MKF5;46;PPL   220902C44.00;EquityOption;PPL;Call;44.0000;;20220902;PPL;OE;20220806;20220902;;;20220902160000;
