InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAT6;80;ZEB   211015C35.25;EquityOption;ZEB;Call;35.2500;;20211015;ZEB;OA;20210909;20211015;;;20211015160000;
MBT6;80;ZEB   211015P35.25;EquityOption;ZEB;Put;35.2500;;20211015;ZEB;OA;20210909;20211015;;;20211015160000;
MCT6;80;ZEB   211119C35.25;EquityOption;ZEB;Call;35.2500;;20211119;ZEB;OA;20210909;20211119;;;20211119160000;
MDT6;80;ZEB   211119P35.25;EquityOption;ZEB;Put;35.2500;;20211119;ZEB;OA;20210909;20211119;;;20211119160000;
MET6;80;ZEB   211217C35.25;EquityOption;ZEB;Call;35.2500;;20211217;ZEB;OA;20210909;20211217;;;20211217160000;
MFT6;80;ZEB   211217P35.25;EquityOption;ZEB;Put;35.2500;;20211217;ZEB;OA;20210909;20211217;;;20211217160000;
MGT6;80;ZEB   220121C35.25;EquityOption;ZEB;Call;35.2500;;20220121;ZEB;OA;20210909;20220121;;;20220121160000;
MHT6;80;ZEB   220121P35.25;EquityOption;ZEB;Put;35.2500;;20220121;ZEB;OA;20210909;20220121;;;20220121160000;
MIT6;80;ZEB   220218C35.25;EquityOption;ZEB;Call;35.2500;;20220218;ZEB;OA;20210909;20220218;;;20220218160000;
MJT6;80;ZEB   220218P35.25;EquityOption;ZEB;Put;35.2500;;20220218;ZEB;OA;20210909;20220218;;;20220218160000;
MIZ0;QW;XSU   211015C44.50;EquityOption;XSU;Call;44.5000;;20211015;XSU;OA;20210909;20211015;;;20211015160000;
MJZ0;QW;XSU   211015P44.50;EquityOption;XSU;Put;44.5000;;20211015;XSU;OA;20210909;20211015;;;20211015160000;
MKZ0;QW;XSU   211015C44.25;EquityOption;XSU;Call;44.2500;;20211015;XSU;OA;20210909;20211015;;;20211015160000;
MLZ0;QW;XSU   211015P44.25;EquityOption;XSU;Put;44.2500;;20211015;XSU;OA;20210909;20211015;;;20211015160000;
MMZ0;QW;XSU   211119C44.50;EquityOption;XSU;Call;44.5000;;20211119;XSU;OA;20210909;20211119;;;20211119160000;
MNZ0;QW;XSU   211119P44.50;EquityOption;XSU;Put;44.5000;;20211119;XSU;OA;20210909;20211119;;;20211119160000;
MOZ0;QW;XSU   211119C44.25;EquityOption;XSU;Call;44.2500;;20211119;XSU;OA;20210909;20211119;;;20211119160000;
MPZ0;QW;XSU   211119P44.25;EquityOption;XSU;Put;44.2500;;20211119;XSU;OA;20210909;20211119;;;20211119160000;
MQZ0;QW;XSU   211217C44.50;EquityOption;XSU;Call;44.5000;;20211217;XSU;OA;20210909;20211217;;;20211217160000;
MRZ0;QW;XSU   211217P44.50;EquityOption;XSU;Put;44.5000;;20211217;XSU;OA;20210909;20211217;;;20211217160000;
MSZ0;QW;XSU   211217C44.25;EquityOption;XSU;Call;44.2500;;20211217;XSU;OA;20210909;20211217;;;20211217160000;
MTZ0;QW;XSU   211217P44.25;EquityOption;XSU;Put;44.2500;;20211217;XSU;OA;20210909;20211217;;;20211217160000;
MUZ0;QW;XSU   220121C44.50;EquityOption;XSU;Call;44.5000;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
MVZ0;QW;XSU   220121P44.50;EquityOption;XSU;Put;44.5000;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
MWZ0;QW;XSU   220121C44.25;EquityOption;XSU;Call;44.2500;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
MXZ0;QW;XSU   220121P44.25;EquityOption;XSU;Put;44.2500;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
MYZ0;QW;XSU   220121C44.00;EquityOption;XSU;Call;44.0000;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
MZZ0;QW;XSU   220121P44.00;EquityOption;XSU;Put;44.0000;;20220121;XSU;OA;20210909;20220121;;;20220121160000;
M001;QW;XSU   220218C44.50;EquityOption;XSU;Call;44.5000;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
M101;QW;XSU   220218P44.50;EquityOption;XSU;Put;44.5000;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
M201;QW;XSU   220218C44.25;EquityOption;XSU;Call;44.2500;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
M301;QW;XSU   220218P44.25;EquityOption;XSU;Put;44.2500;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
M401;QW;XSU   220218C44.00;EquityOption;XSU;Call;44.0000;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
M501;QW;XSU   220218P44.00;EquityOption;XSU;Put;44.0000;;20220218;XSU;OA;20210909;20220218;;;20220218160000;
MW11;ZU;ZUB   211015C32.75;EquityOption;ZUB;Call;32.7500;;20211015;ZUB;OA;20210909;20211015;;;20211015160000;
MX11;ZU;ZUB   211015P32.75;EquityOption;ZUB;Put;32.7500;;20211015;ZUB;OA;20210909;20211015;;;20211015160000;
MY11;ZU;ZUB   211119C32.75;EquityOption;ZUB;Call;32.7500;;20211119;ZUB;OA;20210909;20211119;;;20211119160000;
MZ11;ZU;ZUB   211119P32.75;EquityOption;ZUB;Put;32.7500;;20211119;ZUB;OA;20210909;20211119;;;20211119160000;
M021;ZU;ZUB   211217C32.75;EquityOption;ZUB;Call;32.7500;;20211217;ZUB;OA;20210909;20211217;;;20211217160000;
M121;ZU;ZUB   211217P32.75;EquityOption;ZUB;Put;32.7500;;20211217;ZUB;OA;20210909;20211217;;;20211217160000;
M221;ZU;ZUB   220121C33.00;EquityOption;ZUB;Call;33.0000;;20220121;ZUB;OA;20210909;20220121;;;20220121160000;
M321;ZU;ZUB   220121P33.00;EquityOption;ZUB;Put;33.0000;;20220121;ZUB;OA;20210909;20220121;;;20220121160000;
M421;ZU;ZUB   220121C32.75;EquityOption;ZUB;Call;32.7500;;20220121;ZUB;OA;20210909;20220121;;;20220121160000;
M521;ZU;ZUB   220121P32.75;EquityOption;ZUB;Put;32.7500;;20220121;ZUB;OA;20210909;20220121;;;20220121160000;
M621;ZU;ZUB   220218C33.00;EquityOption;ZUB;Call;33.0000;;20220218;ZUB;OA;20210909;20220218;;;20220218160000;
M721;ZU;ZUB   220218P33.00;EquityOption;ZUB;Put;33.0000;;20220218;ZUB;OA;20210909;20220218;;;20220218160000;
M821;ZU;ZUB   220218C32.75;EquityOption;ZUB;Call;32.7500;;20220218;ZUB;OA;20210909;20220218;;;20220218160000;
M921;ZU;ZUB   220218P32.75;EquityOption;ZUB;Put;32.7500;;20220218;ZUB;OA;20210909;20220218;;;20220218160000;
MCQ3;MJ;HMMJ  210924C7.50;EquityOption;HMMJ;Call;7.5000;;20210924;HMMJ;OA;20210909;20210924;;;20210924160000;
MDQ3;MJ;HMMJ  210924P7.50;EquityOption;HMMJ;Put;7.5000;;20210924;HMMJ;OA;20210909;20210924;;;20210924160000;
MEQ3;MJ;HMMJ  211001C7.50;EquityOption;HMMJ;Call;7.5000;;20211001;HMMJ;OA;20210909;20211001;;;20211001160000;
MFQ3;MJ;HMMJ  211001P7.50;EquityOption;HMMJ;Put;7.5000;;20211001;HMMJ;OA;20210909;20211001;;;20211001160000;
MGQ3;MJ;HMMJ  211008C8.50;EquityOption;HMMJ;Call;8.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MHQ3;MJ;HMMJ  211008P8.50;EquityOption;HMMJ;Put;8.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MIQ3;MJ;HMMJ  211008C8.75;EquityOption;HMMJ;Call;8.7500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MJQ3;MJ;HMMJ  211008P8.75;EquityOption;HMMJ;Put;8.7500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MKQ3;MJ;HMMJ  211008C9.00;EquityOption;HMMJ;Call;9.0000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MLQ3;MJ;HMMJ  211008P9.00;EquityOption;HMMJ;Put;9.0000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MMQ3;MJ;HMMJ  211008C9.25;EquityOption;HMMJ;Call;9.2500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MNQ3;MJ;HMMJ  211008P9.25;EquityOption;HMMJ;Put;9.2500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MOQ3;MJ;HMMJ  211008C9.50;EquityOption;HMMJ;Call;9.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MPQ3;MJ;HMMJ  211008P9.50;EquityOption;HMMJ;Put;9.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MQQ3;MJ;HMMJ  211008C8.25;EquityOption;HMMJ;Call;8.2500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MRQ3;MJ;HMMJ  211008P8.25;EquityOption;HMMJ;Put;8.2500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MSQ3;MJ;HMMJ  211008C8.00;EquityOption;HMMJ;Call;8.0000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MTQ3;MJ;HMMJ  211008P8.00;EquityOption;HMMJ;Put;8.0000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MUQ3;MJ;HMMJ  211008C7.75;EquityOption;HMMJ;Call;7.7500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MVQ3;MJ;HMMJ  211008P7.75;EquityOption;HMMJ;Put;7.7500;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MWQ3;MJ;HMMJ  211008C7.50;EquityOption;HMMJ;Call;7.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MXQ3;MJ;HMMJ  211008P7.50;EquityOption;HMMJ;Put;7.5000;;20211008;HMMJ;OA;20210909;20211008;;;20211008160000;
MYQ3;MJ;HMMJ  220121C7.50;EquityOption;HMMJ;Call;7.5000;;20220121;HMMJ;OA;20210909;20220121;;;20220121160000;
MZQ3;MJ;HMMJ  220121P7.50;EquityOption;HMMJ;Put;7.5000;;20220121;HMMJ;OA;20210909;20220121;;;20220121160000;
M0R3;MJ;HMMJ  220218C7.50;EquityOption;HMMJ;Call;7.5000;;20220218;HMMJ;OA;20210909;20220218;;;20220218160000;
M1R3;MJ;HMMJ  220218P7.50;EquityOption;HMMJ;Put;7.5000;;20220218;HMMJ;OA;20210909;20220218;;;20220218160000;
MOD1;J4;HNU   211015C19.50;EquityOption;HNU;Call;19.5000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MPD1;J4;HNU   211015P19.50;EquityOption;HNU;Put;19.5000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MQD1;J4;HNU   211015C20.50;EquityOption;HNU;Call;20.5000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MRD1;J4;HNU   211015P20.50;EquityOption;HNU;Put;20.5000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MSD1;J4;HNU   211015C21.00;EquityOption;HNU;Call;21.0000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MTD1;J4;HNU   211015P21.00;EquityOption;HNU;Put;21.0000;;20211015;HNU;OA;20210909;20211015;;;20211015160000;
MUD1;J4;HNU   211119C19.50;EquityOption;HNU;Call;19.5000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
MVD1;J4;HNU   211119P19.50;EquityOption;HNU;Put;19.5000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
MWD1;J4;HNU   211119C20.50;EquityOption;HNU;Call;20.5000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
MXD1;J4;HNU   211119P20.50;EquityOption;HNU;Put;20.5000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
MYD1;J4;HNU   211119C21.00;EquityOption;HNU;Call;21.0000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
MZD1;J4;HNU   211119P21.00;EquityOption;HNU;Put;21.0000;;20211119;HNU;OA;20210909;20211119;;;20211119160000;
M0E1;J4;HNU   211217C19.50;EquityOption;HNU;Call;19.5000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M1E1;J4;HNU   211217P19.50;EquityOption;HNU;Put;19.5000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M2E1;J4;HNU   211217C20.50;EquityOption;HNU;Call;20.5000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M3E1;J4;HNU   211217P20.50;EquityOption;HNU;Put;20.5000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M4E1;J4;HNU   211217C21.00;EquityOption;HNU;Call;21.0000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M5E1;J4;HNU   211217P21.00;EquityOption;HNU;Put;21.0000;;20211217;HNU;OA;20210909;20211217;;;20211217160000;
M6E1;J4;HNU   220121C19.50;EquityOption;HNU;Call;19.5000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
M7E1;J4;HNU   220121P19.50;EquityOption;HNU;Put;19.5000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
M8E1;J4;HNU   220121C20.50;EquityOption;HNU;Call;20.5000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
M9E1;J4;HNU   220121P20.50;EquityOption;HNU;Put;20.5000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
MAE1;J4;HNU   220121C21.00;EquityOption;HNU;Call;21.0000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
MBE1;J4;HNU   220121P21.00;EquityOption;HNU;Put;21.0000;;20220121;HNU;OA;20210909;20220121;;;20220121160000;
MCE1;J4;HNU   220218C19.50;EquityOption;HNU;Call;19.5000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MDE1;J4;HNU   220218P19.50;EquityOption;HNU;Put;19.5000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MEE1;J4;HNU   220218C20.50;EquityOption;HNU;Call;20.5000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MFE1;J4;HNU   220218P20.50;EquityOption;HNU;Put;20.5000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MGE1;J4;HNU   220218C21.00;EquityOption;HNU;Call;21.0000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MHE1;J4;HNU   220218P21.00;EquityOption;HNU;Put;21.0000;;20220218;HNU;OA;20210909;20220218;;;20220218160000;
MIE1;J4;HNU   220318C21.00;EquityOption;HNU;Call;21.0000;;20220318;HNU;OA;20210909;20220318;;;20220318160000;
MJE1;J4;HNU   220318P21.00;EquityOption;HNU;Put;21.0000;;20220318;HNU;OA;20210909;20220318;;;20220318160000;
MKE1;J4;HNU   220617C21.00;EquityOption;HNU;Call;21.0000;;20220617;HNU;OA;20210909;20220617;;;20220617160000;
MLE1;J4;HNU   220617P21.00;EquityOption;HNU;Put;21.0000;;20220617;HNU;OA;20210909;20220617;;;20220617160000;
MS91;J5;HND   211015C1.75;EquityOption;HND;Call;1.7500;;20211015;HND;OA;20210909;20211015;;;20211015160000;
MT91;J5;HND   211015P1.75;EquityOption;HND;Put;1.7500;;20211015;HND;OA;20210909;20211015;;;20211015160000;
MU91;J5;HND   211119C1.75;EquityOption;HND;Call;1.7500;;20211119;HND;OA;20210909;20211119;;;20211119160000;
MV91;J5;HND   211119P1.75;EquityOption;HND;Put;1.7500;;20211119;HND;OA;20210909;20211119;;;20211119160000;
MW91;J5;HND   211217C1.75;EquityOption;HND;Call;1.7500;;20211217;HND;OA;20210909;20211217;;;20211217160000;
MX91;J5;HND   211217P1.75;EquityOption;HND;Put;1.7500;;20211217;HND;OA;20210909;20211217;;;20211217160000;
MY91;J5;HND   220121C1.75;EquityOption;HND;Call;1.7500;;20220121;HND;OA;20210909;20220121;;;20220121160000;
MZ91;J5;HND   220121P1.75;EquityOption;HND;Put;1.7500;;20220121;HND;OA;20210909;20220121;;;20220121160000;
M0A1;J5;HND   220218C1.75;EquityOption;HND;Call;1.7500;;20220218;HND;OA;20210909;20220218;;;20220218160000;
M1A1;J5;HND   220218P1.75;EquityOption;HND;Put;1.7500;;20220218;HND;OA;20210909;20220218;;;20220218160000;
M2A1;J5;HND   220318C1.50;EquityOption;HND;Call;1.5000;;20220318;HND;OA;20210909;20220318;;;20220318160000;
M3A1;J5;HND   220318P1.50;EquityOption;HND;Put;1.5000;;20220318;HND;OA;20210909;20220318;;;20220318160000;
M4A1;J5;HND   220617C1.50;EquityOption;HND;Call;1.5000;;20220617;HND;OA;20210909;20220617;;;20220617160000;
M5A1;J5;HND   220617P1.50;EquityOption;HND;Put;1.5000;;20220617;HND;OA;20210909;20220617;;;20220617160000;
MG52;48;VET   211008C8.50;EquityOption;VET;Call;8.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MH52;48;VET   211008P8.50;EquityOption;VET;Put;8.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MI52;48;VET   211008C8.75;EquityOption;VET;Call;8.7500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MJ52;48;VET   211008P8.75;EquityOption;VET;Put;8.7500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MK52;48;VET   211008C9.00;EquityOption;VET;Call;9.0000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
ML52;48;VET   211008P9.00;EquityOption;VET;Put;9.0000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MM52;48;VET   211008C9.25;EquityOption;VET;Call;9.2500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MN52;48;VET   211008P9.25;EquityOption;VET;Put;9.2500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MO52;48;VET   211008C9.50;EquityOption;VET;Call;9.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MP52;48;VET   211008P9.50;EquityOption;VET;Put;9.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MQ52;48;VET   211008C8.25;EquityOption;VET;Call;8.2500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MR52;48;VET   211008P8.25;EquityOption;VET;Put;8.2500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MS52;48;VET   211008C8.00;EquityOption;VET;Call;8.0000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MT52;48;VET   211008P8.00;EquityOption;VET;Put;8.0000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MU52;48;VET   211008C7.75;EquityOption;VET;Call;7.7500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MV52;48;VET   211008P7.75;EquityOption;VET;Put;7.7500;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MW52;48;VET   211008C7.50;EquityOption;VET;Call;7.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MX52;48;VET   211008P7.50;EquityOption;VET;Put;7.5000;;20211008;VET;OE;20210909;20211008;;;20211008160000;
MY52;48;VET   220121C7.50;EquityOption;VET;Call;7.5000;;20220121;VET;OE;20210909;20220121;;;20220121160000;
MZ52;48;VET   220121P7.50;EquityOption;VET;Put;7.5000;;20220121;VET;OE;20210909;20220121;;;20220121160000;
M062;48;VET   220218C7.50;EquityOption;VET;Call;7.5000;;20220218;VET;OE;20210909;20220218;;;20220218160000;
M162;48;VET   220218P7.50;EquityOption;VET;Put;7.5000;;20220218;VET;OE;20210909;20220218;;;20220218160000;
M283;70;AQN   211001C22.00;EquityOption;AQN;Call;22.0000;;20211001;AQN;OE;20210909;20211001;;;20211001160000;
M383;70;AQN   211001P22.00;EquityOption;AQN;Put;22.0000;;20211001;AQN;OE;20210909;20211001;;;20211001160000;
M483;70;AQN   211008C20.00;EquityOption;AQN;Call;20.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
M583;70;AQN   211008P20.00;EquityOption;AQN;Put;20.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
M683;70;AQN   211008C20.50;EquityOption;AQN;Call;20.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
M783;70;AQN   211008P20.50;EquityOption;AQN;Put;20.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
M883;70;AQN   211008C21.00;EquityOption;AQN;Call;21.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
M983;70;AQN   211008P21.00;EquityOption;AQN;Put;21.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MA83;70;AQN   211008C21.50;EquityOption;AQN;Call;21.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MB83;70;AQN   211008P21.50;EquityOption;AQN;Put;21.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MC83;70;AQN   211008C22.00;EquityOption;AQN;Call;22.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MD83;70;AQN   211008P22.00;EquityOption;AQN;Put;22.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
ME83;70;AQN   211008C19.50;EquityOption;AQN;Call;19.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MF83;70;AQN   211008P19.50;EquityOption;AQN;Put;19.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MG83;70;AQN   211008C19.00;EquityOption;AQN;Call;19.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MH83;70;AQN   211008P19.00;EquityOption;AQN;Put;19.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MI83;70;AQN   211008C18.50;EquityOption;AQN;Call;18.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MJ83;70;AQN   211008P18.50;EquityOption;AQN;Put;18.5000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MK83;70;AQN   211008C18.00;EquityOption;AQN;Call;18.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
ML83;70;AQN   211008P18.00;EquityOption;AQN;Put;18.0000;;20211008;AQN;OE;20210909;20211008;;;20211008160000;
MM83;70;AQN   220218C22.00;EquityOption;AQN;Call;22.0000;;20220218;AQN;OE;20210909;20220218;;;20220218160000;
MN83;70;AQN   220218P22.00;EquityOption;AQN;Put;22.0000;;20220218;AQN;OE;20210909;20220218;;;20220218160000;
MNR4;AI;AC    210924C21.50;EquityOption;AC;Call;21.5000;;20210924;AC;OE;20210909;20210924;;;20210924160000;
MOR4;AI;AC    210924P21.50;EquityOption;AC;Put;21.5000;;20210924;AC;OE;20210909;20210924;;;20210924160000;
MPR4;AI;AC    211001C21.50;EquityOption;AC;Call;21.5000;;20211001;AC;OE;20210909;20211001;;;20211001160000;
MQR4;AI;AC    211001P21.50;EquityOption;AC;Put;21.5000;;20211001;AC;OE;20210909;20211001;;;20211001160000;
MRR4;AI;AC    211008C23.50;EquityOption;AC;Call;23.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MSR4;AI;AC    211008P23.50;EquityOption;AC;Put;23.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MTR4;AI;AC    211008C24.00;EquityOption;AC;Call;24.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MUR4;AI;AC    211008P24.00;EquityOption;AC;Put;24.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MVR4;AI;AC    211008C24.50;EquityOption;AC;Call;24.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MWR4;AI;AC    211008P24.50;EquityOption;AC;Put;24.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MXR4;AI;AC    211008C25.00;EquityOption;AC;Call;25.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MYR4;AI;AC    211008P25.00;EquityOption;AC;Put;25.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
MZR4;AI;AC    211008C25.50;EquityOption;AC;Call;25.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M0S4;AI;AC    211008P25.50;EquityOption;AC;Put;25.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M1S4;AI;AC    211008C23.00;EquityOption;AC;Call;23.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M2S4;AI;AC    211008P23.00;EquityOption;AC;Put;23.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M3S4;AI;AC    211008C22.50;EquityOption;AC;Call;22.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M4S4;AI;AC    211008P22.50;EquityOption;AC;Put;22.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M5S4;AI;AC    211008C22.00;EquityOption;AC;Call;22.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M6S4;AI;AC    211008P22.00;EquityOption;AC;Put;22.0000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M7S4;AI;AC    211008C21.50;EquityOption;AC;Call;21.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M8S4;AI;AC    211008P21.50;EquityOption;AC;Put;21.5000;;20211008;AC;OE;20210909;20211008;;;20211008160000;
M9S4;AI;AC    220121C18.50;EquityOption;AC;Call;18.5000;;20220121;AC;OE;20210909;20220121;;;20220121160000;
MAS4;AI;AC    220121P18.50;EquityOption;AC;Put;18.5000;;20220121;AC;OE;20210909;20220121;;;20220121160000;
MBS4;AI;AC    220218C18.50;EquityOption;AC;Call;18.5000;;20220218;AC;OE;20210909;20220218;;;20220218160000;
MCS4;AI;AC    220218P18.50;EquityOption;AC;Put;18.5000;;20220218;AC;OE;20210909;20220218;;;20220218160000;
AIJF;B4;BMO   211008C128.00;EquityOption;BMO;Call;128.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AJJF;B4;BMO   211008P128.00;EquityOption;BMO;Put;128.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AKJF;B4;BMO   211008C130.00;EquityOption;BMO;Call;130.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
ALJF;B4;BMO   211008P130.00;EquityOption;BMO;Put;130.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AMJF;B4;BMO   211008C132.00;EquityOption;BMO;Call;132.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
ANJF;B4;BMO   211008P132.00;EquityOption;BMO;Put;132.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AOJF;B4;BMO   211008C134.00;EquityOption;BMO;Call;134.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
APJF;B4;BMO   211008P134.00;EquityOption;BMO;Put;134.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AQJF;B4;BMO   211008C136.00;EquityOption;BMO;Call;136.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
ARJF;B4;BMO   211008P136.00;EquityOption;BMO;Put;136.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
ASJF;B4;BMO   211008C126.00;EquityOption;BMO;Call;126.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
ATJF;B4;BMO   211008P126.00;EquityOption;BMO;Put;126.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AUJF;B4;BMO   211008C124.00;EquityOption;BMO;Call;124.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AVJF;B4;BMO   211008P124.00;EquityOption;BMO;Put;124.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AWJF;B4;BMO   211008C122.00;EquityOption;BMO;Call;122.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AXJF;B4;BMO   211008P122.00;EquityOption;BMO;Put;122.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AYJF;B4;BMO   211008C120.00;EquityOption;BMO;Call;120.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
AZJF;B4;BMO   211008P120.00;EquityOption;BMO;Put;120.0000;;20211008;BMO;OE;20210909;20211008;;;20211008160000;
