InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAKB;B5;BNS   200710P55.50;EquityOption;BNS;Put;55.5000;;20200710170000;BNS;OE;20200612;20200710;;;
ABKB;B5;BNS   200710C55.00;EquityOption;BNS;Call;55.0000;;20200710170000;BNS;OE;20200612;20200710;;;
ACKB;B5;BNS   200710P55.00;EquityOption;BNS;Put;55.0000;;20200710170000;BNS;OE;20200612;20200710;;;
AGI7;H2;HSE   200710C3.00;EquityOption;HSE;Call;3.0000;;20200710170000;HSE;OE;20200612;20200710;;;
AHI7;H2;HSE   200710P3.00;EquityOption;HSE;Put;3.0000;;20200710170000;HSE;OE;20200612;20200710;;;
AII7;H2;HSE   200710C2.50;EquityOption;HSE;Call;2.5000;;20200710170000;HSE;OE;20200612;20200710;;;
AJI7;H2;HSE   200710P2.50;EquityOption;HSE;Put;2.5000;;20200710170000;HSE;OE;20200612;20200710;;;
MAV0;OV;OVV   200703C9.50;EquityOption;OVV;Call;9.5000;;20200703170000;OVV;OE;20200612;20200703;;;
MBV0;OV;OVV   200703P9.50;EquityOption;OVV;Put;9.5000;;20200703170000;OVV;OE;20200612;20200703;;;
MCV0;OV;OVV   200710C11.00;EquityOption;OVV;Call;11.0000;;20200710170000;OVV;OE;20200612;20200710;;;
MDV0;OV;OVV   200710P11.00;EquityOption;OVV;Put;11.0000;;20200710170000;OVV;OE;20200612;20200710;;;
MEV0;OV;OVV   200710C10.50;EquityOption;OVV;Call;10.5000;;20200710170000;OVV;OE;20200612;20200710;;;
MFV0;OV;OVV   200710P10.50;EquityOption;OVV;Put;10.5000;;20200710170000;OVV;OE;20200612;20200710;;;
MGV0;OV;OVV   200710C10.00;EquityOption;OVV;Call;10.0000;;20200710170000;OVV;OE;20200612;20200710;;;
MHV0;OV;OVV   200710P10.00;EquityOption;OVV;Put;10.0000;;20200710170000;OVV;OE;20200612;20200710;;;
MIV0;OV;OVV   200710C9.50;EquityOption;OVV;Call;9.5000;;20200710170000;OVV;OE;20200612;20200710;;;
MJV0;OV;OVV   200710P9.50;EquityOption;OVV;Put;9.5000;;20200710170000;OVV;OE;20200612;20200710;;;
M8Z1;QS;IPL   200626C10.00;EquityOption;IPL;Call;10.0000;;20200626170000;IPL;OE;20200612;20200626;;;
M9Z1;QS;IPL   200626P10.00;EquityOption;IPL;Put;10.0000;;20200626170000;IPL;OE;20200612;20200626;;;
MAZ1;QS;IPL   200703C10.50;EquityOption;IPL;Call;10.5000;;20200703170000;IPL;OE;20200612;20200703;;;
MBZ1;QS;IPL   200703P10.50;EquityOption;IPL;Put;10.5000;;20200703170000;IPL;OE;20200612;20200703;;;
MCZ1;QS;IPL   200703C10.00;EquityOption;IPL;Call;10.0000;;20200703170000;IPL;OE;20200612;20200703;;;
MDZ1;QS;IPL   200703P10.00;EquityOption;IPL;Put;10.0000;;20200703170000;IPL;OE;20200612;20200703;;;
MEZ1;QS;IPL   200710C10.50;EquityOption;IPL;Call;10.5000;;20200710170000;IPL;OE;20200612;20200710;;;
MFZ1;QS;IPL   200710P10.50;EquityOption;IPL;Put;10.5000;;20200710170000;IPL;OE;20200612;20200710;;;
MGZ1;QS;IPL   200710C10.00;EquityOption;IPL;Call;10.0000;;20200710170000;IPL;OE;20200612;20200710;;;
MHZ1;QS;IPL   200710P10.00;EquityOption;IPL;Put;10.0000;;20200710170000;IPL;OE;20200612;20200710;;;
ASL7;R2;RCI   200710C56.50;EquityOption;RCI;Call;56.5000;;20200710170000;RCI.B;OE;20200612;20200710;;;
ATL7;R2;RCI   200710P56.50;EquityOption;RCI;Put;56.5000;;20200710170000;RCI.B;OE;20200612;20200710;;;
M0I3;VA;EFN   200703C7.50;EquityOption;EFN;Call;7.5000;;20200703170000;EFN;OE;20200612;20200703;;;
M1I3;VA;EFN   200703P7.50;EquityOption;EFN;Put;7.5000;;20200703170000;EFN;OE;20200612;20200703;;;
M2I3;VA;EFN   200710C7.50;EquityOption;EFN;Call;7.5000;;20200710170000;EFN;OE;20200612;20200710;;;
M3I3;VA;EFN   200710P7.50;EquityOption;EFN;Put;7.5000;;20200710170000;EFN;OE;20200612;20200710;;;
MMK5;T1;TECK  200703C12.00;EquityOption;TECK;Call;12.0000;;20200703170000;TECK.B;OE;20200612;20200703;;;
MNK5;T1;TECK  200703P12.00;EquityOption;TECK;Put;12.0000;;20200703170000;TECK.B;OE;20200612;20200703;;;
MOK5;T1;TECK  200703C11.50;EquityOption;TECK;Call;11.5000;;20200703170000;TECK.B;OE;20200612;20200703;;;
MPK5;T1;TECK  200703P11.50;EquityOption;TECK;Put;11.5000;;20200703170000;TECK.B;OE;20200612;20200703;;;
MQK5;T1;TECK  200710C13.00;EquityOption;TECK;Call;13.0000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MRK5;T1;TECK  200710P13.00;EquityOption;TECK;Put;13.0000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MSK5;T1;TECK  200710C12.50;EquityOption;TECK;Call;12.5000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MTK5;T1;TECK  200710P12.50;EquityOption;TECK;Put;12.5000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MUK5;T1;TECK  200710C12.00;EquityOption;TECK;Call;12.0000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MVK5;T1;TECK  200710P12.00;EquityOption;TECK;Put;12.0000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MWK5;T1;TECK  200710C11.50;EquityOption;TECK;Call;11.5000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MXK5;T1;TECK  200710P11.50;EquityOption;TECK;Put;11.5000;;20200710170000;TECK.B;OE;20200612;20200710;;;
MOI4;V6;ATD   200710C41.00;EquityOption;ATD;Call;41.0000;;20200710170000;ATD.B;OE;20200612;20200710;;;
MPI4;V6;ATD   200710P41.00;EquityOption;ATD;Put;41.0000;;20200710170000;ATD.B;OE;20200612;20200710;;;
MQI4;V6;ATD   200710C40.50;EquityOption;ATD;Call;40.5000;;20200710170000;ATD.B;OE;20200612;20200710;;;
MRI4;V6;ATD   200710P40.50;EquityOption;ATD;Put;40.5000;;20200710170000;ATD.B;OE;20200612;20200710;;;
