InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG43;HX;HEXO  220128C2.00;EquityOption;HEXO;Call;2.0000;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MH43;HX;HEXO  220128P2.00;EquityOption;HEXO;Put;2.0000;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MI43;HX;HEXO  220128C0.75;EquityOption;HEXO;Call;0.7500;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MJ43;HX;HEXO  220128P0.75;EquityOption;HEXO;Put;0.7500;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MK43;HX;HEXO  220128C0.50;EquityOption;HEXO;Call;0.5000;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
ML43;HX;HEXO  220128P0.50;EquityOption;HEXO;Put;0.5000;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MM43;HX;HEXO  220128C0.25;EquityOption;HEXO;Call;0.2500;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MN43;HX;HEXO  220128P0.25;EquityOption;HEXO;Put;0.2500;;20220128;HEXO;OE;20211230;20220128;;;20220128160000;
MO98;M1;MG    220128C102.00;EquityOption;MG;Call;102.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MP98;M1;MG    220128P102.00;EquityOption;MG;Put;102.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MQ98;M1;MG    220128C104.00;EquityOption;MG;Call;104.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MR98;M1;MG    220128P104.00;EquityOption;MG;Put;104.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MS98;M1;MG    220128C106.00;EquityOption;MG;Call;106.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MT98;M1;MG    220128P106.00;EquityOption;MG;Put;106.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MU98;M1;MG    220128C108.00;EquityOption;MG;Call;108.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MV98;M1;MG    220128P108.00;EquityOption;MG;Put;108.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MW98;M1;MG    220128C110.00;EquityOption;MG;Call;110.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MX98;M1;MG    220128P110.00;EquityOption;MG;Put;110.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MY98;M1;MG    220128C100.00;EquityOption;MG;Call;100.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
MZ98;M1;MG    220128P100.00;EquityOption;MG;Put;100.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M0A8;M1;MG    220128C99.00;EquityOption;MG;Call;99.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M1A8;M1;MG    220128P99.00;EquityOption;MG;Put;99.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M2A8;M1;MG    220128C98.00;EquityOption;MG;Call;98.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M3A8;M1;MG    220128P98.00;EquityOption;MG;Put;98.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M4A8;M1;MG    220128C97.00;EquityOption;MG;Call;97.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
M5A8;M1;MG    220128P97.00;EquityOption;MG;Put;97.0000;;20220128;MG;OE;20211230;20220128;;;20220128160000;
APTC;N0;NA    220128C97.00;EquityOption;NA;Call;97.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AQTC;N0;NA    220128P97.00;EquityOption;NA;Put;97.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
ARTC;N0;NA    220128C98.00;EquityOption;NA;Call;98.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
ASTC;N0;NA    220128P98.00;EquityOption;NA;Put;98.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
ATTC;N0;NA    220128C99.00;EquityOption;NA;Call;99.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AUTC;N0;NA    220128P99.00;EquityOption;NA;Put;99.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AVTC;N0;NA    220128C100.00;EquityOption;NA;Call;100.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AWTC;N0;NA    220128P100.00;EquityOption;NA;Put;100.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AXTC;N0;NA    220128C102.00;EquityOption;NA;Call;102.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AYTC;N0;NA    220128P102.00;EquityOption;NA;Put;102.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
AZTC;N0;NA    220128C96.00;EquityOption;NA;Call;96.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A0UC;N0;NA    220128P96.00;EquityOption;NA;Put;96.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A1UC;N0;NA    220128C95.00;EquityOption;NA;Call;95.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A2UC;N0;NA    220128P95.00;EquityOption;NA;Put;95.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A3UC;N0;NA    220128C94.00;EquityOption;NA;Call;94.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A4UC;N0;NA    220128P94.00;EquityOption;NA;Put;94.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A5UC;N0;NA    220128C93.00;EquityOption;NA;Call;93.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
A6UC;N0;NA    220128P93.00;EquityOption;NA;Put;93.0000;;20220128;NA;OE;20211230;20220128;;;20220128160000;
ASIC;Q0;ABX   220114C21.50;EquityOption;ABX;Call;21.5000;;20220114;ABX;OE;20211230;20220114;;;20220114160000;
ATIC;Q0;ABX   220114P21.50;EquityOption;ABX;Put;21.5000;;20220114;ABX;OE;20211230;20220114;;;20220114160000;
AUIC;Q0;ABX   220128C23.50;EquityOption;ABX;Call;23.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AVIC;Q0;ABX   220128P23.50;EquityOption;ABX;Put;23.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AWIC;Q0;ABX   220128C24.00;EquityOption;ABX;Call;24.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AXIC;Q0;ABX   220128P24.00;EquityOption;ABX;Put;24.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AYIC;Q0;ABX   220128C24.50;EquityOption;ABX;Call;24.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AZIC;Q0;ABX   220128P24.50;EquityOption;ABX;Put;24.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A0JC;Q0;ABX   220128C25.00;EquityOption;ABX;Call;25.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A1JC;Q0;ABX   220128P25.00;EquityOption;ABX;Put;25.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A2JC;Q0;ABX   220128C25.50;EquityOption;ABX;Call;25.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A3JC;Q0;ABX   220128P25.50;EquityOption;ABX;Put;25.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A4JC;Q0;ABX   220128C23.00;EquityOption;ABX;Call;23.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A5JC;Q0;ABX   220128P23.00;EquityOption;ABX;Put;23.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A6JC;Q0;ABX   220128C22.50;EquityOption;ABX;Call;22.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A7JC;Q0;ABX   220128P22.50;EquityOption;ABX;Put;22.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A8JC;Q0;ABX   220128C22.00;EquityOption;ABX;Call;22.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
A9JC;Q0;ABX   220128P22.00;EquityOption;ABX;Put;22.0000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
AAJC;Q0;ABX   220128C21.50;EquityOption;ABX;Call;21.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
ABJC;Q0;ABX   220128P21.50;EquityOption;ABX;Put;21.5000;;20220128;ABX;OE;20211230;20220128;;;20220128160000;
MKK0;2A;OLA   221216C3.50;EquityOption;OLA;Call;3.5000;;20221216;OLA;OE;20211230;20221216;;;20221216160000;
MLK0;2A;OLA   221216P3.50;EquityOption;OLA;Put;3.5000;;20221216;OLA;OE;20211230;20221216;;;20221216160000;
MQ51;AZ;ATZ   220617C58.00;EquityOption;ATZ;Call;58.0000;;20220617;ATZ;OE;20211230;20220617;;;20220617160000;
MR51;AZ;ATZ   220617P58.00;EquityOption;ATZ;Put;58.0000;;20220617;ATZ;OE;20211230;20220617;;;20220617160000;
MQB1;BL;BLDP  220121C13.50;EquityOption;BLDP;Call;13.5000;;20220121;BLDP;OE;20211230;20220121;;;20220121160000;
MRB1;BL;BLDP  220121P13.50;EquityOption;BLDP;Put;13.5000;;20220121;BLDP;OE;20211230;20220121;;;20220121160000;
MSB1;BL;BLDP  220218C13.50;EquityOption;BLDP;Call;13.5000;;20220218;BLDP;OE;20211230;20220218;;;20220218160000;
MTB1;BL;BLDP  220218P13.50;EquityOption;BLDP;Put;13.5000;;20220218;BLDP;OE;20211230;20220218;;;20220218160000;
MUB1;BL;BLDP  220318C13.50;EquityOption;BLDP;Call;13.5000;;20220318;BLDP;OE;20211230;20220318;;;20220318160000;
MVB1;BL;BLDP  220318P13.50;EquityOption;BLDP;Put;13.5000;;20220318;BLDP;OE;20211230;20220318;;;20220318160000;
MWB1;BL;BLDP  220414C13.50;EquityOption;BLDP;Call;13.5000;;20220414;BLDP;OE;20211230;20220414;;;20220414160000;
MXB1;BL;BLDP  220414P13.50;EquityOption;BLDP;Put;13.5000;;20220414;BLDP;OE;20211230;20220414;;;20220414160000;
MYB1;BL;BLDP  220520C13.50;EquityOption;BLDP;Call;13.5000;;20220520;BLDP;OE;20211230;20220520;;;20220520160000;
MZB1;BL;BLDP  220520P13.50;EquityOption;BLDP;Put;13.5000;;20220520;BLDP;OE;20211230;20220520;;;20220520160000;
M0C1;BL;BLDP  220617C13.50;EquityOption;BLDP;Call;13.5000;;20220617;BLDP;OE;20211230;20220617;;;20220617160000;
M1C1;BL;BLDP  220617P13.50;EquityOption;BLDP;Put;13.5000;;20220617;BLDP;OE;20211230;20220617;;;20220617160000;
M2C1;BL;BLDP  220916C13.00;EquityOption;BLDP;Call;13.0000;;20220916;BLDP;OE;20211230;20220916;;;20220916160000;
M3C1;BL;BLDP  220916P13.00;EquityOption;BLDP;Put;13.0000;;20220916;BLDP;OE;20211230;20220916;;;20220916160000;
M4C1;BL;BLDP  221216C13.00;EquityOption;BLDP;Call;13.0000;;20221216;BLDP;OE;20211230;20221216;;;20221216160000;
M5C1;BL;BLDP  221216P13.00;EquityOption;BLDP;Put;13.0000;;20221216;BLDP;OE;20211230;20221216;;;20221216160000;
M0K6;HG;GOOS  220114C44.50;EquityOption;GOOS;Call;44.5000;;20220114;GOOS;OE;20211230;20220114;;;20220114160000;
M1K6;HG;GOOS  220114P44.50;EquityOption;GOOS;Put;44.5000;;20220114;GOOS;OE;20211230;20220114;;;20220114160000;
M2K6;HG;GOOS  220128C46.50;EquityOption;GOOS;Call;46.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M3K6;HG;GOOS  220128P46.50;EquityOption;GOOS;Put;46.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M4K6;HG;GOOS  220128C47.00;EquityOption;GOOS;Call;47.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M5K6;HG;GOOS  220128P47.00;EquityOption;GOOS;Put;47.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M6K6;HG;GOOS  220128C47.50;EquityOption;GOOS;Call;47.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M7K6;HG;GOOS  220128P47.50;EquityOption;GOOS;Put;47.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M8K6;HG;GOOS  220128C48.00;EquityOption;GOOS;Call;48.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
M9K6;HG;GOOS  220128P48.00;EquityOption;GOOS;Put;48.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MAK6;HG;GOOS  220128C48.50;EquityOption;GOOS;Call;48.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MBK6;HG;GOOS  220128P48.50;EquityOption;GOOS;Put;48.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MCK6;HG;GOOS  220128C46.00;EquityOption;GOOS;Call;46.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MDK6;HG;GOOS  220128P46.00;EquityOption;GOOS;Put;46.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MEK6;HG;GOOS  220128C45.50;EquityOption;GOOS;Call;45.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MFK6;HG;GOOS  220128P45.50;EquityOption;GOOS;Put;45.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MGK6;HG;GOOS  220128C45.00;EquityOption;GOOS;Call;45.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MHK6;HG;GOOS  220128P45.00;EquityOption;GOOS;Put;45.0000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MIK6;HG;GOOS  220128C44.50;EquityOption;GOOS;Call;44.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MJK6;HG;GOOS  220128P44.50;EquityOption;GOOS;Put;44.5000;;20220128;GOOS;OE;20211230;20220128;;;20220128160000;
MQF1;JR;LB    221216C46.00;EquityOption;LB;Call;46.0000;;20221216;LB;OE;20211230;20221216;;;20221216160000;
MRF1;JR;LB    221216P46.00;EquityOption;LB;Put;46.0000;;20221216;LB;OE;20211230;20221216;;;20221216160000;
MSF1;JR;LB    221216C50.00;EquityOption;LB;Call;50.0000;;20221216;LB;OE;20211230;20221216;;;20221216160000;
MTF1;JR;LB    221216P50.00;EquityOption;LB;Put;50.0000;;20221216;LB;OE;20211230;20221216;;;20221216160000;
A7O2;K9;CG    220617C11.50;EquityOption;CG;Call;11.5000;;20220617;CG;OE;20211230;20220617;;;20220617160000;
A8O2;K9;CG    220617P11.50;EquityOption;CG;Put;11.5000;;20220617;CG;OE;20211230;20220617;;;20220617160000;
MQE0;NK;EGLX  221216C2.50;EquityOption;EGLX;Call;2.5000;;20221216;EGLX;OE;20211230;20221216;;;20221216160000;
MRE0;NK;EGLX  221216P2.50;EquityOption;EGLX;Put;2.5000;;20221216;EGLX;OE;20211230;20221216;;;20221216160000;
M8C1;O2;ONEX  220121C115.00;EquityOption;ONEX;Call;115.0000;;20220121;ONEX;OE;20211230;20220121;;;20220121160000;
M9C1;O2;ONEX  220121P115.00;EquityOption;ONEX;Put;115.0000;;20220121;ONEX;OE;20211230;20220121;;;20220121160000;
MAC1;O2;ONEX  220218C115.00;EquityOption;ONEX;Call;115.0000;;20220218;ONEX;OE;20211230;20220218;;;20220218160000;
MBC1;O2;ONEX  220218P115.00;EquityOption;ONEX;Put;115.0000;;20220218;ONEX;OE;20211230;20220218;;;20220218160000;
MCC1;O2;ONEX  220318C115.00;EquityOption;ONEX;Call;115.0000;;20220318;ONEX;OE;20211230;20220318;;;20220318160000;
MDC1;O2;ONEX  220318P115.00;EquityOption;ONEX;Put;115.0000;;20220318;ONEX;OE;20211230;20220318;;;20220318160000;
MEC1;O2;ONEX  220414C115.00;EquityOption;ONEX;Call;115.0000;;20220414;ONEX;OE;20211230;20220414;;;20220414160000;
MFC1;O2;ONEX  220414P115.00;EquityOption;ONEX;Put;115.0000;;20220414;ONEX;OE;20211230;20220414;;;20220414160000;
MGC1;O2;ONEX  220520C115.00;EquityOption;ONEX;Call;115.0000;;20220520;ONEX;OE;20211230;20220520;;;20220520160000;
MHC1;O2;ONEX  220520P115.00;EquityOption;ONEX;Put;115.0000;;20220520;ONEX;OE;20211230;20220520;;;20220520160000;
MIC1;O2;ONEX  220617C115.00;EquityOption;ONEX;Call;115.0000;;20220617;ONEX;OE;20211230;20220617;;;20220617160000;
MJC1;O2;ONEX  220617P115.00;EquityOption;ONEX;Put;115.0000;;20220617;ONEX;OE;20211230;20220617;;;20220617160000;
MKC1;O2;ONEX  221216C140.00;EquityOption;ONEX;Call;140.0000;;20221216;ONEX;OE;20211230;20221216;;;20221216160000;
MLC1;O2;ONEX  221216P140.00;EquityOption;ONEX;Put;140.0000;;20221216;ONEX;OE;20211230;20221216;;;20221216160000;
MAC1;PS;PSK   220128C13.50;EquityOption;PSK;Call;13.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MBC1;PS;PSK   220128P13.50;EquityOption;PSK;Put;13.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MCC1;PS;PSK   220128C14.00;EquityOption;PSK;Call;14.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MDC1;PS;PSK   220128P14.00;EquityOption;PSK;Put;14.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MEC1;PS;PSK   220128C14.50;EquityOption;PSK;Call;14.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MFC1;PS;PSK   220128P14.50;EquityOption;PSK;Put;14.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MGC1;PS;PSK   220128C15.00;EquityOption;PSK;Call;15.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MHC1;PS;PSK   220128P15.00;EquityOption;PSK;Put;15.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MIC1;PS;PSK   220128C15.50;EquityOption;PSK;Call;15.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MJC1;PS;PSK   220128P15.50;EquityOption;PSK;Put;15.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MKC1;PS;PSK   220128C13.00;EquityOption;PSK;Call;13.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MLC1;PS;PSK   220128P13.00;EquityOption;PSK;Put;13.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MMC1;PS;PSK   220128C12.50;EquityOption;PSK;Call;12.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MNC1;PS;PSK   220128P12.50;EquityOption;PSK;Put;12.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MOC1;PS;PSK   220128C12.00;EquityOption;PSK;Call;12.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MPC1;PS;PSK   220128P12.00;EquityOption;PSK;Put;12.0000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MQC1;PS;PSK   220128C11.50;EquityOption;PSK;Call;11.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MRC1;PS;PSK   220128P11.50;EquityOption;PSK;Put;11.5000;;20220128;PSK;OE;20211230;20220128;;;20220128160000;
MME1;VC;AX    220617C13.50;EquityOption;AX;Call;13.5000;;20220617;AX u;OE;20211230;20220617;;;20220617160000;
MNE1;VC;AX    220617P13.50;EquityOption;AX;Put;13.5000;;20220617;AX u;OE;20211230;20220617;;;20220617160000;
M0I0;YF;WFG   220121C135.00;EquityOption;WFG;Call;135.0000;;20220121;WFG;OE;20211230;20220121;;;20220121160000;
M1I0;YF;WFG   220121P135.00;EquityOption;WFG;Put;135.0000;;20220121;WFG;OE;20211230;20220121;;;20220121160000;
M2I0;YF;WFG   220218C135.00;EquityOption;WFG;Call;135.0000;;20220218;WFG;OE;20211230;20220218;;;20220218160000;
M3I0;YF;WFG   220218P135.00;EquityOption;WFG;Put;135.0000;;20220218;WFG;OE;20211230;20220218;;;20220218160000;
M4I0;YF;WFG   220318C135.00;EquityOption;WFG;Call;135.0000;;20220318;WFG;OE;20211230;20220318;;;20220318160000;
M5I0;YF;WFG   220318P135.00;EquityOption;WFG;Put;135.0000;;20220318;WFG;OE;20211230;20220318;;;20220318160000;
M6I0;YF;WFG   220414C135.00;EquityOption;WFG;Call;135.0000;;20220414;WFG;OE;20211230;20220414;;;20220414160000;
M7I0;YF;WFG   220414P135.00;EquityOption;WFG;Put;135.0000;;20220414;WFG;OE;20211230;20220414;;;20220414160000;
M8I0;YF;WFG   220520C135.00;EquityOption;WFG;Call;135.0000;;20220520;WFG;OE;20211230;20220520;;;20220520160000;
M9I0;YF;WFG   220520P135.00;EquityOption;WFG;Put;135.0000;;20220520;WFG;OE;20211230;20220520;;;20220520160000;
MAI0;YF;WFG   220617C135.00;EquityOption;WFG;Call;135.0000;;20220617;WFG;OE;20211230;20220617;;;20220617160000;
MBI0;YF;WFG   220617P135.00;EquityOption;WFG;Put;135.0000;;20220617;WFG;OE;20211230;20220617;;;20220617160000;
MGP0;IE;ZUQ   220121C64.00;EquityOption;ZUQ;Call;64.0000;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MHP0;IE;ZUQ   220121P64.00;EquityOption;ZUQ;Put;64.0000;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MIP0;IE;ZUQ   220121C64.25;EquityOption;ZUQ;Call;64.2500;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MJP0;IE;ZUQ   220121P64.25;EquityOption;ZUQ;Put;64.2500;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MKP0;IE;ZUQ   220121C64.50;EquityOption;ZUQ;Call;64.5000;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MLP0;IE;ZUQ   220121P64.50;EquityOption;ZUQ;Put;64.5000;;20220121;ZUQ;OA;20211230;20220121;;;20220121160000;
MMP0;IE;ZUQ   220218C64.00;EquityOption;ZUQ;Call;64.0000;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MNP0;IE;ZUQ   220218P64.00;EquityOption;ZUQ;Put;64.0000;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MOP0;IE;ZUQ   220218C64.25;EquityOption;ZUQ;Call;64.2500;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MPP0;IE;ZUQ   220218P64.25;EquityOption;ZUQ;Put;64.2500;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MQP0;IE;ZUQ   220218C64.50;EquityOption;ZUQ;Call;64.5000;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MRP0;IE;ZUQ   220218P64.50;EquityOption;ZUQ;Put;64.5000;;20220218;ZUQ;OA;20211230;20220218;;;20220218160000;
MSP0;IE;ZUQ   220318C64.00;EquityOption;ZUQ;Call;64.0000;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MTP0;IE;ZUQ   220318P64.00;EquityOption;ZUQ;Put;64.0000;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MUP0;IE;ZUQ   220318C64.25;EquityOption;ZUQ;Call;64.2500;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MVP0;IE;ZUQ   220318P64.25;EquityOption;ZUQ;Put;64.2500;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MWP0;IE;ZUQ   220318C64.50;EquityOption;ZUQ;Call;64.5000;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MXP0;IE;ZUQ   220318P64.50;EquityOption;ZUQ;Put;64.5000;;20220318;ZUQ;OA;20211230;20220318;;;20220318160000;
MYP0;IE;ZUQ   220414C64.00;EquityOption;ZUQ;Call;64.0000;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
MZP0;IE;ZUQ   220414P64.00;EquityOption;ZUQ;Put;64.0000;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
M0Q0;IE;ZUQ   220414C64.25;EquityOption;ZUQ;Call;64.2500;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
M1Q0;IE;ZUQ   220414P64.25;EquityOption;ZUQ;Put;64.2500;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
M2Q0;IE;ZUQ   220414C64.50;EquityOption;ZUQ;Call;64.5000;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
M3Q0;IE;ZUQ   220414P64.50;EquityOption;ZUQ;Put;64.5000;;20220414;ZUQ;OA;20211230;20220414;;;20220414160000;
M4Q0;IE;ZUQ   220520C64.00;EquityOption;ZUQ;Call;64.0000;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
M5Q0;IE;ZUQ   220520P64.00;EquityOption;ZUQ;Put;64.0000;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
M6Q0;IE;ZUQ   220520C64.25;EquityOption;ZUQ;Call;64.2500;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
M7Q0;IE;ZUQ   220520P64.25;EquityOption;ZUQ;Put;64.2500;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
M8Q0;IE;ZUQ   220520C64.50;EquityOption;ZUQ;Call;64.5000;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
M9Q0;IE;ZUQ   220520P64.50;EquityOption;ZUQ;Put;64.5000;;20220520;ZUQ;OA;20211230;20220520;;;20220520160000;
MAQ0;IE;ZUQ   220617C64.00;EquityOption;ZUQ;Call;64.0000;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MBQ0;IE;ZUQ   220617P64.00;EquityOption;ZUQ;Put;64.0000;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MCQ0;IE;ZUQ   220617C64.25;EquityOption;ZUQ;Call;64.2500;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MDQ0;IE;ZUQ   220617P64.25;EquityOption;ZUQ;Put;64.2500;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MEQ0;IE;ZUQ   220617C64.50;EquityOption;ZUQ;Call;64.5000;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MFQ0;IE;ZUQ   220617P64.50;EquityOption;ZUQ;Put;64.5000;;20220617;ZUQ;OA;20211230;20220617;;;20220617160000;
MYK1;VK;VFV   220121C109.25;EquityOption;VFV;Call;109.2500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
MZK1;VK;VFV   220121P109.25;EquityOption;VFV;Put;109.2500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M0L1;VK;VFV   220121C109.50;EquityOption;VFV;Call;109.5000;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M1L1;VK;VFV   220121P109.50;EquityOption;VFV;Put;109.5000;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M2L1;VK;VFV   220121C109.75;EquityOption;VFV;Call;109.7500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M3L1;VK;VFV   220121P109.75;EquityOption;VFV;Put;109.7500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M4L1;VK;VFV   220121C110.00;EquityOption;VFV;Call;110.0000;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M5L1;VK;VFV   220121P110.00;EquityOption;VFV;Put;110.0000;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M6L1;VK;VFV   220121C110.25;EquityOption;VFV;Call;110.2500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M7L1;VK;VFV   220121P110.25;EquityOption;VFV;Put;110.2500;;20220121;VFV;OA;20211230;20220121;;;20220121160000;
M8L1;VK;VFV   220218C109.25;EquityOption;VFV;Call;109.2500;;20220218;VFV;OA;20211230;20220218;;;20220218160000;
