InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZND;A5;AEM   230317P50.00;EquityOption;AEM;Put;50.0000;;20230317;AEM;OE;20220427;20230317;;;20230317160000;
MAL1;BT;BTO   220429C4.25;EquityOption;BTO;Call;4.2500;;20220429;BTO;OE;20220427;20220429;;;20220429160000;
MBL1;BT;BTO   220429P4.25;EquityOption;BTO;Put;4.2500;;20220429;BTO;OE;20220427;20220429;;;20220429160000;
MCL1;BT;BTO   220506C4.25;EquityOption;BTO;Call;4.2500;;20220506;BTO;OE;20220427;20220506;;;20220506160000;
MDL1;BT;BTO   220506P4.25;EquityOption;BTO;Put;4.2500;;20220506;BTO;OE;20220427;20220506;;;20220506160000;
MEL1;BT;BTO   220513C4.25;EquityOption;BTO;Call;4.2500;;20220513;BTO;OE;20220427;20220513;;;20220513160000;
MFL1;BT;BTO   220513P4.25;EquityOption;BTO;Put;4.2500;;20220513;BTO;OE;20220427;20220513;;;20220513160000;
MGL1;BT;BTO   220916C4.25;EquityOption;BTO;Call;4.2500;;20220916;BTO;OE;20220427;20220916;;;20220916160000;
MHL1;BT;BTO   220916P4.25;EquityOption;BTO;Put;4.2500;;20220916;BTO;OE;20220427;20220916;;;20220916160000;
MIL1;BT;BTO   221021C4.25;EquityOption;BTO;Call;4.2500;;20221021;BTO;OE;20220427;20221021;;;20221021160000;
MJL1;BT;BTO   221021P4.25;EquityOption;BTO;Put;4.2500;;20221021;BTO;OE;20220427;20221021;;;20221021160000;
AZG8;C4;CCO   220429C32.00;EquityOption;CCO;Call;32.0000;;20220429;CCO;OE;20220427;20220429;;;20220429160000;
A0H8;C4;CCO   220429P32.00;EquityOption;CCO;Put;32.0000;;20220429;CCO;OE;20220427;20220429;;;20220429160000;
A1H8;C4;CCO   220429C31.50;EquityOption;CCO;Call;31.5000;;20220429;CCO;OE;20220427;20220429;;;20220429160000;
A2H8;C4;CCO   220429P31.50;EquityOption;CCO;Put;31.5000;;20220429;CCO;OE;20220427;20220429;;;20220429160000;
A3H8;C4;CCO   220506C32.00;EquityOption;CCO;Call;32.0000;;20220506;CCO;OE;20220427;20220506;;;20220506160000;
A4H8;C4;CCO   220506P32.00;EquityOption;CCO;Put;32.0000;;20220506;CCO;OE;20220427;20220506;;;20220506160000;
A5H8;C4;CCO   220506C31.50;EquityOption;CCO;Call;31.5000;;20220506;CCO;OE;20220427;20220506;;;20220506160000;
A6H8;C4;CCO   220506P31.50;EquityOption;CCO;Put;31.5000;;20220506;CCO;OE;20220427;20220506;;;20220506160000;
A7H8;C4;CCO   220513C32.00;EquityOption;CCO;Call;32.0000;;20220513;CCO;OE;20220427;20220513;;;20220513160000;
A8H8;C4;CCO   220513P32.00;EquityOption;CCO;Put;32.0000;;20220513;CCO;OE;20220427;20220513;;;20220513160000;
A9H8;C4;CCO   220513C31.50;EquityOption;CCO;Call;31.5000;;20220513;CCO;OE;20220427;20220513;;;20220513160000;
AAH8;C4;CCO   220513P31.50;EquityOption;CCO;Put;31.5000;;20220513;CCO;OE;20220427;20220513;;;20220513160000;
ABH8;C4;CCO   221021C30.00;EquityOption;CCO;Call;30.0000;;20221021;CCO;OE;20220427;20221021;;;20221021160000;
ACH8;C4;CCO   221021P30.00;EquityOption;CCO;Put;30.0000;;20221021;CCO;OE;20220427;20221021;;;20221021160000;
MQX6;EA;HCG   220520C29.00;EquityOption;HCG;Call;29.0000;;20220520;HCG;OE;20220427;20220520;;;20220520160000;
MRX6;EA;HCG   220520P29.00;EquityOption;HCG;Put;29.0000;;20220520;HCG;OE;20220427;20220520;;;20220520160000;
MSX6;EA;HCG   220520C28.00;EquityOption;HCG;Call;28.0000;;20220520;HCG;OE;20220427;20220520;;;20220520160000;
MTX6;EA;HCG   220520P28.00;EquityOption;HCG;Put;28.0000;;20220520;HCG;OE;20220427;20220520;;;20220520160000;
MUX6;EA;HCG   220617C29.00;EquityOption;HCG;Call;29.0000;;20220617;HCG;OE;20220427;20220617;;;20220617160000;
MVX6;EA;HCG   220617P29.00;EquityOption;HCG;Put;29.0000;;20220617;HCG;OE;20220427;20220617;;;20220617160000;
MWX6;EA;HCG   220617C28.00;EquityOption;HCG;Call;28.0000;;20220617;HCG;OE;20220427;20220617;;;20220617160000;
MXX6;EA;HCG   220617P28.00;EquityOption;HCG;Put;28.0000;;20220617;HCG;OE;20220427;20220617;;;20220617160000;
MYX6;EA;HCG   220715C29.00;EquityOption;HCG;Call;29.0000;;20220715;HCG;OE;20220427;20220715;;;20220715160000;
MZX6;EA;HCG   220715P29.00;EquityOption;HCG;Put;29.0000;;20220715;HCG;OE;20220427;20220715;;;20220715160000;
M0Y6;EA;HCG   220715C28.00;EquityOption;HCG;Call;28.0000;;20220715;HCG;OE;20220427;20220715;;;20220715160000;
M1Y6;EA;HCG   220715P28.00;EquityOption;HCG;Put;28.0000;;20220715;HCG;OE;20220427;20220715;;;20220715160000;
M2Y6;EA;HCG   220819C29.00;EquityOption;HCG;Call;29.0000;;20220819;HCG;OE;20220427;20220819;;;20220819160000;
M3Y6;EA;HCG   220819P29.00;EquityOption;HCG;Put;29.0000;;20220819;HCG;OE;20220427;20220819;;;20220819160000;
M4Y6;EA;HCG   220819C28.00;EquityOption;HCG;Call;28.0000;;20220819;HCG;OE;20220427;20220819;;;20220819160000;
M5Y6;EA;HCG   220819P28.00;EquityOption;HCG;Put;28.0000;;20220819;HCG;OE;20220427;20220819;;;20220819160000;
M6Y6;EA;HCG   220916C29.00;EquityOption;HCG;Call;29.0000;;20220916;HCG;OE;20220427;20220916;;;20220916160000;
M7Y6;EA;HCG   220916P29.00;EquityOption;HCG;Put;29.0000;;20220916;HCG;OE;20220427;20220916;;;20220916160000;
M8Y6;EA;HCG   220916C28.00;EquityOption;HCG;Call;28.0000;;20220916;HCG;OE;20220427;20220916;;;20220916160000;
M9Y6;EA;HCG   220916P28.00;EquityOption;HCG;Put;28.0000;;20220916;HCG;OE;20220427;20220916;;;20220916160000;
MAY6;EA;HCG   221021C29.00;EquityOption;HCG;Call;29.0000;;20221021;HCG;OE;20220427;20221021;;;20221021160000;
MBY6;EA;HCG   221021P29.00;EquityOption;HCG;Put;29.0000;;20221021;HCG;OE;20220427;20221021;;;20221021160000;
MCY6;EA;HCG   221021C28.00;EquityOption;HCG;Call;28.0000;;20221021;HCG;OE;20220427;20221021;;;20221021160000;
MDY6;EA;HCG   221021P28.00;EquityOption;HCG;Put;28.0000;;20221021;HCG;OE;20220427;20221021;;;20221021160000;
MEY6;EA;HCG   221216C28.00;EquityOption;HCG;Call;28.0000;;20221216;HCG;OE;20220427;20221216;;;20221216160000;
MFY6;EA;HCG   221216P28.00;EquityOption;HCG;Put;28.0000;;20221216;HCG;OE;20220427;20221216;;;20221216160000;
MGY6;EA;HCG   230317C28.00;EquityOption;HCG;Call;28.0000;;20230317;HCG;OE;20220427;20230317;;;20230317160000;
MHY6;EA;HCG   230317P28.00;EquityOption;HCG;Put;28.0000;;20230317;HCG;OE;20220427;20230317;;;20230317160000;
MIY6;EA;HCG   240119C24.00;EquityOption;HCG;Call;24.0000;;20240119;HCG;OE;20220427;20240119;;;20240119160000;
MJY6;EA;HCG   240119P24.00;EquityOption;HCG;Put;24.0000;;20240119;HCG;OE;20220427;20240119;;;20240119160000;
AZOB;F3;FM    220429C32.50;EquityOption;FM;Call;32.5000;;20220429;FM;OE;20220427;20220429;;;20220429160000;
A0PB;F3;FM    220429P32.50;EquityOption;FM;Put;32.5000;;20220429;FM;OE;20220427;20220429;;;20220429160000;
A1PB;F3;FM    220429C32.00;EquityOption;FM;Call;32.0000;;20220429;FM;OE;20220427;20220429;;;20220429160000;
A2PB;F3;FM    220429P32.00;EquityOption;FM;Put;32.0000;;20220429;FM;OE;20220427;20220429;;;20220429160000;
A3PB;F3;FM    220506C32.50;EquityOption;FM;Call;32.5000;;20220506;FM;OE;20220427;20220506;;;20220506160000;
A4PB;F3;FM    220506P32.50;EquityOption;FM;Put;32.5000;;20220506;FM;OE;20220427;20220506;;;20220506160000;
A5PB;F3;FM    220506C32.00;EquityOption;FM;Call;32.0000;;20220506;FM;OE;20220427;20220506;;;20220506160000;
A6PB;F3;FM    220506P32.00;EquityOption;FM;Put;32.0000;;20220506;FM;OE;20220427;20220506;;;20220506160000;
A7PB;F3;FM    220513C32.50;EquityOption;FM;Call;32.5000;;20220513;FM;OE;20220427;20220513;;;20220513160000;
A8PB;F3;FM    220513P32.50;EquityOption;FM;Put;32.5000;;20220513;FM;OE;20220427;20220513;;;20220513160000;
A9PB;F3;FM    220513C32.00;EquityOption;FM;Call;32.0000;;20220513;FM;OE;20220427;20220513;;;20220513160000;
AAPB;F3;FM    220513P32.00;EquityOption;FM;Put;32.0000;;20220513;FM;OE;20220427;20220513;;;20220513160000;
ABPB;F3;FM    220916C27.00;EquityOption;FM;Call;27.0000;;20220916;FM;OE;20220427;20220916;;;20220916160000;
ACPB;F3;FM    220916P27.00;EquityOption;FM;Put;27.0000;;20220916;FM;OE;20220427;20220916;;;20220916160000;
ADPB;F3;FM    221021C27.00;EquityOption;FM;Call;27.0000;;20221021;FM;OE;20220427;20221021;;;20221021160000;
AEPB;F3;FM    221021P27.00;EquityOption;FM;Put;27.0000;;20221021;FM;OE;20220427;20221021;;;20221021160000;
AFPB;F3;FM    230317C28.00;EquityOption;FM;Call;28.0000;;20230317;FM;OE;20220427;20230317;;;20230317160000;
AGPB;F3;FM    230317P28.00;EquityOption;FM;Put;28.0000;;20230317;FM;OE;20220427;20230317;;;20230317160000;
A7J4;G0;GWO   221021C28.00;EquityOption;GWO;Call;28.0000;;20221021;GWO;OE;20220427;20221021;;;20221021160000;
A8J4;G0;GWO   221021P28.00;EquityOption;GWO;Put;28.0000;;20221021;GWO;OE;20220427;20221021;;;20221021160000;
M601;HI;TLRY  221021C5.50;EquityOption;TLRY;Call;5.5000;;20221021;TLRY;OE;20220427;20221021;;;20221021160000;
M701;HI;TLRY  221021P5.50;EquityOption;TLRY;Put;5.5000;;20221021;TLRY;OE;20220427;20221021;;;20221021160000;
ANH9;M2;MFC   220429C23.50;EquityOption;MFC;Call;23.5000;;20220429;MFC;OE;20220427;20220429;;;20220429160000;
AOH9;M2;MFC   220429P23.50;EquityOption;MFC;Put;23.5000;;20220429;MFC;OE;20220427;20220429;;;20220429160000;
APH9;M2;MFC   220506C23.50;EquityOption;MFC;Call;23.5000;;20220506;MFC;OE;20220427;20220506;;;20220506160000;
AQH9;M2;MFC   220506P23.50;EquityOption;MFC;Put;23.5000;;20220506;MFC;OE;20220427;20220506;;;20220506160000;
ARH9;M2;MFC   220513C23.50;EquityOption;MFC;Call;23.5000;;20220513;MFC;OE;20220427;20220513;;;20220513160000;
ASH9;M2;MFC   220513P23.50;EquityOption;MFC;Put;23.5000;;20220513;MFC;OE;20220427;20220513;;;20220513160000;
ATH9;M2;MFC   221021C20.00;EquityOption;MFC;Call;20.0000;;20221021;MFC;OE;20220427;20221021;;;20221021160000;
AUH9;M2;MFC   221021P20.00;EquityOption;MFC;Put;20.0000;;20221021;MFC;OE;20220427;20221021;;;20221021160000;
AD03;Q3;CIX   220520C15.00;EquityOption;CIX;Call;15.0000;;20220520;CIX;OE;20220427;20220520;;;20220520160000;
AE03;Q3;CIX   220520P15.00;EquityOption;CIX;Put;15.0000;;20220520;CIX;OE;20220427;20220520;;;20220520160000;
AF03;Q3;CIX   220617C15.00;EquityOption;CIX;Call;15.0000;;20220617;CIX;OE;20220427;20220617;;;20220617160000;
AG03;Q3;CIX   220617P15.00;EquityOption;CIX;Put;15.0000;;20220617;CIX;OE;20220427;20220617;;;20220617160000;
AH03;Q3;CIX   220715C15.00;EquityOption;CIX;Call;15.0000;;20220715;CIX;OE;20220427;20220715;;;20220715160000;
AI03;Q3;CIX   220715P15.00;EquityOption;CIX;Put;15.0000;;20220715;CIX;OE;20220427;20220715;;;20220715160000;
AJ03;Q3;CIX   220819C15.00;EquityOption;CIX;Call;15.0000;;20220819;CIX;OE;20220427;20220819;;;20220819160000;
AK03;Q3;CIX   220819P15.00;EquityOption;CIX;Put;15.0000;;20220819;CIX;OE;20220427;20220819;;;20220819160000;
AL03;Q3;CIX   220916C15.00;EquityOption;CIX;Call;15.0000;;20220916;CIX;OE;20220427;20220916;;;20220916160000;
AM03;Q3;CIX   220916P15.00;EquityOption;CIX;Put;15.0000;;20220916;CIX;OE;20220427;20220916;;;20220916160000;
AN03;Q3;CIX   221021C15.00;EquityOption;CIX;Call;15.0000;;20221021;CIX;OE;20220427;20221021;;;20221021160000;
AO03;Q3;CIX   221021P15.00;EquityOption;CIX;Put;15.0000;;20221021;CIX;OE;20220427;20221021;;;20221021160000;
AP03;Q3;CIX   221216C15.00;EquityOption;CIX;Call;15.0000;;20221216;CIX;OE;20220427;20221216;;;20221216160000;
AQ03;Q3;CIX   221216P15.00;EquityOption;CIX;Put;15.0000;;20221216;CIX;OE;20220427;20221216;;;20221216160000;
AR03;Q3;CIX   230317C15.00;EquityOption;CIX;Call;15.0000;;20230317;CIX;OE;20220427;20230317;;;20230317160000;
AS03;Q3;CIX   230317P15.00;EquityOption;CIX;Put;15.0000;;20230317;CIX;OE;20220427;20230317;;;20230317160000;
A126;T2;T     220506C31.00;EquityOption;T;Call;31.0000;;20220506;T;OE;20220427;20220506;;;20220506160000;
A226;T2;T     220506P31.00;EquityOption;T;Put;31.0000;;20220506;T;OE;20220427;20220506;;;20220506160000;
A326;T2;T     220513C31.00;EquityOption;T;Call;31.0000;;20220513;T;OE;20220427;20220513;;;20220513160000;
A426;T2;T     220513P31.00;EquityOption;T;Put;31.0000;;20220513;T;OE;20220427;20220513;;;20220513160000;
M8WA;WD;WEED  220429C5.75;EquityOption;WEED;Call;5.7500;;20220429;WEED;OE;20220427;20220429;;;20220429160000;
M9WA;WD;WEED  220429P5.75;EquityOption;WEED;Put;5.7500;;20220429;WEED;OE;20220427;20220429;;;20220429160000;
MAWA;WD;WEED  220506C5.75;EquityOption;WEED;Call;5.7500;;20220506;WEED;OE;20220427;20220506;;;20220506160000;
MBWA;WD;WEED  220506P5.75;EquityOption;WEED;Put;5.7500;;20220506;WEED;OE;20220427;20220506;;;20220506160000;
MCWA;WD;WEED  220513C5.75;EquityOption;WEED;Call;5.7500;;20220513;WEED;OE;20220427;20220513;;;20220513160000;
MDWA;WD;WEED  220513P5.75;EquityOption;WEED;Put;5.7500;;20220513;WEED;OE;20220427;20220513;;;20220513160000;
M0U1;2F;MRE   221216C6.50;EquityOption;MRE;Call;6.5000;;20221216;MRE;OE;20220427;20221216;;;20221216160000;
M1U1;2F;MRE   221216P6.50;EquityOption;MRE;Put;6.5000;;20221216;MRE;OE;20220427;20221216;;;20221216160000;
M2U1;2F;MRE   230317C6.50;EquityOption;MRE;Call;6.5000;;20230317;MRE;OE;20220427;20230317;;;20230317160000;
M3U1;2F;MRE   230317P6.50;EquityOption;MRE;Put;6.5000;;20230317;MRE;OE;20220427;20230317;;;20230317160000;
M071;33;TIH   221021C96.00;EquityOption;TIH;Call;96.0000;;20221021;TIH;OE;20220427;20221021;;;20221021160000;
M171;33;TIH   221021P96.00;EquityOption;TIH;Put;96.0000;;20221021;TIH;OE;20220427;20221021;;;20221021160000;
M822;51;SOY   221021C5.50;EquityOption;SOY;Call;5.5000;;20221021;SOY;OE;20220427;20221021;;;20221021160000;
M922;51;SOY   221021P5.50;EquityOption;SOY;Put;5.5000;;20221021;SOY;OE;20220427;20221021;;;20221021160000;
MAM0;6W;XBC   221021C1.25;EquityOption;XBC;Call;1.2500;;20221021;XBC;OE;20220427;20221021;;;20221021160000;
MBM0;6W;XBC   221021P1.25;EquityOption;XBC;Put;1.2500;;20221021;XBC;OE;20220427;20221021;;;20221021160000;
MU71;81;KEY   221021C26.00;EquityOption;KEY;Call;26.0000;;20221021;KEY;OE;20220427;20221021;;;20221021160000;
MV71;81;KEY   221021P26.00;EquityOption;KEY;Put;26.0000;;20221021;KEY;OE;20220427;20221021;;;20221021160000;
M661;AR;AD    221021C16.00;EquityOption;AD;Call;16.0000;;20221021;AD u;OE;20220427;20221021;;;20221021160000;
M761;AR;AD    221021P16.00;EquityOption;AD;Put;16.0000;;20221021;AD u;OE;20220427;20221021;;;20221021160000;
M861;AR;AD    230317C14.00;EquityOption;AD;Call;14.0000;;20230317;AD u;OE;20220427;20230317;;;20230317160000;
M961;AR;AD    230317P14.00;EquityOption;AD;Put;14.0000;;20230317;AD u;OE;20220427;20230317;;;20230317160000;
M001;AX;SIA   220819C12.00;EquityOption;SIA;Call;12.0000;;20220819;SIA;OE;20220427;20220819;;;20220819160000;
M101;AX;SIA   220819P12.00;EquityOption;SIA;Put;12.0000;;20220819;SIA;OE;20220427;20220819;;;20220819160000;
M201;AX;SIA   221021C12.00;EquityOption;SIA;Call;12.0000;;20221021;SIA;OE;20220427;20221021;;;20221021160000;
M301;AX;SIA   221021P12.00;EquityOption;SIA;Put;12.0000;;20221021;SIA;OE;20220427;20221021;;;20221021160000;
MH51;C9;CLS   220819C11.00;EquityOption;CLS;Call;11.0000;;20220819;CLS;OE;20220427;20220819;;;20220819160000;
MI51;C9;CLS   220819P11.00;EquityOption;CLS;Put;11.0000;;20220819;CLS;OE;20220427;20220819;;;20220819160000;
MJ51;C9;CLS   221021C11.00;EquityOption;CLS;Call;11.0000;;20221021;CLS;OE;20220427;20221021;;;20221021160000;
MK51;C9;CLS   221021P11.00;EquityOption;CLS;Put;11.0000;;20221021;CLS;OE;20220427;20221021;;;20221021160000;
M0J4;CV;CRON  220429C2.75;EquityOption;CRON;Call;2.7500;;20220429;CRON;OE;20220427;20220429;;;20220429160000;
M1J4;CV;CRON  220429P2.75;EquityOption;CRON;Put;2.7500;;20220429;CRON;OE;20220427;20220429;;;20220429160000;
M2J4;CV;CRON  220506C2.75;EquityOption;CRON;Call;2.7500;;20220506;CRON;OE;20220427;20220506;;;20220506160000;
M3J4;CV;CRON  220506P2.75;EquityOption;CRON;Put;2.7500;;20220506;CRON;OE;20220427;20220506;;;20220506160000;
M4J4;CV;CRON  220513C2.75;EquityOption;CRON;Call;2.7500;;20220513;CRON;OE;20220427;20220513;;;20220513160000;
M5J4;CV;CRON  220513P2.75;EquityOption;CRON;Put;2.7500;;20220513;CRON;OE;20220427;20220513;;;20220513160000;
M6J4;CV;CRON  220916C2.75;EquityOption;CRON;Call;2.7500;;20220916;CRON;OE;20220427;20220916;;;20220916160000;
M7J4;CV;CRON  220916P2.75;EquityOption;CRON;Put;2.7500;;20220916;CRON;OE;20220427;20220916;;;20220916160000;
M8J4;CV;CRON  221021C2.75;EquityOption;CRON;Call;2.7500;;20221021;CRON;OE;20220427;20221021;;;20221021160000;
M9J4;CV;CRON  221021P2.75;EquityOption;CRON;Put;2.7500;;20221021;CRON;OE;20220427;20221021;;;20221021160000;
MIO0;GQ;KNT   221021C7.50;EquityOption;KNT;Call;7.5000;;20221021;KNT;OE;20220427;20221021;;;20221021160000;
MJO0;GQ;KNT   221021P7.50;EquityOption;KNT;Put;7.5000;;20221021;KNT;OE;20220427;20221021;;;20221021160000;
MW31;I0;IGM   220520C36.00;EquityOption;IGM;Call;36.0000;;20220520;IGM;OE;20220427;20220520;;;20220520160000;
MX31;I0;IGM   220520P36.00;EquityOption;IGM;Put;36.0000;;20220520;IGM;OE;20220427;20220520;;;20220520160000;
MY31;I0;IGM   220617C36.00;EquityOption;IGM;Call;36.0000;;20220617;IGM;OE;20220427;20220617;;;20220617160000;
MZ31;I0;IGM   220617P36.00;EquityOption;IGM;Put;36.0000;;20220617;IGM;OE;20220427;20220617;;;20220617160000;
M041;I0;IGM   220715C36.00;EquityOption;IGM;Call;36.0000;;20220715;IGM;OE;20220427;20220715;;;20220715160000;
M141;I0;IGM   220715P36.00;EquityOption;IGM;Put;36.0000;;20220715;IGM;OE;20220427;20220715;;;20220715160000;
M241;I0;IGM   220819C36.00;EquityOption;IGM;Call;36.0000;;20220819;IGM;OE;20220427;20220819;;;20220819160000;
M341;I0;IGM   220819P36.00;EquityOption;IGM;Put;36.0000;;20220819;IGM;OE;20220427;20220819;;;20220819160000;
M441;I0;IGM   220916C36.00;EquityOption;IGM;Call;36.0000;;20220916;IGM;OE;20220427;20220916;;;20220916160000;
M541;I0;IGM   220916P36.00;EquityOption;IGM;Put;36.0000;;20220916;IGM;OE;20220427;20220916;;;20220916160000;
M641;I0;IGM   221021C36.00;EquityOption;IGM;Call;36.0000;;20221021;IGM;OE;20220427;20221021;;;20221021160000;
M741;I0;IGM   221021P36.00;EquityOption;IGM;Put;36.0000;;20221021;IGM;OE;20220427;20221021;;;20221021160000;
M841;I0;IGM   221216C45.00;EquityOption;IGM;Call;45.0000;;20221216;IGM;OE;20220427;20221216;;;20221216160000;
M941;I0;IGM   221216P45.00;EquityOption;IGM;Put;45.0000;;20221216;IGM;OE;20220427;20221216;;;20221216160000;
MA41;I0;IGM   221216C36.00;EquityOption;IGM;Call;36.0000;;20221216;IGM;OE;20220427;20221216;;;20221216160000;
MB41;I0;IGM   221216P36.00;EquityOption;IGM;Put;36.0000;;20221216;IGM;OE;20220427;20221216;;;20221216160000;
MC41;I0;IGM   230317C45.00;EquityOption;IGM;Call;45.0000;;20230317;IGM;OE;20220427;20230317;;;20230317160000;
MD41;I0;IGM   230317P45.00;EquityOption;IGM;Put;45.0000;;20230317;IGM;OE;20220427;20230317;;;20230317160000;
ME41;I0;IGM   230317C36.00;EquityOption;IGM;Call;36.0000;;20230317;IGM;OE;20220427;20230317;;;20230317160000;
MF41;I0;IGM   230317P36.00;EquityOption;IGM;Put;36.0000;;20230317;IGM;OE;20220427;20230317;;;20230317160000;
MM01;I4;IVN   220916C9.25;EquityOption;IVN;Call;9.2500;;20220916;IVN;OE;20220427;20220916;;;20220916160000;
MN01;I4;IVN   220916P9.25;EquityOption;IVN;Put;9.2500;;20220916;IVN;OE;20220427;20220916;;;20220916160000;
MO01;I4;IVN   221021C9.25;EquityOption;IVN;Call;9.2500;;20221021;IVN;OE;20220427;20221021;;;20221021160000;
MP01;I4;IVN   221021P9.25;EquityOption;IVN;Put;9.2500;;20221021;IVN;OE;20220427;20221021;;;20221021160000;
MIW0;KS;OSK   221021C2.50;EquityOption;OSK;Call;2.5000;;20221021;OSK;OE;20220427;20221021;;;20221021160000;
MJW0;KS;OSK   221021P2.50;EquityOption;OSK;Put;2.5000;;20221021;OSK;OE;20220427;20221021;;;20221021160000;
MOG1;NF;NFI   221021C12.50;EquityOption;NFI;Call;12.5000;;20221021;NFI;OE;20220427;20221021;;;20221021160000;
MPG1;NF;NFI   221021P12.50;EquityOption;NFI;Put;12.5000;;20221021;NFI;OE;20220427;20221021;;;20221021160000;
MWU0;NH;NWH   230317C11.00;EquityOption;NWH;Call;11.0000;;20230317;NWHu;OE;20220427;20230317;;;20230317160000;
MXU0;NH;NWH   230317P11.00;EquityOption;NWH;Put;11.0000;;20230317;NWHu;OE;20220427;20230317;;;20230317160000;
MYU0;O4;EFR   220916C9.25;EquityOption;EFR;Call;9.2500;;20220916;EFR;OE;20220427;20220916;;;20220916160000;
MZU0;O4;EFR   220916P9.25;EquityOption;EFR;Put;9.2500;;20220916;EFR;OE;20220427;20220916;;;20220916160000;
M0V0;O4;EFR   221021C9.25;EquityOption;EFR;Call;9.2500;;20221021;EFR;OE;20220427;20221021;;;20221021160000;
M1V0;O4;EFR   221021P9.25;EquityOption;EFR;Put;9.2500;;20221021;EFR;OE;20220427;20221021;;;20221021160000;
MUH1;QT;LNR   220520C45.00;EquityOption;LNR;Call;45.0000;;20220520;LNR;OE;20220427;20220520;;;20220520160000;
MVH1;QT;LNR   220520P45.00;EquityOption;LNR;Put;45.0000;;20220520;LNR;OE;20220427;20220520;;;20220520160000;
MWH1;QT;LNR   220617C45.00;EquityOption;LNR;Call;45.0000;;20220617;LNR;OE;20220427;20220617;;;20220617160000;
MXH1;QT;LNR   220617P45.00;EquityOption;LNR;Put;45.0000;;20220617;LNR;OE;20220427;20220617;;;20220617160000;
MYH1;QT;LNR   220715C45.00;EquityOption;LNR;Call;45.0000;;20220715;LNR;OE;20220427;20220715;;;20220715160000;
MZH1;QT;LNR   220715P45.00;EquityOption;LNR;Put;45.0000;;20220715;LNR;OE;20220427;20220715;;;20220715160000;
M0I1;QT;LNR   220819C45.00;EquityOption;LNR;Call;45.0000;;20220819;LNR;OE;20220427;20220819;;;20220819160000;
M1I1;QT;LNR   220819P45.00;EquityOption;LNR;Put;45.0000;;20220819;LNR;OE;20220427;20220819;;;20220819160000;
M2I1;QT;LNR   221021C45.00;EquityOption;LNR;Call;45.0000;;20221021;LNR;OE;20220427;20221021;;;20221021160000;
M3I1;QT;LNR   221021P45.00;EquityOption;LNR;Put;45.0000;;20221021;LNR;OE;20220427;20221021;;;20221021160000;
M4I1;QT;LNR   221216C44.00;EquityOption;LNR;Call;44.0000;;20221216;LNR;OE;20220427;20221216;;;20221216160000;
M5I1;QT;LNR   221216P44.00;EquityOption;LNR;Put;44.0000;;20221216;LNR;OE;20220427;20221216;;;20221216160000;
M6I1;QT;LNR   221216C40.00;EquityOption;LNR;Call;40.0000;;20221216;LNR;OE;20220427;20221216;;;20221216160000;
M7I1;QT;LNR   221216P40.00;EquityOption;LNR;Put;40.0000;;20221216;LNR;OE;20220427;20221216;;;20221216160000;
M8I1;QT;LNR   230317C44.00;EquityOption;LNR;Call;44.0000;;20230317;LNR;OE;20220427;20230317;;;20230317160000;
M9I1;QT;LNR   230317P44.00;EquityOption;LNR;Put;44.0000;;20230317;LNR;OE;20220427;20230317;;;20230317160000;
MAI1;QT;LNR   230317C40.00;EquityOption;LNR;Call;40.0000;;20230317;LNR;OE;20220427;20230317;;;20230317160000;
MBI1;QT;LNR   230317P40.00;EquityOption;LNR;Put;40.0000;;20230317;LNR;OE;20220427;20230317;;;20230317160000;
MA11;S8;SVM   220819C3.25;EquityOption;SVM;Call;3.2500;;20220819;SVM;OE;20220427;20220819;;;20220819160000;
MB11;S8;SVM   220819P3.25;EquityOption;SVM;Put;3.2500;;20220819;SVM;OE;20220427;20220819;;;20220819160000;
MC11;S8;SVM   220916C3.25;EquityOption;SVM;Call;3.2500;;20220916;SVM;OE;20220427;20220916;;;20220916160000;
MD11;S8;SVM   220916P3.25;EquityOption;SVM;Put;3.2500;;20220916;SVM;OE;20220427;20220916;;;20220916160000;
ME11;S8;SVM   221021C3.25;EquityOption;SVM;Call;3.2500;;20221021;SVM;OE;20220427;20221021;;;20221021160000;
MF11;S8;SVM   221021P3.25;EquityOption;SVM;Put;3.2500;;20221021;SVM;OE;20220427;20221021;;;20221021160000;
MA81;WS;WSP   220916C135.00;EquityOption;WSP;Call;135.0000;;20220916;WSP;OE;20220427;20220916;;;20220916160000;
MB81;WS;WSP   220916P135.00;EquityOption;WSP;Put;135.0000;;20220916;WSP;OE;20220427;20220916;;;20220916160000;
MC81;WS;WSP   221021C135.00;EquityOption;WSP;Call;135.0000;;20221021;WSP;OE;20220427;20221021;;;20221021160000;
MD81;WS;WSP   221021P135.00;EquityOption;WSP;Put;135.0000;;20221021;WSP;OE;20220427;20221021;;;20221021160000;
ME81;WS;WSP   230317C130.00;EquityOption;WSP;Call;130.0000;;20230317;WSP;OE;20220427;20230317;;;20230317160000;
MF81;WS;WSP   230317P130.00;EquityOption;WSP;Put;130.0000;;20230317;WSP;OE;20220427;20230317;;;20230317160000;
MUT0;19;BTCX  221021C6.00;EquityOption;BTCX;Call;6.0000;;20221021;BTCX.B;OA;20220427;20221021;;;20221021160000;
