InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS91;SD;STLC  220617C43.00;EquityOption;STLC;Call;43.0000;;20220617;STLC;OE;20211218;20220617;;;20220617160000;
MT91;SD;STLC  220617P43.00;EquityOption;STLC;Put;43.0000;;20220617;STLC;OE;20211218;20220617;;;20220617160000;
MO31;U5;TFII  221216C180.00;EquityOption;TFII;Call;180.0000;;20221216;TFII;OE;20211218;20221216;;;20221216160000;
MP31;U5;TFII  221216P180.00;EquityOption;TFII;Put;180.0000;;20221216;TFII;OE;20211218;20221216;;;20221216160000;
MHJ2;UC;LIF   220617C33.00;EquityOption;LIF;Call;33.0000;;20220617;LIF;OE;20211218;20220617;;;20220617160000;
MIJ2;UC;LIF   220617P33.00;EquityOption;LIF;Put;33.0000;;20220617;LIF;OE;20211218;20220617;;;20220617160000;
M2O0;19;BTCX  220617C8.25;EquityOption;BTCX;Call;8.2500;;20220617;BTCX.B;OA;20211218;20220617;;;20220617160000;
M3O0;19;BTCX  220617P8.25;EquityOption;BTCX;Put;8.2500;;20220617;BTCX.B;OA;20211218;20220617;;;20220617160000;
ABW2;W3;XSP   220617C49.00;EquityOption;XSP;Call;49.0000;;20220617;XSP;OA;20211218;20220617;;;20220617160000;
ACW2;W3;XSP   220617P49.00;EquityOption;XSP;Put;49.0000;;20220617;XSP;OA;20211218;20220617;;;20220617160000;
M8W0;ZB;ZLB   220617C41.25;EquityOption;ZLB;Call;41.2500;;20220617;ZLB;OA;20211218;20220617;;;20220617160000;
M9W0;ZB;ZLB   220617P41.25;EquityOption;ZLB;Put;41.2500;;20220617;ZLB;OA;20211218;20220617;;;20220617160000;
MAW0;ZB;ZLB   220617C41.50;EquityOption;ZLB;Call;41.5000;;20220617;ZLB;OA;20211218;20220617;;;20220617160000;
MBW0;ZB;ZLB   220617P41.50;EquityOption;ZLB;Put;41.5000;;20220617;ZLB;OA;20211218;20220617;;;20220617160000;
MIA1;H7;HGD   221216C7.00;EquityOption;HGD;Call;7.0000;;20221216;HGD;OA;20211218;20221216;;;20221216160000;
MJA1;H7;HGD   221216P7.00;EquityOption;HGD;Put;7.0000;;20221216;HGD;OA;20211218;20221216;;;20221216160000;
MEK3;17;ALA   211224C29.00;EquityOption;ALA;Call;29.0000;;20211224;ALA;OE;20211218;20211224;;;20211224160000;
MFK3;17;ALA   211224P29.00;EquityOption;ALA;Put;29.0000;;20211224;ALA;OE;20211218;20211224;;;20211224160000;
MGK3;17;ALA   211231C29.00;EquityOption;ALA;Call;29.0000;;20211231;ALA;OE;20211218;20211231;;;20211231160000;
MHK3;17;ALA   211231P29.00;EquityOption;ALA;Put;29.0000;;20211231;ALA;OE;20211218;20211231;;;20211231160000;
MIK3;17;ALA   220107C29.00;EquityOption;ALA;Call;29.0000;;20220107;ALA;OE;20211218;20220107;;;20220107160000;
MJK3;17;ALA   220107P29.00;EquityOption;ALA;Put;29.0000;;20220107;ALA;OE;20211218;20220107;;;20220107160000;
AJ0C;B0;BCE   221216C80.00;EquityOption;BCE;Call;80.0000;;20221216;BCE;OE;20211218;20221216;;;20221216160000;
AK0C;B0;BCE   221216P80.00;EquityOption;BCE;Put;80.0000;;20221216;BCE;OE;20211218;20221216;;;20221216160000;
ANH7;E9;CVE   211224C12.50;EquityOption;CVE;Call;12.5000;;20211224;CVE;OE;20211218;20211224;;;20211224160000;
AOH7;E9;CVE   211224P12.50;EquityOption;CVE;Put;12.5000;;20211224;CVE;OE;20211218;20211224;;;20211224160000;
APH7;E9;CVE   211231C12.50;EquityOption;CVE;Call;12.5000;;20211231;CVE;OE;20211218;20211231;;;20211231160000;
AQH7;E9;CVE   211231P12.50;EquityOption;CVE;Put;12.5000;;20211231;CVE;OE;20211218;20211231;;;20211231160000;
ARH7;E9;CVE   220107C12.50;EquityOption;CVE;Call;12.5000;;20220107;CVE;OE;20211218;20220107;;;20220107160000;
ASH7;E9;CVE   220107P12.50;EquityOption;CVE;Put;12.5000;;20220107;CVE;OE;20211218;20220107;;;20220107160000;
ATH7;E9;CVE   220520C12.50;EquityOption;CVE;Call;12.5000;;20220520;CVE;OE;20211218;20220520;;;20220520160000;
AUH7;E9;CVE   220520P12.50;EquityOption;CVE;Put;12.5000;;20220520;CVE;OE;20211218;20220520;;;20220520160000;
AVH7;E9;CVE   220617C12.50;EquityOption;CVE;Call;12.5000;;20220617;CVE;OE;20211218;20220617;;;20220617160000;
AWH7;E9;CVE   220617P12.50;EquityOption;CVE;Put;12.5000;;20220617;CVE;OE;20211218;20220617;;;20220617160000;
AFW4;K0;K     220617C8.25;EquityOption;K;Call;8.2500;;20220617;K;OE;20211218;20220617;;;20220617160000;
AGW4;K0;K     220617P8.25;EquityOption;K;Put;8.2500;;20220617;K;OE;20211218;20220617;;;20220617160000;
MYC1;P5;PAAS  221216C36.00;EquityOption;PAAS;Call;36.0000;;20221216;PAAS;OE;20211218;20221216;;;20221216160000;
MZC1;P5;PAAS  221216P36.00;EquityOption;PAAS;Put;36.0000;;20221216;PAAS;OE;20211218;20221216;;;20221216160000;
M0D1;P5;PAAS  221216C40.00;EquityOption;PAAS;Call;40.0000;;20221216;PAAS;OE;20211218;20221216;;;20221216160000;
M1D1;P5;PAAS  221216P40.00;EquityOption;PAAS;Put;40.0000;;20221216;PAAS;OE;20211218;20221216;;;20221216160000;
M2K4;S9;WPM   220617C64.00;EquityOption;WPM;Call;64.0000;;20220617;WPM;OE;20211218;20220617;;;20220617160000;
M3K4;S9;WPM   220617P64.00;EquityOption;WPM;Put;64.0000;;20220617;WPM;OE;20211218;20220617;;;20220617160000;
M4K4;S9;WPM   221216C65.00;EquityOption;WPM;Call;65.0000;;20221216;WPM;OE;20211218;20221216;;;20221216160000;
M5K4;S9;WPM   221216P65.00;EquityOption;WPM;Put;65.0000;;20221216;WPM;OE;20211218;20221216;;;20221216160000;
ARHE;T0;TD    220617C74.00;EquityOption;TD;Call;74.0000;;20220617;TD;OE;20211218;20220617;;;20220617160000;
ASHE;T0;TD    220617P74.00;EquityOption;TD;Put;74.0000;;20220617;TD;OE;20211218;20220617;;;20220617160000;
MMT0;3R;DND   221216C45.00;EquityOption;DND;Call;45.0000;;20221216;DND;OE;20211218;20221216;;;20221216160000;
MNT0;3R;DND   221216P45.00;EquityOption;DND;Put;45.0000;;20221216;DND;OE;20211218;20221216;;;20221216160000;
MOT0;3R;DND   221216C36.00;EquityOption;DND;Call;36.0000;;20221216;DND;OE;20211218;20221216;;;20221216160000;
MPT0;3R;DND   221216P36.00;EquityOption;DND;Put;36.0000;;20221216;DND;OE;20211218;20221216;;;20221216160000;
MUP0;4F;ERO   220121C15.00;EquityOption;ERO;Call;15.0000;;20220121;ERO;OE;20211218;20220121;;;20220121160000;
MVP0;4F;ERO   220121P15.00;EquityOption;ERO;Put;15.0000;;20220121;ERO;OE;20211218;20220121;;;20220121160000;
MWP0;4F;ERO   220218C15.00;EquityOption;ERO;Call;15.0000;;20220218;ERO;OE;20211218;20220218;;;20220218160000;
MXP0;4F;ERO   220218P15.00;EquityOption;ERO;Put;15.0000;;20220218;ERO;OE;20211218;20220218;;;20220218160000;
MYP0;4F;ERO   220318C15.00;EquityOption;ERO;Call;15.0000;;20220318;ERO;OE;20211218;20220318;;;20220318160000;
MZP0;4F;ERO   220318P15.00;EquityOption;ERO;Put;15.0000;;20220318;ERO;OE;20211218;20220318;;;20220318160000;
M0Q0;4F;ERO   220414C15.00;EquityOption;ERO;Call;15.0000;;20220414;ERO;OE;20211218;20220414;;;20220414160000;
M1Q0;4F;ERO   220414P15.00;EquityOption;ERO;Put;15.0000;;20220414;ERO;OE;20211218;20220414;;;20220414160000;
M2Q0;4F;ERO   220520C15.00;EquityOption;ERO;Call;15.0000;;20220520;ERO;OE;20211218;20220520;;;20220520160000;
M3Q0;4F;ERO   220520P15.00;EquityOption;ERO;Put;15.0000;;20220520;ERO;OE;20211218;20220520;;;20220520160000;
M4Q0;4F;ERO   220617C15.00;EquityOption;ERO;Call;15.0000;;20220617;ERO;OE;20211218;20220617;;;20220617160000;
M5Q0;4F;ERO   220617P15.00;EquityOption;ERO;Put;15.0000;;20220617;ERO;OE;20211218;20220617;;;20220617160000;
M6F1;AC;ACQ   220520C41.00;EquityOption;ACQ;Call;41.0000;;20220520;ACQ;OE;20211218;20220520;;;20220520160000;
M7F1;AC;ACQ   220520P41.00;EquityOption;ACQ;Put;41.0000;;20220520;ACQ;OE;20211218;20220520;;;20220520160000;
M8F1;AC;ACQ   220617C41.00;EquityOption;ACQ;Call;41.0000;;20220617;ACQ;OE;20211218;20220617;;;20220617160000;
M9F1;AC;ACQ   220617P41.00;EquityOption;ACQ;Put;41.0000;;20220617;ACQ;OE;20211218;20220617;;;20220617160000;
MAF1;AC;ACQ   221216C42.00;EquityOption;ACQ;Call;42.0000;;20221216;ACQ;OE;20211218;20221216;;;20221216160000;
MBF1;AC;ACQ   221216P42.00;EquityOption;ACQ;Put;42.0000;;20221216;ACQ;OE;20211218;20221216;;;20221216160000;
MW71;AG;AGI   221216C11.00;EquityOption;AGI;Call;11.0000;;20221216;AGI;OE;20211218;20221216;;;20221216160000;
MX71;AG;AGI   221216P11.00;EquityOption;AGI;Put;11.0000;;20221216;AGI;OE;20211218;20221216;;;20221216160000;
MAW1;BP;BEP   220617C49.00;EquityOption;BEP;Call;49.0000;;20220617;BEPu;OE;20211218;20220617;;;20220617160000;
MBW1;BP;BEP   220617P49.00;EquityOption;BEP;Put;49.0000;;20220617;BEPu;OE;20211218;20220617;;;20220617160000;
MCW1;BP;BEP   220617C52.00;EquityOption;BEP;Call;52.0000;;20220617;BEPu;OE;20211218;20220617;;;20220617160000;
MDW1;BP;BEP   220617P52.00;EquityOption;BEP;Put;52.0000;;20220617;BEPu;OE;20211218;20220617;;;20220617160000;
MEW1;BP;BEP   221216C60.00;EquityOption;BEP;Call;60.0000;;20221216;BEPu;OE;20211218;20221216;;;20221216160000;
MFW1;BP;BEP   221216P60.00;EquityOption;BEP;Put;60.0000;;20221216;BEPu;OE;20211218;20221216;;;20221216160000;
MYA1;IP;IFP   221216C25.00;EquityOption;IFP;Call;25.0000;;20221216;IFP;OE;20211218;20221216;;;20221216160000;
MZA1;IP;IFP   221216P25.00;EquityOption;IFP;Put;25.0000;;20221216;IFP;OE;20211218;20221216;;;20221216160000;
MWN1;IY;ITP   220617C29.00;EquityOption;ITP;Call;29.0000;;20220617;ITP;OE;20211218;20220617;;;20220617160000;
MXN1;IY;ITP   220617P29.00;EquityOption;ITP;Put;29.0000;;20220617;ITP;OE;20211218;20220617;;;20220617160000;
MY41;K4;CCA   221216C140.00;EquityOption;CCA;Call;140.0000;;20221216;CCA;OE;20211218;20221216;;;20221216160000;
MZ41;K4;CCA   221216P140.00;EquityOption;CCA;Put;140.0000;;20221216;CCA;OE;20211218;20221216;;;20221216160000;
AOR2;M0;MRU   220121C74.00;EquityOption;MRU;Call;74.0000;;20220121;MRU;OE;20211218;20220121;;;20220121160000;
APR2;M0;MRU   220121P74.00;EquityOption;MRU;Put;74.0000;;20220121;MRU;OE;20211218;20220121;;;20220121160000;
AQR2;M0;MRU   220218C74.00;EquityOption;MRU;Call;74.0000;;20220218;MRU;OE;20211218;20220218;;;20220218160000;
ARR2;M0;MRU   220218P74.00;EquityOption;MRU;Put;74.0000;;20220218;MRU;OE;20211218;20220218;;;20220218160000;
ASR2;M0;MRU   220318C74.00;EquityOption;MRU;Call;74.0000;;20220318;MRU;OE;20211218;20220318;;;20220318160000;
ATR2;M0;MRU   220318P74.00;EquityOption;MRU;Put;74.0000;;20220318;MRU;OE;20211218;20220318;;;20220318160000;
AUR2;M0;MRU   220414C74.00;EquityOption;MRU;Call;74.0000;;20220414;MRU;OE;20211218;20220414;;;20220414160000;
AVR2;M0;MRU   220414P74.00;EquityOption;MRU;Put;74.0000;;20220414;MRU;OE;20211218;20220414;;;20220414160000;
AWR2;M0;MRU   220520C74.00;EquityOption;MRU;Call;74.0000;;20220520;MRU;OE;20211218;20220520;;;20220520160000;
AXR2;M0;MRU   220520P74.00;EquityOption;MRU;Put;74.0000;;20220520;MRU;OE;20211218;20220520;;;20220520160000;
AYR2;M0;MRU   220617C74.00;EquityOption;MRU;Call;74.0000;;20220617;MRU;OE;20211218;20220617;;;20220617160000;
AZR2;M0;MRU   220617P74.00;EquityOption;MRU;Put;74.0000;;20220617;MRU;OE;20211218;20220617;;;20220617160000;
A0S2;M0;MRU   220916C90.00;EquityOption;MRU;Call;90.0000;;20220916;MRU;OE;20211218;20220916;;;20220916160000;
A1S2;M0;MRU   220916P90.00;EquityOption;MRU;Put;90.0000;;20220916;MRU;OE;20211218;20220916;;;20220916160000;
A2S2;M0;MRU   221216C90.00;EquityOption;MRU;Call;90.0000;;20221216;MRU;OE;20211218;20221216;;;20221216160000;
A3S2;M0;MRU   221216P90.00;EquityOption;MRU;Put;90.0000;;20221216;MRU;OE;20211218;20221216;;;20221216160000;
MUU0;NG;NGT   220218C82.00;EquityOption;NGT;Call;82.0000;;20220218;NGT;OE;20211218;20220218;;;20220218160000;
MVU0;NG;NGT   220218P82.00;EquityOption;NGT;Put;82.0000;;20220218;NGT;OE;20211218;20220218;;;20220218160000;
MWU0;NG;NGT   220318C82.00;EquityOption;NGT;Call;82.0000;;20220318;NGT;OE;20211218;20220318;;;20220318160000;
MXU0;NG;NGT   220318P82.00;EquityOption;NGT;Put;82.0000;;20220318;NGT;OE;20211218;20220318;;;20220318160000;
MYU0;NG;NGT   220414C82.00;EquityOption;NGT;Call;82.0000;;20220414;NGT;OE;20211218;20220414;;;20220414160000;
MZU0;NG;NGT   220414P82.00;EquityOption;NGT;Put;82.0000;;20220414;NGT;OE;20211218;20220414;;;20220414160000;
M0V0;NG;NGT   220520C82.00;EquityOption;NGT;Call;82.0000;;20220520;NGT;OE;20211218;20220520;;;20220520160000;
M1V0;NG;NGT   220520P82.00;EquityOption;NGT;Put;82.0000;;20220520;NGT;OE;20211218;20220520;;;20220520160000;
M2V0;NG;NGT   220617C82.00;EquityOption;NGT;Call;82.0000;;20220617;NGT;OE;20211218;20220617;;;20220617160000;
M3V0;NG;NGT   220617P82.00;EquityOption;NGT;Put;82.0000;;20220617;NGT;OE;20211218;20220617;;;20220617160000;
MUN0;WL;CWEB  220617C2.25;EquityOption;CWEB;Call;2.2500;;20220617;CWEB;OE;20211218;20220617;;;20220617160000;
MVN0;WL;CWEB  220617P2.25;EquityOption;CWEB;Put;2.2500;;20220617;CWEB;OE;20211218;20220617;;;20220617160000;
AFS2;W9;XCB   220414C22.30;EquityOption;XCB;Call;22.3000;;20220414;XCB;OA;20211218;20220414;;;20220414160000;
AGS2;W9;XCB   220414P22.30;EquityOption;XCB;Put;22.3000;;20220414;XCB;OA;20211218;20220414;;;20220414160000;
AHS2;W9;XCB   220520C22.30;EquityOption;XCB;Call;22.3000;;20220520;XCB;OA;20211218;20220520;;;20220520160000;
AIS2;W9;XCB   220520P22.30;EquityOption;XCB;Put;22.3000;;20220520;XCB;OA;20211218;20220520;;;20220520160000;
AJS2;W9;XCB   221216C22.30;EquityOption;XCB;Call;22.3000;;20221216;XCB;OA;20211218;20221216;;;20221216160000;
AKS2;W9;XCB   221216P22.30;EquityOption;XCB;Put;22.3000;;20221216;XCB;OA;20211218;20221216;;;20221216160000;
MXM8;0R;BB    221216C16.00;EquityOption;BB;Call;16.0000;;20221216;BB;OE;20211218;20221216;;;20221216160000;
MYM8;0R;BB    221216P16.00;EquityOption;BB;Put;16.0000;;20221216;BB;OE;20211218;20221216;;;20221216160000;
MAT2;40;MEG   220107C9.25;EquityOption;MEG;Call;9.2500;;20220107;MEG;OE;20211218;20220107;;;20220107160000;
MBT2;40;MEG   220107P9.25;EquityOption;MEG;Put;9.2500;;20220107;MEG;OE;20211218;20220107;;;20220107160000;
MCT2;40;MEG   220617C9.25;EquityOption;MEG;Call;9.2500;;20220617;MEG;OE;20211218;20220617;;;20220617160000;
MDT2;40;MEG   220617P9.25;EquityOption;MEG;Put;9.2500;;20220617;MEG;OE;20211218;20220617;;;20220617160000;
MO41;E0;ERF   220617C10.50;EquityOption;ERF;Call;10.5000;;20220617;ERF;OE;20211218;20220617;;;20220617160000;
MP41;E0;ERF   220617P10.50;EquityOption;ERF;Put;10.5000;;20220617;ERF;OE;20211218;20220617;;;20220617160000;
ACQE;Q5;CNR   220107C174.00;EquityOption;CNR;Call;174.0000;;20220107;CNR;OE;20211218;20220107;;;20220107160000;
ADQE;Q5;CNR   220107P174.00;EquityOption;CNR;Put;174.0000;;20220107;CNR;OE;20211218;20220107;;;20220107160000;
AEQE;Q5;CNR   221216C200.00;EquityOption;CNR;Call;200.0000;;20221216;CNR;OE;20211218;20221216;;;20221216160000;
AFQE;Q5;CNR   221216P200.00;EquityOption;CNR;Put;200.0000;;20221216;CNR;OE;20211218;20221216;;;20221216160000;
ARZ1;R7;REI   220617C24.50;EquityOption;REI;Call;24.5000;;20220617;REIu;OE;20211218;20220617;;;20220617160000;
ASZ1;R7;REI   220617P24.50;EquityOption;REI;Put;24.5000;;20220617;REIu;OE;20211218;20220617;;;20220617160000;
AKLD;S2;SU    211224C28.00;EquityOption;SU;Call;28.0000;;20211224;SU;OE;20211218;20211224;;;20211224160000;
ALLD;S2;SU    211224P28.00;EquityOption;SU;Put;28.0000;;20211224;SU;OE;20211218;20211224;;;20211224160000;
AMLD;S2;SU    211231C28.00;EquityOption;SU;Call;28.0000;;20211231;SU;OE;20211218;20211231;;;20211231160000;
ANLD;S2;SU    211231P28.00;EquityOption;SU;Put;28.0000;;20211231;SU;OE;20211218;20211231;;;20211231160000;
AOLD;S2;SU    220107C28.00;EquityOption;SU;Call;28.0000;;20220107;SU;OE;20211218;20220107;;;20220107160000;
APLD;S2;SU    220107P28.00;EquityOption;SU;Put;28.0000;;20220107;SU;OE;20211218;20220107;;;20220107160000;
AQLD;S2;SU    220520C23.50;EquityOption;SU;Call;23.5000;;20220520;SU;OE;20211218;20220520;;;20220520160000;
ARLD;S2;SU    220520P23.50;EquityOption;SU;Put;23.5000;;20220520;SU;OE;20211218;20220520;;;20220520160000;
ASLD;S2;SU    220617C23.50;EquityOption;SU;Call;23.5000;;20220617;SU;OE;20211218;20220617;;;20220617160000;
ATLD;S2;SU    220617P23.50;EquityOption;SU;Put;23.5000;;20220617;SU;OE;20211218;20220617;;;20220617160000;
ARL5;T2;T     221216C36.00;EquityOption;T;Call;36.0000;;20221216;T;OE;20211218;20221216;;;20221216160000;
ASL5;T2;T     221216P36.00;EquityOption;T;Put;36.0000;;20221216;T;OE;20211218;20221216;;;20221216160000;
AC96;T4;TA    221216C18.00;EquityOption;TA;Call;18.0000;;20221216;TA;OE;20211218;20221216;;;20221216160000;
AD96;T4;TA    221216P18.00;EquityOption;TA;Put;18.0000;;20221216;TA;OE;20211218;20221216;;;20221216160000;
MQ3A;WD;WEED  221216C15.00;EquityOption;WEED;Call;15.0000;;20221216;WEED;OE;20211218;20221216;;;20221216160000;
MR3A;WD;WEED  221216P15.00;EquityOption;WEED;Put;15.0000;;20221216;WEED;OE;20211218;20221216;;;20221216160000;
MIK0;2A;OLA   220520C3.50;EquityOption;OLA;Call;3.5000;;20220520;OLA;OE;20211218;20220520;;;20220520160000;
MJK0;2A;OLA   220520P3.50;EquityOption;OLA;Put;3.5000;;20220520;OLA;OE;20211218;20220520;;;20220520160000;
MQE1;32;MAG   220617C22.50;EquityOption;MAG;Call;22.5000;;20220617;MAG;OE;20211218;20220617;;;20220617160000;
MRE1;32;MAG   220617P22.50;EquityOption;MAG;Put;22.5000;;20220617;MAG;OE;20211218;20220617;;;20220617160000;
MCB1;BL;BLDP  221216C19.00;EquityOption;BLDP;Call;19.0000;;20221216;BLDP;OE;20211218;20221216;;;20221216160000;
MDB1;BL;BLDP  221216P19.00;EquityOption;BLDP;Put;19.0000;;20221216;BLDP;OE;20211218;20221216;;;20221216160000;
AOY2;I2;IMG   221216C6.00;EquityOption;IMG;Call;6.0000;;20221216;IMG;OE;20211218;20221216;;;20221216160000;
APY2;I2;IMG   221216P6.00;EquityOption;IMG;Put;6.0000;;20221216;IMG;OE;20211218;20221216;;;20221216160000;
A3D2;Q1;CU    220121C42.00;EquityOption;CU;Call;42.0000;;20220121;CU;OE;20211218;20220121;;;20220121160000;
A4D2;Q1;CU    220121P42.00;EquityOption;CU;Put;42.0000;;20220121;CU;OE;20211218;20220121;;;20220121160000;
A5D2;Q1;CU    220218C42.00;EquityOption;CU;Call;42.0000;;20220218;CU;OE;20211218;20220218;;;20220218160000;
A6D2;Q1;CU    220218P42.00;EquityOption;CU;Put;42.0000;;20220218;CU;OE;20211218;20220218;;;20220218160000;
A7D2;Q1;CU    220318C42.00;EquityOption;CU;Call;42.0000;;20220318;CU;OE;20211218;20220318;;;20220318160000;
A8D2;Q1;CU    220318P42.00;EquityOption;CU;Put;42.0000;;20220318;CU;OE;20211218;20220318;;;20220318160000;
A9D2;Q1;CU    220414C42.00;EquityOption;CU;Call;42.0000;;20220414;CU;OE;20211218;20220414;;;20220414160000;
AAD2;Q1;CU    220414P42.00;EquityOption;CU;Put;42.0000;;20220414;CU;OE;20211218;20220414;;;20220414160000;
ABD2;Q1;CU    220520C42.00;EquityOption;CU;Call;42.0000;;20220520;CU;OE;20211218;20220520;;;20220520160000;
ACD2;Q1;CU    220520P42.00;EquityOption;CU;Put;42.0000;;20220520;CU;OE;20211218;20220520;;;20220520160000;
ADD2;Q1;CU    220617C42.00;EquityOption;CU;Call;42.0000;;20220617;CU;OE;20211218;20220617;;;20220617160000;
AED2;Q1;CU    220617P42.00;EquityOption;CU;Put;42.0000;;20220617;CU;OE;20211218;20220617;;;20220617160000;
MOS0;W7;SIL   221216C14.00;EquityOption;SIL;Call;14.0000;;20221216;SIL;OE;20211218;20221216;;;20221216160000;
MPS0;W7;SIL   221216P14.00;EquityOption;SIL;Put;14.0000;;20221216;SIL;OE;20211218;20221216;;;20221216160000;
MWL0;WQ;ZBK   220617C34.50;EquityOption;ZBK;Call;34.5000;;20220617;ZBK;OA;20211218;20220617;;;20220617160000;
MXL0;WQ;ZBK   220617P34.50;EquityOption;ZBK;Put;34.5000;;20220617;ZBK;OA;20211218;20220617;;;20220617160000;
M0A1;X8;XRE   220617C21.50;EquityOption;XRE;Call;21.5000;;20220617;XRE;OA;20211218;20220617;;;20220617160000;
M1A1;X8;XRE   220617P21.50;EquityOption;XRE;Put;21.5000;;20220617;XRE;OA;20211218;20220617;;;20220617160000;
M4R1;ZA;ZQQ   220617C114.00;EquityOption;ZQQ;Call;114.0000;;20220617;ZQQ;OA;20211218;20220617;;;20220617160000;
M5R1;ZA;ZQQ   220617P114.00;EquityOption;ZQQ;Put;114.0000;;20220617;ZQQ;OA;20211218;20220617;;;20220617160000;
M0N0;ZT;ZUT   220318C27.00;EquityOption;ZUT;Call;27.0000;;20220318;ZUT;OA;20211218;20220318;;;20220318160000;
M1N0;ZT;ZUT   220318P27.00;EquityOption;ZUT;Put;27.0000;;20220318;ZUT;OA;20211218;20220318;;;20220318160000;
M461;E3;EMA   220916C75.00;EquityOption;EMA;Call;75.0000;;20220916;EMA;OE;20211218;20220916;;;20220916160000;
M561;E3;EMA   220916P75.00;EquityOption;EMA;Put;75.0000;;20220916;EMA;OE;20211218;20220916;;;20220916160000;
M661;E3;EMA   221216C75.00;EquityOption;EMA;Call;75.0000;;20221216;EMA;OE;20211218;20221216;;;20221216160000;
M761;E3;EMA   221216P75.00;EquityOption;EMA;Put;75.0000;;20221216;EMA;OE;20211218;20221216;;;20221216160000;
M0I3;OV;OVV   221216C45.00;EquityOption;OVV;Call;45.0000;;20221216;OVV;OE;20211218;20221216;;;20221216160000;
M1I3;OV;OVV   221216P45.00;EquityOption;OVV;Put;45.0000;;20221216;OVV;OE;20211218;20221216;;;20221216160000;
M2I3;OV;OVV   221216C36.00;EquityOption;OVV;Call;36.0000;;20221216;OVV;OE;20211218;20221216;;;20221216160000;
M3I3;OV;OVV   221216P36.00;EquityOption;OVV;Put;36.0000;;20221216;OVV;OE;20211218;20221216;;;20221216160000;
ATH4;Y1;YRI   211231C6.25;EquityOption;YRI;Call;6.2500;;20211231;YRI;OE;20211218;20211231;;;20211231160000;
AUH4;Y1;YRI   211231P6.25;EquityOption;YRI;Put;6.2500;;20211231;YRI;OE;20211218;20211231;;;20211231160000;
AVH4;Y1;YRI   220107C6.25;EquityOption;YRI;Call;6.2500;;20220107;YRI;OE;20211218;20220107;;;20220107160000;
AWH4;Y1;YRI   220107P6.25;EquityOption;YRI;Put;6.2500;;20220107;YRI;OE;20211218;20220107;;;20220107160000;
AXH4;Y1;YRI   220617C6.25;EquityOption;YRI;Call;6.2500;;20220617;YRI;OE;20211218;20220617;;;20220617160000;
AYH4;Y1;YRI   220617P6.25;EquityOption;YRI;Put;6.2500;;20220617;YRI;OE;20211218;20220617;;;20220617160000;
