InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG72;72;TOU   210903C28.50;EquityOption;TOU;Call;28.5000;;20210903;TOU;OE;20210820;20210903;;;20210903160000;
MH72;72;TOU   210903P28.50;EquityOption;TOU;Put;28.5000;;20210903;TOU;OE;20210820;20210903;;;20210903160000;
MI72;72;TOU   210903C28.00;EquityOption;TOU;Call;28.0000;;20210903;TOU;OE;20210820;20210903;;;20210903160000;
MJ72;72;TOU   210903P28.00;EquityOption;TOU;Put;28.0000;;20210903;TOU;OE;20210820;20210903;;;20210903160000;
MK72;72;TOU   210910C28.50;EquityOption;TOU;Call;28.5000;;20210910;TOU;OE;20210820;20210910;;;20210910160000;
ML72;72;TOU   210910P28.50;EquityOption;TOU;Put;28.5000;;20210910;TOU;OE;20210820;20210910;;;20210910160000;
MM72;72;TOU   210910C28.00;EquityOption;TOU;Call;28.0000;;20210910;TOU;OE;20210820;20210910;;;20210910160000;
MN72;72;TOU   210910P28.00;EquityOption;TOU;Put;28.0000;;20210910;TOU;OE;20210820;20210910;;;20210910160000;
MO72;72;TOU   210917C24.50;EquityOption;TOU;Call;24.5000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MP72;72;TOU   210917P24.50;EquityOption;TOU;Put;24.5000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MQ72;72;TOU   210917C24.00;EquityOption;TOU;Call;24.0000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MR72;72;TOU   210917P24.00;EquityOption;TOU;Put;24.0000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MS72;72;TOU   210917C23.50;EquityOption;TOU;Call;23.5000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MT72;72;TOU   210917P23.50;EquityOption;TOU;Put;23.5000;;20210917;TOU;OE;20210820;20210917;;;20210917160000;
MU72;72;TOU   211015C24.50;EquityOption;TOU;Call;24.5000;;20211015;TOU;OE;20210820;20211015;;;20211015160000;
MV72;72;TOU   211015P24.50;EquityOption;TOU;Put;24.5000;;20211015;TOU;OE;20210820;20211015;;;20211015160000;
MW72;72;TOU   211015C23.50;EquityOption;TOU;Call;23.5000;;20211015;TOU;OE;20210820;20211015;;;20211015160000;
MX72;72;TOU   211015P23.50;EquityOption;TOU;Put;23.5000;;20211015;TOU;OE;20210820;20211015;;;20211015160000;
MY72;72;TOU   211119C24.50;EquityOption;TOU;Call;24.5000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
MZ72;72;TOU   211119P24.50;EquityOption;TOU;Put;24.5000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
M082;72;TOU   211119C24.00;EquityOption;TOU;Call;24.0000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
M182;72;TOU   211119P24.00;EquityOption;TOU;Put;24.0000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
M282;72;TOU   211119C23.50;EquityOption;TOU;Call;23.5000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
M382;72;TOU   211119P23.50;EquityOption;TOU;Put;23.5000;;20211119;TOU;OE;20210820;20211119;;;20211119160000;
M482;72;TOU   211217C24.50;EquityOption;TOU;Call;24.5000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
M582;72;TOU   211217P24.50;EquityOption;TOU;Put;24.5000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
M682;72;TOU   211217C24.00;EquityOption;TOU;Call;24.0000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
M782;72;TOU   211217P24.00;EquityOption;TOU;Put;24.0000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
M882;72;TOU   211217C23.50;EquityOption;TOU;Call;23.5000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
M982;72;TOU   211217P23.50;EquityOption;TOU;Put;23.5000;;20211217;TOU;OE;20210820;20211217;;;20211217160000;
MA82;72;TOU   220318C24.00;EquityOption;TOU;Call;24.0000;;20220318;TOU;OE;20210820;20220318;;;20220318160000;
MB82;72;TOU   220318P24.00;EquityOption;TOU;Put;24.0000;;20220318;TOU;OE;20210820;20220318;;;20220318160000;
MC82;72;TOU   220617C24.00;EquityOption;TOU;Call;24.0000;;20220617;TOU;OE;20210820;20220617;;;20220617160000;
MD82;72;TOU   220617P24.00;EquityOption;TOU;Put;24.0000;;20220617;TOU;OE;20210820;20220617;;;20220617160000;
AR07;E9;CVE   210827C8.50;EquityOption;CVE;Call;8.5000;;20210827;CVE;OE;20210820;20210827;;;20210827160000;
AS07;E9;CVE   210827P8.50;EquityOption;CVE;Put;8.5000;;20210827;CVE;OE;20210820;20210827;;;20210827160000;
AT07;E9;CVE   210903C8.50;EquityOption;CVE;Call;8.5000;;20210903;CVE;OE;20210820;20210903;;;20210903160000;
AU07;E9;CVE   210903P8.50;EquityOption;CVE;Put;8.5000;;20210903;CVE;OE;20210820;20210903;;;20210903160000;
AV07;E9;CVE   210910C8.50;EquityOption;CVE;Call;8.5000;;20210910;CVE;OE;20210820;20210910;;;20210910160000;
AW07;E9;CVE   210910P8.50;EquityOption;CVE;Put;8.5000;;20210910;CVE;OE;20210820;20210910;;;20210910160000;
AX07;E9;CVE   211015C8.50;EquityOption;CVE;Call;8.5000;;20211015;CVE;OE;20210820;20211015;;;20211015160000;
AY07;E9;CVE   211015P8.50;EquityOption;CVE;Put;8.5000;;20211015;CVE;OE;20210820;20211015;;;20211015160000;
AZ07;E9;CVE   211119C8.50;EquityOption;CVE;Call;8.5000;;20211119;CVE;OE;20210820;20211119;;;20211119160000;
A017;E9;CVE   211119P8.50;EquityOption;CVE;Put;8.5000;;20211119;CVE;OE;20210820;20211119;;;20211119160000;
MK41;L3;L     210917C100.00;EquityOption;L;Call;100.0000;;20210917;L;OE;20210820;20210917;;;20210917160000;
ML41;L3;L     210917P100.00;EquityOption;L;Put;100.0000;;20210917;L;OE;20210820;20210917;;;20210917160000;
MM41;L3;L     211015C100.00;EquityOption;L;Call;100.0000;;20211015;L;OE;20210820;20211015;;;20211015160000;
MN41;L3;L     211015P100.00;EquityOption;L;Put;100.0000;;20211015;L;OE;20210820;20211015;;;20211015160000;
MO41;L3;L     211119C100.00;EquityOption;L;Call;100.0000;;20211119;L;OE;20210820;20211119;;;20211119160000;
MP41;L3;L     211119P100.00;EquityOption;L;Put;100.0000;;20211119;L;OE;20210820;20211119;;;20211119160000;
MIJ4;NT;NTR   210910C72.00;EquityOption;NTR;Call;72.0000;;20210910;NTR;OE;20210820;20210910;;;20210910160000;
MJJ4;NT;NTR   210910P72.00;EquityOption;NTR;Put;72.0000;;20210910;NTR;OE;20210820;20210910;;;20210910160000;
MKJ4;NT;NTR   210910C71.00;EquityOption;NTR;Call;71.0000;;20210910;NTR;OE;20210820;20210910;;;20210910160000;
MLJ4;NT;NTR   210910P71.00;EquityOption;NTR;Put;71.0000;;20210910;NTR;OE;20210820;20210910;;;20210910160000;
MMJ4;NT;NTR   211217C66.00;EquityOption;NTR;Call;66.0000;;20211217;NTR;OE;20210820;20211217;;;20211217160000;
MNJ4;NT;NTR   211217P66.00;EquityOption;NTR;Put;66.0000;;20211217;NTR;OE;20210820;20211217;;;20211217160000;
A8VA;T5;TRP   210917C46.00;EquityOption;TRP;Call;46.0000;;20210917;TRP;OE;20210820;20210917;;;20210917160000;
A9VA;T5;TRP   210917P46.00;EquityOption;TRP;Put;46.0000;;20210917;TRP;OE;20210820;20210917;;;20210917160000;
AAVA;T5;TRP   211119C46.00;EquityOption;TRP;Call;46.0000;;20211119;TRP;OE;20210820;20211119;;;20211119160000;
ABVA;T5;TRP   211119P46.00;EquityOption;TRP;Put;46.0000;;20211119;TRP;OE;20210820;20211119;;;20211119160000;
MS61;P5;PAAS  220318C35.00;EquityOption;PAAS;Call;35.0000;;20220318;PAAS;OE;20210820;20220318;;;20220318160000;
MT61;P5;PAAS  220318P35.00;EquityOption;PAAS;Put;35.0000;;20220318;PAAS;OE;20210820;20220318;;;20220318160000;
MU61;P5;PAAS  220318C26.00;EquityOption;PAAS;Call;26.0000;;20220318;PAAS;OE;20210820;20220318;;;20220318160000;
MV61;P5;PAAS  220318P26.00;EquityOption;PAAS;Put;26.0000;;20220318;PAAS;OE;20210820;20220318;;;20220318160000;
MW61;P5;PAAS  220617C35.00;EquityOption;PAAS;Call;35.0000;;20220617;PAAS;OE;20210820;20220617;;;20220617160000;
MX61;P5;PAAS  220617P35.00;EquityOption;PAAS;Put;35.0000;;20220617;PAAS;OE;20210820;20220617;;;20220617160000;
MY61;P5;PAAS  220617C26.00;EquityOption;PAAS;Call;26.0000;;20220617;PAAS;OE;20210820;20220617;;;20220617160000;
MZ61;P5;PAAS  220617P26.00;EquityOption;PAAS;Put;26.0000;;20220617;PAAS;OE;20210820;20220617;;;20220617160000;
MOD0;6G;VGCX  210917C11.00;EquityOption;VGCX;Call;11.0000;;20210917;VGCX;OE;20210820;20210917;;;20210917160000;
MPD0;6G;VGCX  210917P11.00;EquityOption;VGCX;Put;11.0000;;20210917;VGCX;OE;20210820;20210917;;;20210917160000;
MQD0;6G;VGCX  220121C13.00;EquityOption;VGCX;Call;13.0000;;20220121;VGCX;OE;20210820;20220121;;;20220121160000;
MRD0;6G;VGCX  220121P13.00;EquityOption;VGCX;Put;13.0000;;20220121;VGCX;OE;20210820;20220121;;;20220121160000;
MSD0;6G;VGCX  220414C13.00;EquityOption;VGCX;Call;13.0000;;20220414;VGCX;OE;20210820;20220414;;;20220414160000;
MTD0;6G;VGCX  220414P13.00;EquityOption;VGCX;Put;13.0000;;20220414;VGCX;OE;20210820;20220414;;;20220414160000;
MQR0;77;PEY   210917C5.25;EquityOption;PEY;Call;5.2500;;20210917;PEY;OE;20210820;20210917;;;20210917160000;
MRR0;77;PEY   210917P5.25;EquityOption;PEY;Put;5.2500;;20210917;PEY;OE;20210820;20210917;;;20210917160000;
MSR0;77;PEY   211015C5.25;EquityOption;PEY;Call;5.2500;;20211015;PEY;OE;20210820;20211015;;;20211015160000;
MTR0;77;PEY   211015P5.25;EquityOption;PEY;Put;5.2500;;20211015;PEY;OE;20210820;20211015;;;20211015160000;
MUR0;77;PEY   211119C5.25;EquityOption;PEY;Call;5.2500;;20211119;PEY;OE;20210820;20211119;;;20211119160000;
MVR0;77;PEY   211119P5.25;EquityOption;PEY;Put;5.2500;;20211119;PEY;OE;20210820;20211119;;;20211119160000;
MWR0;77;PEY   211119C5.00;EquityOption;PEY;Call;5.0000;;20211119;PEY;OE;20210820;20211119;;;20211119160000;
MXR0;77;PEY   211119P5.00;EquityOption;PEY;Put;5.0000;;20211119;PEY;OE;20210820;20211119;;;20211119160000;
MYR0;77;PEY   211217C5.25;EquityOption;PEY;Call;5.2500;;20211217;PEY;OE;20210820;20211217;;;20211217160000;
MZR0;77;PEY   211217P5.25;EquityOption;PEY;Put;5.2500;;20211217;PEY;OE;20210820;20211217;;;20211217160000;
M0S0;77;PEY   220318C4.00;EquityOption;PEY;Call;4.0000;;20220318;PEY;OE;20210820;20220318;;;20220318160000;
M1S0;77;PEY   220318P4.00;EquityOption;PEY;Put;4.0000;;20220318;PEY;OE;20210820;20220318;;;20220318160000;
M2S0;77;PEY   220617C4.00;EquityOption;PEY;Call;4.0000;;20220617;PEY;OE;20210820;20220617;;;20220617160000;
M3S0;77;PEY   220617P4.00;EquityOption;PEY;Put;4.0000;;20220617;PEY;OE;20210820;20220617;;;20220617160000;
M4W1;93;MAXR  210917C30.00;EquityOption;MAXR;Call;30.0000;;20210917;MAXR;OE;20210820;20210917;;;20210917160000;
M5W1;93;MAXR  210917P30.00;EquityOption;MAXR;Put;30.0000;;20210917;MAXR;OE;20210820;20210917;;;20210917160000;
M6W1;93;MAXR  211119C30.00;EquityOption;MAXR;Call;30.0000;;20211119;MAXR;OE;20210820;20211119;;;20211119160000;
M7W1;93;MAXR  211119P30.00;EquityOption;MAXR;Put;30.0000;;20211119;MAXR;OE;20210820;20211119;;;20211119160000;
MQO0;DY;DIR   220414C14.00;EquityOption;DIR;Call;14.0000;;20220414;DIRu;OE;20210820;20220414;;;20220414160000;
MRO0;DY;DIR   220414P14.00;EquityOption;DIR;Put;14.0000;;20220414;DIRu;OE;20210820;20220414;;;20220414160000;
A7O3;F7;FNV   220617C140.00;EquityOption;FNV;Call;140.0000;;20220617;FNV;OE;20210820;20220617;;;20220617160000;
A8O3;F7;FNV   220617P140.00;EquityOption;FNV;Put;140.0000;;20220617;FNV;OE;20210820;20220617;;;20220617160000;
MMD1;KX;KXS   210917C195.00;EquityOption;KXS;Call;195.0000;;20210917;KXS;OE;20210820;20210917;;;20210917160000;
MND1;KX;KXS   210917P195.00;EquityOption;KXS;Put;195.0000;;20210917;KXS;OE;20210820;20210917;;;20210917160000;
MOD1;KX;KXS   220414C195.00;EquityOption;KXS;Call;195.0000;;20220414;KXS;OE;20210820;20220414;;;20220414160000;
MPD1;KX;KXS   220414P195.00;EquityOption;KXS;Put;195.0000;;20220414;KXS;OE;20210820;20220414;;;20220414160000;
M662;L4;SEA   220414C19.00;EquityOption;SEA;Call;19.0000;;20220414;SEA;OE;20210820;20220414;;;20220414160000;
M762;L4;SEA   220414P19.00;EquityOption;SEA;Put;19.0000;;20220414;SEA;OE;20210820;20220414;;;20220414160000;
MI70;LJ;BEPC  220617C65.00;EquityOption;BEPC;Call;65.0000;;20220617;BEPC;OE;20210820;20220617;;;20220617160000;
MJ70;LJ;BEPC  220617P65.00;EquityOption;BEPC;Put;65.0000;;20220617;BEPC;OE;20210820;20220617;;;20220617160000;
MGJ1;M9;MX    220318C34.00;EquityOption;MX;Call;34.0000;;20220318;MX;OE;20210820;20220318;;;20220318160000;
MHJ1;M9;MX    220318P34.00;EquityOption;MX;Put;34.0000;;20220318;MX;OE;20210820;20220318;;;20220318160000;
MIJ1;M9;MX    220318C30.00;EquityOption;MX;Call;30.0000;;20220318;MX;OE;20210820;20220318;;;20220318160000;
MJJ1;M9;MX    220318P30.00;EquityOption;MX;Put;30.0000;;20220318;MX;OE;20210820;20220318;;;20220318160000;
MKJ1;M9;MX    220617C34.00;EquityOption;MX;Call;34.0000;;20220617;MX;OE;20210820;20220617;;;20220617160000;
MLJ1;M9;MX    220617P34.00;EquityOption;MX;Put;34.0000;;20220617;MX;OE;20210820;20220617;;;20220617160000;
MMJ1;M9;MX    220617C30.00;EquityOption;MX;Call;30.0000;;20220617;MX;OE;20210820;20220617;;;20220617160000;
MNJ1;M9;MX    220617P30.00;EquityOption;MX;Put;30.0000;;20220617;MX;OE;20210820;20220617;;;20220617160000;
MUJ0;PF;EQX   220414C5.00;EquityOption;EQX;Call;5.0000;;20220414;EQX;OE;20210820;20220414;;;20220414160000;
MVJ0;PF;EQX   220414P5.00;EquityOption;EQX;Put;5.0000;;20220414;EQX;OE;20210820;20220414;;;20220414160000;
M291;QB;QSR   211217C74.00;EquityOption;QSR;Call;74.0000;;20211217;QSR;OE;20210820;20211217;;;20211217160000;
M391;QB;QSR   211217P74.00;EquityOption;QSR;Put;74.0000;;20211217;QSR;OE;20210820;20211217;;;20211217160000;
M0W0;R3;RUS   211217C33.00;EquityOption;RUS;Call;33.0000;;20211217;RUS;OE;20210820;20211217;;;20211217160000;
M1W0;R3;RUS   211217P33.00;EquityOption;RUS;Put;33.0000;;20211217;RUS;OE;20210820;20211217;;;20211217160000;
MYR0;RW;RNW   211217C18.50;EquityOption;RNW;Call;18.5000;;20211217;RNW;OE;20210820;20211217;;;20211217160000;
MZR0;RW;RNW   211217P18.50;EquityOption;RNW;Put;18.5000;;20211217;RNW;OE;20210820;20211217;;;20211217160000;
MST1;UE;RFP   211217C11.00;EquityOption;RFP;Call;11.0000;;20211217;RFP;OE;20210820;20211217;;;20211217160000;
MTT1;UE;RFP   211217P11.00;EquityOption;RFP;Put;11.0000;;20211217;RFP;OE;20210820;20211217;;;20211217160000;
M4R0;VL;VFF   220617C9.50;EquityOption;VFF;Call;9.5000;;20220617;VFF;OE;20210820;20220617;;;20220617160000;
M5R0;VL;VFF   220617P9.50;EquityOption;VFF;Put;9.5000;;20220617;VFF;OE;20210820;20220617;;;20220617160000;
MUW0;WA;WCN   220414C175.00;EquityOption;WCN;Call;175.0000;;20220414;WCN;OE;20210820;20220414;;;20220414160000;
MVW0;WA;WCN   220414P175.00;EquityOption;WCN;Put;175.0000;;20220414;WCN;OE;20210820;20220414;;;20220414160000;
MGT0;QW;XSU   211119C38.00;EquityOption;XSU;Call;38.0000;;20211119;XSU;OA;20210820;20211119;;;20211119160000;
MHT0;QW;XSU   211119P38.00;EquityOption;XSU;Put;38.0000;;20211119;XSU;OA;20210820;20211119;;;20211119160000;
MQH0;ZI;BTCQ  210917C11.50;EquityOption;BTCQ;Call;11.5000;;20210917;BTCQ;OA;20210820;20210917;;;20210917160000;
MRH0;ZI;BTCQ  210917P11.50;EquityOption;BTCQ;Put;11.5000;;20210917;BTCQ;OA;20210820;20210917;;;20210917160000;
MSH0;ZI;BTCQ  211015C11.50;EquityOption;BTCQ;Call;11.5000;;20211015;BTCQ;OA;20210820;20211015;;;20211015160000;
MTH0;ZI;BTCQ  211015P11.50;EquityOption;BTCQ;Put;11.5000;;20211015;BTCQ;OA;20210820;20211015;;;20211015160000;
MUH0;ZI;BTCQ  211119C11.50;EquityOption;BTCQ;Call;11.5000;;20211119;BTCQ;OA;20210820;20211119;;;20211119160000;
MVH0;ZI;BTCQ  211119P11.50;EquityOption;BTCQ;Put;11.5000;;20211119;BTCQ;OA;20210820;20211119;;;20211119160000;
MWH0;ZI;BTCQ  211217C11.50;EquityOption;BTCQ;Call;11.5000;;20211217;BTCQ;OA;20210820;20211217;;;20211217160000;
MXH0;ZI;BTCQ  211217P11.50;EquityOption;BTCQ;Put;11.5000;;20211217;BTCQ;OA;20210820;20211217;;;20211217160000;
MA22;48;VET   210827C6.50;EquityOption;VET;Call;6.5000;;20210827;VET;OE;20210820;20210827;;;20210827160000;
MB22;48;VET   210827P6.50;EquityOption;VET;Put;6.5000;;20210827;VET;OE;20210820;20210827;;;20210827160000;
MC22;48;VET   210827C6.25;EquityOption;VET;Call;6.2500;;20210827;VET;OE;20210820;20210827;;;20210827160000;
MD22;48;VET   210827P6.25;EquityOption;VET;Put;6.2500;;20210827;VET;OE;20210820;20210827;;;20210827160000;
ME22;48;VET   210903C6.50;EquityOption;VET;Call;6.5000;;20210903;VET;OE;20210820;20210903;;;20210903160000;
MF22;48;VET   210903P6.50;EquityOption;VET;Put;6.5000;;20210903;VET;OE;20210820;20210903;;;20210903160000;
MG22;48;VET   210903C6.25;EquityOption;VET;Call;6.2500;;20210903;VET;OE;20210820;20210903;;;20210903160000;
MH22;48;VET   210903P6.25;EquityOption;VET;Put;6.2500;;20210903;VET;OE;20210820;20210903;;;20210903160000;
MI22;48;VET   210910C6.50;EquityOption;VET;Call;6.5000;;20210910;VET;OE;20210820;20210910;;;20210910160000;
MJ22;48;VET   210910P6.50;EquityOption;VET;Put;6.5000;;20210910;VET;OE;20210820;20210910;;;20210910160000;
MK22;48;VET   210910C6.25;EquityOption;VET;Call;6.2500;;20210910;VET;OE;20210820;20210910;;;20210910160000;
ML22;48;VET   210910P6.25;EquityOption;VET;Put;6.2500;;20210910;VET;OE;20210820;20210910;;;20210910160000;
MM22;48;VET   210917C6.50;EquityOption;VET;Call;6.5000;;20210917;VET;OE;20210820;20210917;;;20210917160000;
MN22;48;VET   210917P6.50;EquityOption;VET;Put;6.5000;;20210917;VET;OE;20210820;20210917;;;20210917160000;
MO22;48;VET   210917C6.25;EquityOption;VET;Call;6.2500;;20210917;VET;OE;20210820;20210917;;;20210917160000;
MP22;48;VET   210917P6.25;EquityOption;VET;Put;6.2500;;20210917;VET;OE;20210820;20210917;;;20210917160000;
MQ22;48;VET   211015C6.50;EquityOption;VET;Call;6.5000;;20211015;VET;OE;20210820;20211015;;;20211015160000;
MR22;48;VET   211015P6.50;EquityOption;VET;Put;6.5000;;20211015;VET;OE;20210820;20211015;;;20211015160000;
MS22;48;VET   211015C6.25;EquityOption;VET;Call;6.2500;;20211015;VET;OE;20210820;20211015;;;20211015160000;
MT22;48;VET   211015P6.25;EquityOption;VET;Put;6.2500;;20211015;VET;OE;20210820;20211015;;;20211015160000;
MU22;48;VET   211119C6.50;EquityOption;VET;Call;6.5000;;20211119;VET;OE;20210820;20211119;;;20211119160000;
MV22;48;VET   211119P6.50;EquityOption;VET;Put;6.5000;;20211119;VET;OE;20210820;20211119;;;20211119160000;
MW22;48;VET   211119C6.25;EquityOption;VET;Call;6.2500;;20211119;VET;OE;20210820;20211119;;;20211119160000;
MX22;48;VET   211119P6.25;EquityOption;VET;Put;6.2500;;20211119;VET;OE;20210820;20211119;;;20211119160000;
MY22;48;VET   211217C6.50;EquityOption;VET;Call;6.5000;;20211217;VET;OE;20210820;20211217;;;20211217160000;
MZ22;48;VET   211217P6.50;EquityOption;VET;Put;6.5000;;20211217;VET;OE;20210820;20211217;;;20211217160000;
M032;48;VET   211217C6.25;EquityOption;VET;Call;6.2500;;20211217;VET;OE;20210820;20211217;;;20211217160000;
M132;48;VET   211217P6.25;EquityOption;VET;Put;6.2500;;20211217;VET;OE;20210820;20211217;;;20211217160000;
M232;48;VET   240119C5.00;EquityOption;VET;Call;5.0000;;20240119;VET;OE;20210820;20240119;;;20240119160000;
M332;48;VET   240119P5.00;EquityOption;VET;Put;5.0000;;20240119;VET;OE;20210820;20240119;;;20240119160000;
M3P4;AI;AC    211217C18.50;EquityOption;AC;Call;18.5000;;20211217;AC;OE;20210820;20211217;;;20211217160000;
M4P4;AI;AC    211217P18.50;EquityOption;AC;Put;18.5000;;20211217;AC;OE;20210820;20211217;;;20211217160000;
AKGF;B4;BMO   210910C118.00;EquityOption;BMO;Call;118.0000;;20210910;BMO;OE;20210820;20210910;;;20210910160000;
ALGF;B4;BMO   210910P118.00;EquityOption;BMO;Put;118.0000;;20210910;BMO;OE;20210820;20210910;;;20210910160000;
ABJ8;D2;CPG   210827C2.75;EquityOption;CPG;Call;2.7500;;20210827;CPG;OE;20210820;20210827;;;20210827160000;
ACJ8;D2;CPG   210827P2.75;EquityOption;CPG;Put;2.7500;;20210827;CPG;OE;20210820;20210827;;;20210827160000;
ADJ8;D2;CPG   210903C2.75;EquityOption;CPG;Call;2.7500;;20210903;CPG;OE;20210820;20210903;;;20210903160000;
AEJ8;D2;CPG   210903P2.75;EquityOption;CPG;Put;2.7500;;20210903;CPG;OE;20210820;20210903;;;20210903160000;
AFJ8;D2;CPG   210910C2.75;EquityOption;CPG;Call;2.7500;;20210910;CPG;OE;20210820;20210910;;;20210910160000;
AGJ8;D2;CPG   210910P2.75;EquityOption;CPG;Put;2.7500;;20210910;CPG;OE;20210820;20210910;;;20210910160000;
AHJ8;D2;CPG   210917C2.75;EquityOption;CPG;Call;2.7500;;20210917;CPG;OE;20210820;20210917;;;20210917160000;
AIJ8;D2;CPG   210917P2.75;EquityOption;CPG;Put;2.7500;;20210917;CPG;OE;20210820;20210917;;;20210917160000;
AJJ8;D2;CPG   211015C2.75;EquityOption;CPG;Call;2.7500;;20211015;CPG;OE;20210820;20211015;;;20211015160000;
AKJ8;D2;CPG   211015P2.75;EquityOption;CPG;Put;2.7500;;20211015;CPG;OE;20210820;20211015;;;20211015160000;
ALJ8;D2;CPG   211119C2.75;EquityOption;CPG;Call;2.7500;;20211119;CPG;OE;20210820;20211119;;;20211119160000;
AMJ8;D2;CPG   211119P2.75;EquityOption;CPG;Put;2.7500;;20211119;CPG;OE;20210820;20211119;;;20211119160000;
ANJ8;D2;CPG   211217C2.75;EquityOption;CPG;Call;2.7500;;20211217;CPG;OE;20210820;20211217;;;20211217160000;
AOJ8;D2;CPG   211217P2.75;EquityOption;CPG;Put;2.7500;;20211217;CPG;OE;20210820;20211217;;;20211217160000;
AZ5A;E2;ENB   210827C46.00;EquityOption;ENB;Call;46.0000;;20210827;ENB;OE;20210820;20210827;;;20210827160000;
A06A;E2;ENB   210827P46.00;EquityOption;ENB;Put;46.0000;;20210827;ENB;OE;20210820;20210827;;;20210827160000;
A16A;E2;ENB   210903C46.00;EquityOption;ENB;Call;46.0000;;20210903;ENB;OE;20210820;20210903;;;20210903160000;
A26A;E2;ENB   210903P46.00;EquityOption;ENB;Put;46.0000;;20210903;ENB;OE;20210820;20210903;;;20210903160000;
A36A;E2;ENB   210910C46.00;EquityOption;ENB;Call;46.0000;;20210910;ENB;OE;20210820;20210910;;;20210910160000;
A46A;E2;ENB   210910P46.00;EquityOption;ENB;Put;46.0000;;20210910;ENB;OE;20210820;20210910;;;20210910160000;
MQN2;HX;HEXO  210827C3.00;EquityOption;HEXO;Call;3.0000;;20210827;HEXO;OE;20210820;20210827;;;20210827160000;
MRN2;HX;HEXO  210827P3.00;EquityOption;HEXO;Put;3.0000;;20210827;HEXO;OE;20210820;20210827;;;20210827160000;
MSN2;HX;HEXO  210903C3.00;EquityOption;HEXO;Call;3.0000;;20210903;HEXO;OE;20210820;20210903;;;20210903160000;
MTN2;HX;HEXO  210903P3.00;EquityOption;HEXO;Put;3.0000;;20210903;HEXO;OE;20210820;20210903;;;20210903160000;
MUN2;HX;HEXO  210910C3.00;EquityOption;HEXO;Call;3.0000;;20210910;HEXO;OE;20210820;20210910;;;20210910160000;
MVN2;HX;HEXO  210910P3.00;EquityOption;HEXO;Put;3.0000;;20210910;HEXO;OE;20210820;20210910;;;20210910160000;
MWN2;HX;HEXO  210917C3.00;EquityOption;HEXO;Call;3.0000;;20210917;HEXO;OE;20210820;20210917;;;20210917160000;
MXN2;HX;HEXO  210917P3.00;EquityOption;HEXO;Put;3.0000;;20210917;HEXO;OE;20210820;20210917;;;20210917160000;
MYN2;HX;HEXO  211015C3.00;EquityOption;HEXO;Call;3.0000;;20211015;HEXO;OE;20210820;20211015;;;20211015160000;
MZN2;HX;HEXO  211015P3.00;EquityOption;HEXO;Put;3.0000;;20211015;HEXO;OE;20210820;20211015;;;20211015160000;
M0O2;HX;HEXO  211119C3.00;EquityOption;HEXO;Call;3.0000;;20211119;HEXO;OE;20210820;20211119;;;20211119160000;
M1O2;HX;HEXO  211119P3.00;EquityOption;HEXO;Put;3.0000;;20211119;HEXO;OE;20210820;20211119;;;20211119160000;
M2O2;HX;HEXO  220318C2.00;EquityOption;HEXO;Call;2.0000;;20220318;HEXO;OE;20210820;20220318;;;20220318160000;
M3O2;HX;HEXO  220318P2.00;EquityOption;HEXO;Put;2.0000;;20220318;HEXO;OE;20210820;20220318;;;20220318160000;
M4O2;HX;HEXO  220617C2.00;EquityOption;HEXO;Call;2.0000;;20220617;HEXO;OE;20210820;20220617;;;20220617160000;
M5O2;HX;HEXO  220617P2.00;EquityOption;HEXO;Put;2.0000;;20220617;HEXO;OE;20210820;20220617;;;20220617160000;
M8S0;L1;LUN   210917C8.50;EquityOption;LUN;Call;8.5000;;20210917;LUN;OE;20210820;20210917;;;20210917160000;
M9S0;L1;LUN   210917P8.50;EquityOption;LUN;Put;8.5000;;20210917;LUN;OE;20210820;20210917;;;20210917160000;
MAS0;L1;LUN   211015C8.50;EquityOption;LUN;Call;8.5000;;20211015;LUN;OE;20210820;20211015;;;20211015160000;
MBS0;L1;LUN   211015P8.50;EquityOption;LUN;Put;8.5000;;20211015;LUN;OE;20210820;20211015;;;20211015160000;
MCS0;L1;LUN   211119C9.25;EquityOption;LUN;Call;9.2500;;20211119;LUN;OE;20210820;20211119;;;20211119160000;
MDS0;L1;LUN   211119P9.25;EquityOption;LUN;Put;9.2500;;20211119;LUN;OE;20210820;20211119;;;20211119160000;
