InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSF3;UR;ACB   200626C20.00;EquityOption;ACB;Call;20.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MTF3;UR;ACB   200626P20.00;EquityOption;ACB;Put;20.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MUF3;UR;ACB   200626C19.50;EquityOption;ACB;Call;19.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MVF3;UR;ACB   200626P19.50;EquityOption;ACB;Put;19.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MWF3;UR;ACB   200626C19.00;EquityOption;ACB;Call;19.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MXF3;UR;ACB   200626P19.00;EquityOption;ACB;Put;19.0000;;20200626170000;ACB;OE;20200528;20200626;;;
A1Z1;W3;XSP   200619C33.50;EquityOption;XSP;Call;33.5000;;20200619170000;XSP;OA;20200528;20200619;;;
A2Z1;W3;XSP   200619P33.50;EquityOption;XSP;Put;33.5000;;20200619170000;XSP;OA;20200528;20200619;;;
A3Z1;W3;XSP   200717C33.50;EquityOption;XSP;Call;33.5000;;20200717170000;XSP;OA;20200528;20200717;;;
A4Z1;W3;XSP   200717P33.50;EquityOption;XSP;Put;33.5000;;20200717170000;XSP;OA;20200528;20200717;;;
A5Z1;W3;XSP   200821C33.50;EquityOption;XSP;Call;33.5000;;20200821170000;XSP;OA;20200528;20200821;;;
A6Z1;W3;XSP   200821P33.50;EquityOption;XSP;Put;33.5000;;20200821170000;XSP;OA;20200528;20200821;;;
A5C9;X4;XEG   200626C5.00;EquityOption;XEG;Call;5.0000;;20200626170000;XEG;OA;20200528;20200626;;;
A6C9;X4;XEG   200626P5.00;EquityOption;XEG;Put;5.0000;;20200626170000;XEG;OA;20200528;20200626;;;
A7C9;X4;XEG   200626C5.50;EquityOption;XEG;Call;5.5000;;20200626170000;XEG;OA;20200528;20200626;;;
A8C9;X4;XEG   200626P5.50;EquityOption;XEG;Put;5.5000;;20200626170000;XEG;OA;20200528;20200626;;;
A9C9;X4;XEG   200626C6.00;EquityOption;XEG;Call;6.0000;;20200626170000;XEG;OA;20200528;20200626;;;
AAC9;X4;XEG   200626P6.00;EquityOption;XEG;Put;6.0000;;20200626170000;XEG;OA;20200528;20200626;;;
ABC9;X4;XEG   200626C4.50;EquityOption;XEG;Call;4.5000;;20200626170000;XEG;OA;20200528;20200626;;;
ACC9;X4;XEG   200626P4.50;EquityOption;XEG;Put;4.5000;;20200626170000;XEG;OA;20200528;20200626;;;
ADC9;X4;XEG   200626C4.00;EquityOption;XEG;Call;4.0000;;20200626170000;XEG;OA;20200528;20200626;;;
AEC9;X4;XEG   200626P4.00;EquityOption;XEG;Put;4.0000;;20200626170000;XEG;OA;20200528;20200626;;;
M4X0;H8;HGU   201016C24.00;EquityOption;HGU;Call;24.0000;;20201016170000;HGU;OA;20200528;20201016;;;
M5X0;H8;HGU   201016P24.00;EquityOption;HGU;Put;24.0000;;20201016170000;HGU;OA;20200528;20201016;;;
MGU1;17;ALA   200626C15.50;EquityOption;ALA;Call;15.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MHU1;17;ALA   200626P15.50;EquityOption;ALA;Put;15.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MIU1;17;ALA   200626C16.00;EquityOption;ALA;Call;16.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MJU1;17;ALA   200626P16.00;EquityOption;ALA;Put;16.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MKU1;17;ALA   200626C16.50;EquityOption;ALA;Call;16.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MLU1;17;ALA   200626P16.50;EquityOption;ALA;Put;16.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MMU1;17;ALA   200626C17.00;EquityOption;ALA;Call;17.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MNU1;17;ALA   200626P17.00;EquityOption;ALA;Put;17.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MOU1;17;ALA   200626C17.50;EquityOption;ALA;Call;17.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MPU1;17;ALA   200626P17.50;EquityOption;ALA;Put;17.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MQU1;17;ALA   200626C15.00;EquityOption;ALA;Call;15.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MRU1;17;ALA   200626P15.00;EquityOption;ALA;Put;15.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MSU1;17;ALA   200626C14.50;EquityOption;ALA;Call;14.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MTU1;17;ALA   200626P14.50;EquityOption;ALA;Put;14.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MUU1;17;ALA   200626C14.00;EquityOption;ALA;Call;14.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MVU1;17;ALA   200626P14.00;EquityOption;ALA;Put;14.0000;;20200626170000;ALA;OE;20200528;20200626;;;
MWU1;17;ALA   200626C13.50;EquityOption;ALA;Call;13.5000;;20200626170000;ALA;OE;20200528;20200626;;;
MXU1;17;ALA   200626P13.50;EquityOption;ALA;Put;13.5000;;20200626170000;ALA;OE;20200528;20200626;;;
M4S1;29;FR    200626C13.00;EquityOption;FR;Call;13.0000;;20200626170000;FR;OE;20200528;20200626;;;
M5S1;29;FR    200626P13.00;EquityOption;FR;Put;13.0000;;20200626170000;FR;OE;20200528;20200626;;;
M6S1;29;FR    200626C13.50;EquityOption;FR;Call;13.5000;;20200626170000;FR;OE;20200528;20200626;;;
M7S1;29;FR    200626P13.50;EquityOption;FR;Put;13.5000;;20200626170000;FR;OE;20200528;20200626;;;
M8S1;29;FR    200626C14.00;EquityOption;FR;Call;14.0000;;20200626170000;FR;OE;20200528;20200626;;;
M9S1;29;FR    200626P14.00;EquityOption;FR;Put;14.0000;;20200626170000;FR;OE;20200528;20200626;;;
MAS1;29;FR    200626C14.50;EquityOption;FR;Call;14.5000;;20200626170000;FR;OE;20200528;20200626;;;
MBS1;29;FR    200626P14.50;EquityOption;FR;Put;14.5000;;20200626170000;FR;OE;20200528;20200626;;;
MCS1;29;FR    200626C15.00;EquityOption;FR;Call;15.0000;;20200626170000;FR;OE;20200528;20200626;;;
MDS1;29;FR    200626P15.00;EquityOption;FR;Put;15.0000;;20200626170000;FR;OE;20200528;20200626;;;
MES1;29;FR    200626C12.50;EquityOption;FR;Call;12.5000;;20200626170000;FR;OE;20200528;20200626;;;
MFS1;29;FR    200626P12.50;EquityOption;FR;Put;12.5000;;20200626170000;FR;OE;20200528;20200626;;;
MGS1;29;FR    200626C12.00;EquityOption;FR;Call;12.0000;;20200626170000;FR;OE;20200528;20200626;;;
MHS1;29;FR    200626P12.00;EquityOption;FR;Put;12.0000;;20200626170000;FR;OE;20200528;20200626;;;
MIS1;29;FR    200626C11.50;EquityOption;FR;Call;11.5000;;20200626170000;FR;OE;20200528;20200626;;;
MJS1;29;FR    200626P11.50;EquityOption;FR;Put;11.5000;;20200626170000;FR;OE;20200528;20200626;;;
MKS1;29;FR    200626C11.00;EquityOption;FR;Call;11.0000;;20200626170000;FR;OE;20200528;20200626;;;
MLS1;29;FR    200626P11.00;EquityOption;FR;Put;11.0000;;20200626170000;FR;OE;20200528;20200626;;;
A1P5;E9;CVE   200626C6.00;EquityOption;CVE;Call;6.0000;;20200626170000;CVE;OE;20200528;20200626;;;
A2P5;E9;CVE   200626P6.00;EquityOption;CVE;Put;6.0000;;20200626170000;CVE;OE;20200528;20200626;;;
A3P5;E9;CVE   200626C6.50;EquityOption;CVE;Call;6.5000;;20200626170000;CVE;OE;20200528;20200626;;;
A4P5;E9;CVE   200626P6.50;EquityOption;CVE;Put;6.5000;;20200626170000;CVE;OE;20200528;20200626;;;
A5P5;E9;CVE   200626C7.00;EquityOption;CVE;Call;7.0000;;20200626170000;CVE;OE;20200528;20200626;;;
A6P5;E9;CVE   200626P7.00;EquityOption;CVE;Put;7.0000;;20200626170000;CVE;OE;20200528;20200626;;;
A7P5;E9;CVE   200626C7.50;EquityOption;CVE;Call;7.5000;;20200626170000;CVE;OE;20200528;20200626;;;
A8P5;E9;CVE   200626P7.50;EquityOption;CVE;Put;7.5000;;20200626170000;CVE;OE;20200528;20200626;;;
A9P5;E9;CVE   200626C8.00;EquityOption;CVE;Call;8.0000;;20200626170000;CVE;OE;20200528;20200626;;;
AAP5;E9;CVE   200626P8.00;EquityOption;CVE;Put;8.0000;;20200626170000;CVE;OE;20200528;20200626;;;
ABP5;E9;CVE   200626C5.50;EquityOption;CVE;Call;5.5000;;20200626170000;CVE;OE;20200528;20200626;;;
ACP5;E9;CVE   200626P5.50;EquityOption;CVE;Put;5.5000;;20200626170000;CVE;OE;20200528;20200626;;;
ADP5;E9;CVE   200626C5.00;EquityOption;CVE;Call;5.0000;;20200626170000;CVE;OE;20200528;20200626;;;
AEP5;E9;CVE   200626P5.00;EquityOption;CVE;Put;5.0000;;20200626170000;CVE;OE;20200528;20200626;;;
AFP5;E9;CVE   200626C4.50;EquityOption;CVE;Call;4.5000;;20200626170000;CVE;OE;20200528;20200626;;;
AGP5;E9;CVE   200626P4.50;EquityOption;CVE;Put;4.5000;;20200626170000;CVE;OE;20200528;20200626;;;
AHP5;E9;CVE   200626C4.00;EquityOption;CVE;Call;4.0000;;20200626170000;CVE;OE;20200528;20200626;;;
AIP5;E9;CVE   200626P4.00;EquityOption;CVE;Put;4.0000;;20200626170000;CVE;OE;20200528;20200626;;;
MYH2;NT;NTR   200612C49.00;EquityOption;NTR;Call;49.0000;;20200612170000;NTR;OE;20200528;20200612;;;
MZH2;NT;NTR   200612P49.00;EquityOption;NTR;Put;49.0000;;20200612170000;NTR;OE;20200528;20200612;;;
M0I2;NT;NTR   200612C49.50;EquityOption;NTR;Call;49.5000;;20200612170000;NTR;OE;20200528;20200612;;;
M1I2;NT;NTR   200612P49.50;EquityOption;NTR;Put;49.5000;;20200612170000;NTR;OE;20200528;20200612;;;
M2I2;NT;NTR   200626C47.50;EquityOption;NTR;Call;47.5000;;20200626170000;NTR;OE;20200528;20200626;;;
M3I2;NT;NTR   200626P47.50;EquityOption;NTR;Put;47.5000;;20200626170000;NTR;OE;20200528;20200626;;;
M4I2;NT;NTR   200626C48.00;EquityOption;NTR;Call;48.0000;;20200626170000;NTR;OE;20200528;20200626;;;
M5I2;NT;NTR   200626P48.00;EquityOption;NTR;Put;48.0000;;20200626170000;NTR;OE;20200528;20200626;;;
M6I2;NT;NTR   200626C48.50;EquityOption;NTR;Call;48.5000;;20200626170000;NTR;OE;20200528;20200626;;;
M7I2;NT;NTR   200626P48.50;EquityOption;NTR;Put;48.5000;;20200626170000;NTR;OE;20200528;20200626;;;
M8I2;NT;NTR   200626C49.00;EquityOption;NTR;Call;49.0000;;20200626170000;NTR;OE;20200528;20200626;;;
M9I2;NT;NTR   200626P49.00;EquityOption;NTR;Put;49.0000;;20200626170000;NTR;OE;20200528;20200626;;;
MAI2;NT;NTR   200626C49.50;EquityOption;NTR;Call;49.5000;;20200626170000;NTR;OE;20200528;20200626;;;
MBI2;NT;NTR   200626P49.50;EquityOption;NTR;Put;49.5000;;20200626170000;NTR;OE;20200528;20200626;;;
MCI2;NT;NTR   200626C47.00;EquityOption;NTR;Call;47.0000;;20200626170000;NTR;OE;20200528;20200626;;;
MDI2;NT;NTR   200626P47.00;EquityOption;NTR;Put;47.0000;;20200626170000;NTR;OE;20200528;20200626;;;
MEI2;NT;NTR   200626C46.50;EquityOption;NTR;Call;46.5000;;20200626170000;NTR;OE;20200528;20200626;;;
MFI2;NT;NTR   200626P46.50;EquityOption;NTR;Put;46.5000;;20200626170000;NTR;OE;20200528;20200626;;;
MGI2;NT;NTR   200626C46.00;EquityOption;NTR;Call;46.0000;;20200626170000;NTR;OE;20200528;20200626;;;
MHI2;NT;NTR   200626P46.00;EquityOption;NTR;Put;46.0000;;20200626170000;NTR;OE;20200528;20200626;;;
MII2;NT;NTR   200626C45.50;EquityOption;NTR;Call;45.5000;;20200626170000;NTR;OE;20200528;20200626;;;
MJI2;NT;NTR   200626P45.50;EquityOption;NTR;Put;45.5000;;20200626170000;NTR;OE;20200528;20200626;;;
AI0D;R1;RY    200605C92.00;EquityOption;RY;Call;92.0000;;20200605170000;RY;OE;20200528;20200605;;;
AJ0D;R1;RY    200605P92.00;EquityOption;RY;Put;92.0000;;20200605170000;RY;OE;20200528;20200605;;;
AK0D;R1;RY    200605C92.50;EquityOption;RY;Call;92.5000;;20200605170000;RY;OE;20200528;20200605;;;
AL0D;R1;RY    200605P92.50;EquityOption;RY;Put;92.5000;;20200605170000;RY;OE;20200528;20200605;;;
AM0D;R1;RY    200605C93.00;EquityOption;RY;Call;93.0000;;20200605170000;RY;OE;20200528;20200605;;;
AN0D;R1;RY    200605P93.00;EquityOption;RY;Put;93.0000;;20200605170000;RY;OE;20200528;20200605;;;
AO0D;R1;RY    200605C93.50;EquityOption;RY;Call;93.5000;;20200605170000;RY;OE;20200528;20200605;;;
AP0D;R1;RY    200605P93.50;EquityOption;RY;Put;93.5000;;20200605170000;RY;OE;20200528;20200605;;;
AQ0D;R1;RY    200605C94.00;EquityOption;RY;Call;94.0000;;20200605170000;RY;OE;20200528;20200605;;;
AR0D;R1;RY    200605P94.00;EquityOption;RY;Put;94.0000;;20200605170000;RY;OE;20200528;20200605;;;
AS0D;R1;RY    200605C91.50;EquityOption;RY;Call;91.5000;;20200605170000;RY;OE;20200528;20200605;;;
AT0D;R1;RY    200605P91.50;EquityOption;RY;Put;91.5000;;20200605170000;RY;OE;20200528;20200605;;;
AU0D;R1;RY    200605C90.50;EquityOption;RY;Call;90.5000;;20200605170000;RY;OE;20200528;20200605;;;
AV0D;R1;RY    200605P90.50;EquityOption;RY;Put;90.5000;;20200605170000;RY;OE;20200528;20200605;;;
AW0D;R1;RY    200612C92.00;EquityOption;RY;Call;92.0000;;20200612170000;RY;OE;20200528;20200612;;;
AX0D;R1;RY    200612P92.00;EquityOption;RY;Put;92.0000;;20200612170000;RY;OE;20200528;20200612;;;
AY0D;R1;RY    200612C92.50;EquityOption;RY;Call;92.5000;;20200612170000;RY;OE;20200528;20200612;;;
AZ0D;R1;RY    200612P92.50;EquityOption;RY;Put;92.5000;;20200612170000;RY;OE;20200528;20200612;;;
A01D;R1;RY    200612C93.00;EquityOption;RY;Call;93.0000;;20200612170000;RY;OE;20200528;20200612;;;
A11D;R1;RY    200612P93.00;EquityOption;RY;Put;93.0000;;20200612170000;RY;OE;20200528;20200612;;;
A21D;R1;RY    200612C93.50;EquityOption;RY;Call;93.5000;;20200612170000;RY;OE;20200528;20200612;;;
A31D;R1;RY    200612P93.50;EquityOption;RY;Put;93.5000;;20200612170000;RY;OE;20200528;20200612;;;
A41D;R1;RY    200612C94.00;EquityOption;RY;Call;94.0000;;20200612170000;RY;OE;20200528;20200612;;;
A51D;R1;RY    200612P94.00;EquityOption;RY;Put;94.0000;;20200612170000;RY;OE;20200528;20200612;;;
A61D;R1;RY    200612C91.50;EquityOption;RY;Call;91.5000;;20200612170000;RY;OE;20200528;20200612;;;
A71D;R1;RY    200612P91.50;EquityOption;RY;Put;91.5000;;20200612170000;RY;OE;20200528;20200612;;;
A81D;R1;RY    200612C90.50;EquityOption;RY;Call;90.5000;;20200612170000;RY;OE;20200528;20200612;;;
A91D;R1;RY    200612P90.50;EquityOption;RY;Put;90.5000;;20200612170000;RY;OE;20200528;20200612;;;
AA1D;R1;RY    200626C92.00;EquityOption;RY;Call;92.0000;;20200626170000;RY;OE;20200528;20200626;;;
AB1D;R1;RY    200626P92.00;EquityOption;RY;Put;92.0000;;20200626170000;RY;OE;20200528;20200626;;;
AC1D;R1;RY    200626C92.50;EquityOption;RY;Call;92.5000;;20200626170000;RY;OE;20200528;20200626;;;
AD1D;R1;RY    200626P92.50;EquityOption;RY;Put;92.5000;;20200626170000;RY;OE;20200528;20200626;;;
AE1D;R1;RY    200626C93.00;EquityOption;RY;Call;93.0000;;20200626170000;RY;OE;20200528;20200626;;;
AF1D;R1;RY    200626P93.00;EquityOption;RY;Put;93.0000;;20200626170000;RY;OE;20200528;20200626;;;
AG1D;R1;RY    200626C93.50;EquityOption;RY;Call;93.5000;;20200626170000;RY;OE;20200528;20200626;;;
AH1D;R1;RY    200626P93.50;EquityOption;RY;Put;93.5000;;20200626170000;RY;OE;20200528;20200626;;;
AI1D;R1;RY    200626C94.00;EquityOption;RY;Call;94.0000;;20200626170000;RY;OE;20200528;20200626;;;
AJ1D;R1;RY    200626P94.00;EquityOption;RY;Put;94.0000;;20200626170000;RY;OE;20200528;20200626;;;
AK1D;R1;RY    200626C91.50;EquityOption;RY;Call;91.5000;;20200626170000;RY;OE;20200528;20200626;;;
AL1D;R1;RY    200626P91.50;EquityOption;RY;Put;91.5000;;20200626170000;RY;OE;20200528;20200626;;;
AM1D;R1;RY    200626C91.00;EquityOption;RY;Call;91.0000;;20200626170000;RY;OE;20200528;20200626;;;
AN1D;R1;RY    200626P91.00;EquityOption;RY;Put;91.0000;;20200626170000;RY;OE;20200528;20200626;;;
AO1D;R1;RY    200626C90.50;EquityOption;RY;Call;90.5000;;20200626170000;RY;OE;20200528;20200626;;;
AP1D;R1;RY    200626P90.50;EquityOption;RY;Put;90.5000;;20200626170000;RY;OE;20200528;20200626;;;
AQ1D;R1;RY    200626C90.00;EquityOption;RY;Call;90.0000;;20200626170000;RY;OE;20200528;20200626;;;
AR1D;R1;RY    200626P90.00;EquityOption;RY;Put;90.0000;;20200626170000;RY;OE;20200528;20200626;;;
AS1D;R1;RY    230120C94.00;EquityOption;RY;Call;94.0000;;20230120170000;RY;OE;20200528;20230120;;;
AT1D;R1;RY    230120P94.00;EquityOption;RY;Put;94.0000;;20230120170000;RY;OE;20200528;20230120;;;
AU1D;R1;RY    230120C96.00;EquityOption;RY;Call;96.0000;;20230120170000;RY;OE;20200528;20230120;;;
AV1D;R1;RY    230120P96.00;EquityOption;RY;Put;96.0000;;20230120170000;RY;OE;20200528;20230120;;;
AHL7;S3;SLF   200626C48.00;EquityOption;SLF;Call;48.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AIL7;S3;SLF   200626P48.00;EquityOption;SLF;Put;48.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AJL7;S3;SLF   200626C48.50;EquityOption;SLF;Call;48.5000;;20200626170000;SLF;OE;20200528;20200626;;;
AKL7;S3;SLF   200626P48.50;EquityOption;SLF;Put;48.5000;;20200626170000;SLF;OE;20200528;20200626;;;
ALL7;S3;SLF   200626C49.00;EquityOption;SLF;Call;49.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AML7;S3;SLF   200626P49.00;EquityOption;SLF;Put;49.0000;;20200626170000;SLF;OE;20200528;20200626;;;
ANL7;S3;SLF   200626C49.50;EquityOption;SLF;Call;49.5000;;20200626170000;SLF;OE;20200528;20200626;;;
AOL7;S3;SLF   200626P49.50;EquityOption;SLF;Put;49.5000;;20200626170000;SLF;OE;20200528;20200626;;;
APL7;S3;SLF   200626C50.00;EquityOption;SLF;Call;50.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AQL7;S3;SLF   200626P50.00;EquityOption;SLF;Put;50.0000;;20200626170000;SLF;OE;20200528;20200626;;;
ARL7;S3;SLF   200626C47.50;EquityOption;SLF;Call;47.5000;;20200626170000;SLF;OE;20200528;20200626;;;
ASL7;S3;SLF   200626P47.50;EquityOption;SLF;Put;47.5000;;20200626170000;SLF;OE;20200528;20200626;;;
ATL7;S3;SLF   200626C47.00;EquityOption;SLF;Call;47.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AUL7;S3;SLF   200626P47.00;EquityOption;SLF;Put;47.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AVL7;S3;SLF   200626C46.50;EquityOption;SLF;Call;46.5000;;20200626170000;SLF;OE;20200528;20200626;;;
AWL7;S3;SLF   200626P46.50;EquityOption;SLF;Put;46.5000;;20200626170000;SLF;OE;20200528;20200626;;;
AXL7;S3;SLF   200626C46.00;EquityOption;SLF;Call;46.0000;;20200626170000;SLF;OE;20200528;20200626;;;
AYL7;S3;SLF   200626P46.00;EquityOption;SLF;Put;46.0000;;20200626170000;SLF;OE;20200528;20200626;;;
ATZB;T0;TD    200605C62.50;EquityOption;TD;Call;62.5000;;20200605170000;TD;OE;20200528;20200605;;;
AUZB;T0;TD    200605P62.50;EquityOption;TD;Put;62.5000;;20200605170000;TD;OE;20200528;20200605;;;
AVZB;T0;TD    200605C63.00;EquityOption;TD;Call;63.0000;;20200605170000;TD;OE;20200528;20200605;;;
AWZB;T0;TD    200605P63.00;EquityOption;TD;Put;63.0000;;20200605170000;TD;OE;20200528;20200605;;;
AXZB;T0;TD    200605C63.50;EquityOption;TD;Call;63.5000;;20200605170000;TD;OE;20200528;20200605;;;
AYZB;T0;TD    200605P63.50;EquityOption;TD;Put;63.5000;;20200605170000;TD;OE;20200528;20200605;;;
AZZB;T0;TD    200605C64.00;EquityOption;TD;Call;64.0000;;20200605170000;TD;OE;20200528;20200605;;;
A00C;T0;TD    200605P64.00;EquityOption;TD;Put;64.0000;;20200605170000;TD;OE;20200528;20200605;;;
A10C;T0;TD    200612C62.50;EquityOption;TD;Call;62.5000;;20200612170000;TD;OE;20200528;20200612;;;
A20C;T0;TD    200612P62.50;EquityOption;TD;Put;62.5000;;20200612170000;TD;OE;20200528;20200612;;;
A30C;T0;TD    200612C63.00;EquityOption;TD;Call;63.0000;;20200612170000;TD;OE;20200528;20200612;;;
A40C;T0;TD    200612P63.00;EquityOption;TD;Put;63.0000;;20200612170000;TD;OE;20200528;20200612;;;
A50C;T0;TD    200612C63.50;EquityOption;TD;Call;63.5000;;20200612170000;TD;OE;20200528;20200612;;;
A60C;T0;TD    200612P63.50;EquityOption;TD;Put;63.5000;;20200612170000;TD;OE;20200528;20200612;;;
A70C;T0;TD    200612C64.00;EquityOption;TD;Call;64.0000;;20200612170000;TD;OE;20200528;20200612;;;
A80C;T0;TD    200612P64.00;EquityOption;TD;Put;64.0000;;20200612170000;TD;OE;20200528;20200612;;;
A90C;T0;TD    200619C74.00;EquityOption;TD;Call;74.0000;;20200619170000;TD;OE;20200528;20200619;;;
AA0C;T0;TD    200619P74.00;EquityOption;TD;Put;74.0000;;20200619170000;TD;OE;20200528;20200619;;;
AB0C;T0;TD    200626C62.00;EquityOption;TD;Call;62.0000;;20200626170000;TD;OE;20200528;20200626;;;
AC0C;T0;TD    200626P62.00;EquityOption;TD;Put;62.0000;;20200626170000;TD;OE;20200528;20200626;;;
AD0C;T0;TD    200626C62.50;EquityOption;TD;Call;62.5000;;20200626170000;TD;OE;20200528;20200626;;;
AE0C;T0;TD    200626P62.50;EquityOption;TD;Put;62.5000;;20200626170000;TD;OE;20200528;20200626;;;
AF0C;T0;TD    200626C63.00;EquityOption;TD;Call;63.0000;;20200626170000;TD;OE;20200528;20200626;;;
AG0C;T0;TD    200626P63.00;EquityOption;TD;Put;63.0000;;20200626170000;TD;OE;20200528;20200626;;;
AH0C;T0;TD    200626C63.50;EquityOption;TD;Call;63.5000;;20200626170000;TD;OE;20200528;20200626;;;
AI0C;T0;TD    200626P63.50;EquityOption;TD;Put;63.5000;;20200626170000;TD;OE;20200528;20200626;;;
AJ0C;T0;TD    200626C64.00;EquityOption;TD;Call;64.0000;;20200626170000;TD;OE;20200528;20200626;;;
AK0C;T0;TD    200626P64.00;EquityOption;TD;Put;64.0000;;20200626170000;TD;OE;20200528;20200626;;;
AL0C;T0;TD    200626C61.50;EquityOption;TD;Call;61.5000;;20200626170000;TD;OE;20200528;20200626;;;
AM0C;T0;TD    200626P61.50;EquityOption;TD;Put;61.5000;;20200626170000;TD;OE;20200528;20200626;;;
AN0C;T0;TD    200626C61.00;EquityOption;TD;Call;61.0000;;20200626170000;TD;OE;20200528;20200626;;;
AO0C;T0;TD    200626P61.00;EquityOption;TD;Put;61.0000;;20200626170000;TD;OE;20200528;20200626;;;
AP0C;T0;TD    200626C60.50;EquityOption;TD;Call;60.5000;;20200626170000;TD;OE;20200528;20200626;;;
AQ0C;T0;TD    200626P60.50;EquityOption;TD;Put;60.5000;;20200626170000;TD;OE;20200528;20200626;;;
AR0C;T0;TD    200626C60.00;EquityOption;TD;Call;60.0000;;20200626170000;TD;OE;20200528;20200626;;;
AS0C;T0;TD    200626P60.00;EquityOption;TD;Put;60.0000;;20200626170000;TD;OE;20200528;20200626;;;
AT0C;T0;TD    230120C66.00;EquityOption;TD;Call;66.0000;;20230120170000;TD;OE;20200528;20230120;;;
AU0C;T0;TD    230120P66.00;EquityOption;TD;Put;66.0000;;20230120170000;TD;OE;20200528;20230120;;;
AC09;T5;TRP   200626C60.50;EquityOption;TRP;Call;60.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AD09;T5;TRP   200626P60.50;EquityOption;TRP;Put;60.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AE09;T5;TRP   200626C61.00;EquityOption;TRP;Call;61.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AF09;T5;TRP   200626P61.00;EquityOption;TRP;Put;61.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AG09;T5;TRP   200626C61.50;EquityOption;TRP;Call;61.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AH09;T5;TRP   200626P61.50;EquityOption;TRP;Put;61.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AI09;T5;TRP   200626C62.00;EquityOption;TRP;Call;62.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AJ09;T5;TRP   200626P62.00;EquityOption;TRP;Put;62.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AK09;T5;TRP   200626C62.50;EquityOption;TRP;Call;62.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AL09;T5;TRP   200626P62.50;EquityOption;TRP;Put;62.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AM09;T5;TRP   200626C60.00;EquityOption;TRP;Call;60.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AN09;T5;TRP   200626P60.00;EquityOption;TRP;Put;60.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AO09;T5;TRP   200626C59.50;EquityOption;TRP;Call;59.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AP09;T5;TRP   200626P59.50;EquityOption;TRP;Put;59.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AQ09;T5;TRP   200626C59.00;EquityOption;TRP;Call;59.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AR09;T5;TRP   200626P59.00;EquityOption;TRP;Put;59.0000;;20200626170000;TRP;OE;20200528;20200626;;;
AS09;T5;TRP   200626C58.50;EquityOption;TRP;Call;58.5000;;20200626170000;TRP;OE;20200528;20200626;;;
AT09;T5;TRP   200626P58.50;EquityOption;TRP;Put;58.5000;;20200626170000;TRP;OE;20200528;20200626;;;
A91A;B0;BCE   200612C58.00;EquityOption;BCE;Call;58.0000;;20200612170000;BCE;OE;20200528;20200612;;;
AA1A;B0;BCE   200612P58.00;EquityOption;BCE;Put;58.0000;;20200612170000;BCE;OE;20200528;20200612;;;
AB1A;B0;BCE   200612C58.50;EquityOption;BCE;Call;58.5000;;20200612170000;BCE;OE;20200528;20200612;;;
AC1A;B0;BCE   200612P58.50;EquityOption;BCE;Put;58.5000;;20200612170000;BCE;OE;20200528;20200612;;;
AD1A;B0;BCE   200626C56.50;EquityOption;BCE;Call;56.5000;;20200626170000;BCE;OE;20200528;20200626;;;
